,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/08/2017,17/08/2017,8,1,1299.073,1360.799,18.2,2587.605,1167.526,70.88,126.01,55.13,134.414,1167.526,25.518,2654.916
17/08/2017,17/08/2017,8,2,1261.608,1327.653,18.2,2587.605,1113.626,65.88,156.15,90.27,167.5115,1113.626,25.518,2613.311
17/08/2017,17/08/2017,9,1,1226.309,1298.449,18.2,2587.605,1072.284,47.67,167.06,119.39,138.3885,1072.284,55.518,2532.381
17/08/2017,17/08/2017,9,2,1182.59,1231.725,18.2,2587.605,1045.027,44.94,60.4,15.46,54.892,1045.027,82.166,2364.17
17/08/2017,17/08/2017,10,1,1142.581,1168.3,18.2,2587.605,1018.549,42.45,79.51,37.06,78.5355,1018.549,52.062,2298.293
17/08/2017,17/08/2017,10,2,1112.752,1162.027,18.2,2587.605,991.765,41.08,44.61,3.53,108.9975,991.765,51.72,2304.965
17/08/2017,17/08/2017,11,1,1090.159,1154.361,18.2,2587.605,963.807,40,44.85,4.85,121.1445,963.807,55,2279.903
17/08/2017,17/08/2017,11,2,1075.028,1151.566,18.2,2591.105,932.924,40,63.16,23.16,146.6595,932.924,55,2269.167
17/08/2017,17/08/2017,12,1,1064.552,1122.75,18.2,2591.105,908.306,38.77,44.8,6.03,116.4845,908.306,58.199,2165.979
17/08/2017,17/08/2017,12,2,1056.362,1075.979,18.2,2591.105,896.703,38.8,44.97,6.17,94.8585,896.703,57.908,2098.939
17/08/2017,17/08/2017,13,1,1055.92,1056.758,18.2,2591.105,899.548,38.27,44.99,6.72,84.494,899.548,57.797,2083.678
17/08/2017,17/08/2017,13,2,1057.477,1033.877,18.2,2591.105,908.652,38.38,44.67,6.29,46.672,908.652,58.236,2027.12
17/08/2017,17/08/2017,14,1,1063.607,1030.343,18.2,2591.105,912.397,40,45.14,5.14,54.878,912.397,55.517,2045.584
17/08/2017,17/08/2017,14,2,1074.047,1045.032,18.2,2591.105,926.197,40.5,45.09,4.59,96.527,926.197,48.9,2143.248
17/08/2017,17/08/2017,15,1,1092.349,1074.239,18.2,2591.105,955.457,42.06,44.79,2.73,77.858,955.457,44.49,2155.61
17/08/2017,17/08/2017,15,2,1119.937,1100.189,18.2,2591.105,991.897,42.69,44.89,2.2,83.031,991.897,40.001,2229.858
17/08/2017,17/08/2017,16,1,1155.454,1161.35,18.2,2587.605,1041.817,44.94,44.54,-0.4,88.508,1041.817,51.649,2363.948
17/08/2017,17/08/2017,16,2,1198.97,1222.974,18.2,2587.605,1111.231,92.5,63.29,-29.21,136.084,1111.231,1.891,2498.412
17/08/2017,17/08/2017,17,1,1258.871,1303.399,18.2,2587.605,1205.632,92.5,75.63,-16.87,130.2225,1205.632,3.691,2679.091
17/08/2017,17/08/2017,17,2,1344.615,1407.532,18.2,2587.605,1314.015,116.07,108.57,-7.5,120.749,1314.015,5.139,2879.806
17/08/2017,17/08/2017,18,1,1425.991,1496.737,18.2,2587.605,1379.5,125,129.29,4.29,130.987,1379.5,5.139,3031.252
17/08/2017,17/08/2017,18,2,1453.956,1526.559,18.2,2587.605,1396.753,125,126.32,1.32,100.8935,1396.753,5.139,3005.571
17/08/2017,17/08/2017,19,1,1437.014,1505.652,18.2,2587.605,1388.591,125,128.68,3.68,78.474,1388.591,5.139,2944.408
17/08/2017,17/08/2017,19,2,1406.942,1477.223,18.2,2587.605,1350.934,125,129.56,4.56,88.8605,1350.934,5.139,2889.867
17/08/2017,17/08/2017,20,1,1374.913,1434.274,18.2,2587.605,1291.291,117,124.01,7.01,98.003,1291.291,5.139,2788.866
17/08/2017,17/08/2017,20,2,1332.231,1376.077,18.2,2587.605,1252.735,115.66,147.51,31.85,80.794,1252.735,5.139,2677.336
17/08/2017,17/08/2017,21,1,1274.594,1309.895,18.2,2587.605,1204.982,92.5,127.42,34.92,64.3125,1204.982,2.72,2544.029
17/08/2017,17/08/2017,21,2,1202.259,1240.631,18.2,2587.605,1134.011,75.88,96.79,20.91,53.2535,1134.011,4.99,2384.509
17/08/2017,17/08/2017,22,1,1131.25,1157.616,18.2,2591.105,1018.961,65.88,60.84,-5.04,80.5525,1018.961,15.998,2231.023
17/08/2017,17/08/2017,22,2,1065.8,1077.867,18.2,2594.605,956.568,42.1,43.3,1.2,50.485,956.568,19.457,2053.02
17/08/2017,17/08/2017,23,1,1010.473,1003.073,18.2,2601.605,903.55,41.1,41.83,0.73,48.6175,903.55,17.497,1939.329
17/08/2017,17/08/2017,23,2,970.207,958.182,18.2,2608.605,864.135,39.3,40.35,1.05,52.478,864.135,19.667,1872.56
17/08/2017,18/08/2017,0,1,941.257,929.072,18.2,2612.105,829.786,37.7,40.15,2.45,61.095,829.786,19.57,1820.902
17/08/2017,18/08/2017,0,2,919.39,908.534,18.2,2615.605,805.922,28.74,39.95,11.21,62.5545,805.922,24.85,1786.653
17/08/2017,18/08/2017,1,1,902.745,888.636,18.2,2619.105,790.919,28.88,39.56,10.68,45.6035,790.919,24.85,1722.745
17/08/2017,18/08/2017,1,2,891.669,870.657,18.2,2622.605,777.133,29.17,39.89,10.72,65.485,777.133,24.85,1734.936
17/08/2017,18/08/2017,2,1,885.789,871.701,18.2,2622.605,767.854,26.49,40.05,13.56,72.0525,767.854,21.117,1722.047
17/08/2017,18/08/2017,2,2,882.681,855.047,18.2,2622.605,767.708,26.49,27.66,1.17,57.624,767.708,20.757,1692.178
17/08/2017,18/08/2017,3,1,882.481,855.366,18.2,2622.605,770.565,26.49,27.66,1.17,59.6495,770.565,20.747,1701.923
17/08/2017,18/08/2017,3,2,884.691,860.327,18.2,2622.605,770.408,25,32.77,7.77,68.0665,770.408,21.546,1720.041
17/08/2017,18/08/2017,4,1,892.99,870.339,18.2,2622.605,772.917,25,40.03,15.03,75.139,772.917,21.687,1739.486
17/08/2017,18/08/2017,4,2,911.781,883.583,18.2,2622.605,790.841,29.59,39.77,10.18,72.948,790.841,25.907,1779.392
17/08/2017,18/08/2017,5,1,948.44,940.204,18.2,2619.105,828.805,39.3,40.63,1.33,110.0615,828.805,21.027,1919.787
17/08/2017,18/08/2017,5,2,1006.118,998.449,18.2,2615.605,887.009,41.59,43.19,1.6,109.2035,887.009,21.71,2035.845
17/08/2017,18/08/2017,6,1,1090.595,1102.831,18.2,2605.105,981.21,42.62,44.65,2.03,129.784,981.21,32.307,2286.602
17/08/2017,18/08/2017,6,2,1186.279,1193.753,18.2,2598.105,1061.368,59.62,81.05,21.43,132.285,1061.368,26.884,2441.074
17/08/2017,18/08/2017,7,1,1265.916,1280.084,18.2,2591.105,1124.7,73.74,101.35,27.61,125.283,1124.7,29.357,2558.68
17/08/2017,18/08/2017,7,2,1311.02,1295.504,18.2,2587.605,1139.265,85.88,55.67,-30.21,115.6095,1139.265,11.562,2532.873
18/08/2017,18/08/2017,8,1,1276.247,1257.645,20.7,2600.563,1146.206,45.24,44.26,-0.98,-0.6035,1146.206,67.99,2427.185
18/08/2017,18/08/2017,8,2,1239.934,1196.825,20.7,2600.563,1072.005,45.55,44.89,-0.66,19.8725,1072.005,76.57,2336.895
18/08/2017,18/08/2017,9,1,1203.913,1145.883,20.7,2600.563,1012.059,45.53,45.32,-0.21,24.3195,1012.059,79.02,2230.797
18/08/2017,18/08/2017,9,2,1162.974,1094.297,20.7,2600.563,976.728,43.98,32.3,-11.68,-2.5995,976.728,88.331,2124.919
18/08/2017,18/08/2017,10,1,1126.469,1042.419,20.7,2600.563,947.331,41.32,32.32,-9,9.7125,947.331,55.99,2026.067
18/08/2017,18/08/2017,10,2,1098.156,1002.987,20.7,2600.563,921.843,40.66,32.21,-8.45,-13.0435,921.843,59.158,1935.915
18/08/2017,18/08/2017,11,1,1077.37,954.789,20.7,2600.563,900.431,40.68,29.34,-11.34,-35.8965,900.431,60.151,1849.371
18/08/2017,18/08/2017,11,2,1061.615,943.552,20.7,2604.063,878.136,40.25,32.36,-7.89,1.1885,878.136,56.01,1870.669
18/08/2017,18/08/2017,12,1,1049.036,941.575,20.7,2604.063,860.613,40.43,39.84,-0.59,12.051,860.613,53.36,1852.048
18/08/2017,18/08/2017,12,2,1038.709,946.76,20.7,2604.063,851.371,40.17,39.77,-0.4,34.1865,851.371,51.93,1874.975
18/08/2017,18/08/2017,13,1,1035.838,961.823,20.7,2604.063,842.081,40.17,39.79,-0.38,70.457,842.081,48.8,1922.676
18/08/2017,18/08/2017,13,2,1035.975,982.368,20.7,2604.063,841.318,40.15,39.86,-0.29,98.384,841.318,47.48,1974.364
18/08/2017,18/08/2017,14,1,1039.934,998.808,20.7,2604.063,854.429,40.23,40.29,0.06,81.065,854.429,45.69,1962.368
18/08/2017,18/08/2017,14,2,1048.159,995.542,20.7,2604.063,870.491,40.69,41.15,0.46,74.7065,870.491,43.58,1977.555
18/08/2017,18/08/2017,15,1,1063.009,1003.205,20.7,2604.063,893.126,42.1,42.72,0.62,76.674,893.126,39.56,2018.72
18/08/2017,18/08/2017,15,2,1087.36,1036.293,20.7,2604.063,931.684,44.63,42.57,-2.06,36.454,931.684,73.21,2082.696
18/08/2017,18/08/2017,16,1,1119.023,1096.927,20.7,2600.563,984.982,45.62,44.65,-0.97,69.0295,984.982,66.49,2241.003
18/08/2017,18/08/2017,16,2,1156.78,1171.696,20.7,2600.563,1045.098,61.27,86.53,25.26,97.381,1045.098,52.757,2390.472
18/08/2017,18/08/2017,17,1,1204.547,1245.774,20.7,2600.563,1109.288,72.5,132.73,60.23,142.466,1109.288,24.01,2551.528
18/08/2017,18/08/2017,17,2,1269.821,1321.96,20.7,2600.563,1188.644,77.6,174.64,97.04,128.906,1188.644,16.334,2667.768
18/08/2017,18/08/2017,18,1,1332.925,1380.243,20.7,2600.563,1238.462,85.88,179.55,93.67,133.61,1238.462,15.806,2775.756
18/08/2017,18/08/2017,18,2,1352.701,1389.885,20.7,2600.563,1236.322,93,180.99,87.99,113.7645,1236.322,16.43,2733.033
18/08/2017,18/08/2017,19,1,1331.385,1364.167,20.7,2600.563,1218.441,88.48,87.95,-0.53,104.11,1218.441,15.806,2676.714
18/08/2017,18/08/2017,19,2,1300.296,1337.309,20.7,2600.563,1194.232,83.04,142.18,59.14,100.015,1194.232,20.806,2630.106
18/08/2017,18/08/2017,20,1,1269.669,1311.216,20.7,2600.563,1151.019,77.6,86.63,9.03,109.4275,1151.019,25.806,2572.505
18/08/2017,18/08/2017,20,2,1232.389,1276.618,20.7,2600.563,1120.692,45.61,46.51,0.9,93.274,1120.692,34.26,2496.452
18/08/2017,18/08/2017,21,1,1189.484,1228.592,20.7,2600.563,1082.538,45.3,64.89,19.59,85.6045,1082.538,26.09,2388.465
18/08/2017,18/08/2017,21,2,1137.431,1176.264,20.7,2600.563,1036.173,44.51,65.2,20.69,77.1335,1036.173,26.845,2280.303
18/08/2017,18/08/2017,22,1,1083.336,1118.375,20.7,2604.063,952.386,40.79,44.8,4.01,113.721,952.386,17.817,2167.848
18/08/2017,18/08/2017,22,2,1033.062,1052.294,20.7,2607.563,914.349,39.34,42.23,2.89,77.076,914.349,19.747,2022.344
18/08/2017,18/08/2017,23,1,988.052,995.308,20.7,2614.563,869.28,39.66,40.06,0.4,79.9645,869.28,17.487,1933.463
18/08/2017,18/08/2017,23,2,952.92,951.858,20.7,2621.563,830.676,38.62,32.16,-6.46,81.251,830.676,11.307,1846.468
18/08/2017,19/08/2017,0,1,928.768,913.408,20.7,2625.063,801.814,35.88,32.41,-3.47,72.5885,801.814,16.854,1782.513
18/08/2017,19/08/2017,0,2,909.766,887.852,20.7,2628.563,777.19,35.75,29.34,-6.41,75.342,777.19,16.777,1738.618
18/08/2017,19/08/2017,1,1,894.271,858.663,20.7,2632.063,759.098,35.2,27.45,-7.75,66.587,759.098,16.757,1684.884
18/08/2017,19/08/2017,1,2,882.922,846.814,20.7,2635.563,738.21,26.49,32.77,6.28,75.6275,738.21,23.317,1674.309
18/08/2017,19/08/2017,2,1,874.339,840.575,20.7,2635.563,710.272,26.49,27.94,1.45,101.0905,710.272,22.129,1666.983
18/08/2017,19/08/2017,2,2,869.842,839.448,20.7,2635.563,706.426,26.49,27.66,1.17,101.101,706.426,21.939,1658.932
18/08/2017,19/08/2017,3,1,866.239,839.162,20.7,2635.563,726.148,26.49,27.66,1.17,87.5,726.148,23.357,1674.01
18/08/2017,19/08/2017,3,2,864.676,840.781,20.7,2635.563,736.905,27.63,27.15,-0.48,71.2355,736.905,28.477,1673.235
18/08/2017,19/08/2017,4,1,867.581,842.517,20.7,2635.563,734.962,30.74,27.45,-3.29,73.889,734.962,28.605,1674.912
18/08/2017,19/08/2017,4,2,875.559,844.679,20.7,2635.563,738.254,26.49,27.15,0.66,85.251,738.254,23.567,1694.144
18/08/2017,19/08/2017,5,1,891.324,861.605,20.7,2632.063,758.315,31.2,27.15,-4.05,82.527,758.315,17.389,1716.462
18/08/2017,19/08/2017,5,2,914.68,876.98,20.7,2628.563,788.12,39.43,29.34,-10.09,86.8865,788.12,18.727,1787.467
18/08/2017,19/08/2017,6,1,950.973,920.193,20.7,2618.063,839.944,39.43,39.59,0.16,74.551,839.944,19.287,1867.564
18/08/2017,19/08/2017,6,2,995.368,958.206,20.7,2611.063,881.173,39,39.63,0.63,66.3345,881.173,19.517,1934.049
18/08/2017,19/08/2017,7,1,1040.046,1007.501,20.7,2604.063,918.981,39.13,39.91,0.78,79.877,918.981,19.72,2037.156
18/08/2017,19/08/2017,7,2,1081.783,1032.036,20.7,2600.563,951.882,40.54,40.16,-0.38,52.966,951.882,20.21,2050.116
19/08/2017,19/08/2017,8,1,1072.934,1027.373,18,2581.145,930.883,40.23,40.16,-0.07,42.3705,930.883,35.536,2017.579
19/08/2017,19/08/2017,8,2,1068.562,1022.501,18,2581.145,910.661,41.43,40.3,-1.13,54.1525,910.661,39.406,2008.439
19/08/2017,19/08/2017,9,1,1050.941,1001.664,18,2581.145,885.903,40.78,39.62,-1.16,54.671,885.903,35.36,1951.868
19/08/2017,19/08/2017,9,2,1020.827,948.62,18,2581.145,862.779,40.91,22.12,-18.79,21.6705,862.779,36.6,1842.099
19/08/2017,19/08/2017,10,1,989.522,911.215,18,2581.145,839.357,40.21,23.59,-16.62,34.645,839.357,18.134,1784.272
19/08/2017,19/08/2017,10,2,963.318,885.861,18,2581.145,819.517,39.84,21.9,-17.94,29.8385,819.517,19.502,1737.715
19/08/2017,19/08/2017,11,1,941.288,874.291,18,2581.145,797.947,39.36,22.12,-17.24,56.9985,797.947,19.3,1748.491
19/08/2017,19/08/2017,11,2,925.506,866.412,18,2584.645,771.612,37,23.59,-13.41,59.9985,771.612,27.563,1718.347
19/08/2017,19/08/2017,12,1,914.048,860.896,18,2584.645,750.31,30.74,21.9,-8.84,75.2495,750.31,36.195,1723.509
19/08/2017,19/08/2017,12,2,903.509,871.32,18,2584.645,733.223,26.53,21.32,-5.21,97.354,733.223,37.564,1736.282
19/08/2017,19/08/2017,13,1,896.797,882.15,18,2584.645,732.536,26.07,21.32,-4.75,117.858,732.536,41.364,1783.516
19/08/2017,19/08/2017,13,2,892.432,894.62,18,2584.645,740.41,28.31,21.32,-6.99,84.6225,740.41,54.614,1759.293
19/08/2017,19/08/2017,14,1,895.845,875.293,18,2584.645,735.331,26.99,21.32,-5.67,69.471,735.331,52.6,1714.804
19/08/2017,19/08/2017,14,2,908.314,882.865,18,2584.645,735.508,26.48,27.94,1.46,119.489,735.508,35.92,1781.834
19/08/2017,19/08/2017,15,1,927.751,907.198,18,2584.645,756.385,28.15,31.44,3.29,127.8125,756.385,23.49,1815.375
19/08/2017,19/08/2017,15,2,954.413,953.882,18,2584.645,797.611,39.67,31.98,-7.69,152.3205,797.611,21.984,1943.831
19/08/2017,19/08/2017,16,1,993.504,1018.054,18,2581.145,857.11,29.73,41.46,11.73,151.6985,857.11,31.197,2080.011
19/08/2017,19/08/2017,16,2,1043.421,1074.517,18,2581.145,937.975,44.17,42.77,-1.4,146.5185,937.975,18.134,2205.255
19/08/2017,19/08/2017,17,1,1102.77,1151.888,18,2581.145,1033.103,45.46,61.47,16.01,136.127,1033.103,18.784,2376.028
19/08/2017,19/08/2017,17,2,1178.887,1258.331,18,2581.145,1126.52,61.4,77.47,16.07,148.416,1126.52,17.494,2584.86
19/08/2017,19/08/2017,18,1,1257.068,1336.442,18,2581.145,1186.805,70.88,55.67,-15.21,140.813,1186.805,12.462,2680.16
19/08/2017,19/08/2017,18,2,1283.676,1342.74,18,2581.145,1204.675,70.88,35.71,-35.17,101.834,1204.675,12.862,2638.742
19/08/2017,19/08/2017,19,1,1263.368,1305.107,18,2581.145,1191.318,70.88,35.77,-35.11,82.325,1191.318,12.762,2572.81
19/08/2017,19/08/2017,19,2,1233.083,1286.545,18,2581.145,1152.171,69.85,76.77,6.92,98.226,1152.171,17.412,2535.618
19/08/2017,19/08/2017,20,1,1204.868,1257.049,18,2581.145,1101.396,45.27,44.42,-0.85,108.105,1101.396,19.322,2457.646
19/08/2017,19/08/2017,20,2,1175.536,1217.111,18,2581.145,1071.674,45.6,44.65,-0.95,98.2075,1071.674,19.212,2378.187
19/08/2017,19/08/2017,21,1,1143.746,1174.019,18,2581.145,1033.23,45.77,35.4,-10.37,97.689,1033.23,18.022,2297.882
19/08/2017,19/08/2017,21,2,1102.635,1130.76,18,2581.145,982.341,44.74,33.76,-10.98,100.649,982.341,17.26,2200.5
19/08/2017,19/08/2017,22,1,1056.479,1076.159,18,2584.645,943.072,40.02,32.47,-7.55,83.367,943.072,14.74,2082.358
19/08/2017,19/08/2017,22,2,1012.324,1025.264,18,2588.145,901.398,38.7,40.15,1.45,81.8215,901.398,16.85,2000.139
19/08/2017,19/08/2017,23,1,973.298,977.476,18,2595.145,865.991,38.78,32.53,-6.25,72.221,865.991,14.6,1905.624
19/08/2017,19/08/2017,23,2,943.184,932.772,18,2602.145,829.887,39,28.22,-10.78,63.055,829.887,10.48,1806.844
19/08/2017,20/08/2017,0,1,921.701,894.629,18,2605.645,803.798,37.5,26.75,-10.75,64.91,803.798,10.48,1758.376
19/08/2017,20/08/2017,0,2,903.374,871.884,18,2609.145,780.457,34.36,26.75,-7.61,54.4725,780.457,15.36,1700.579
19/08/2017,20/08/2017,1,1,886.899,859.567,18,2612.645,759.151,26.99,26.74,-0.25,70.0935,759.151,15.85,1690.189
19/08/2017,20/08/2017,1,2,874.393,842.788,18,2616.145,742.311,26.49,26.42,-0.07,78.5945,742.311,15.92,1673.651
19/08/2017,20/08/2017,2,1,866.043,832.261,18,2616.145,731.283,25.84,22.73,-3.11,74.2285,731.283,16.08,1643.183
19/08/2017,20/08/2017,2,2,860.788,826.855,18,2616.145,727.166,24.99,19.25,-5.74,78.1885,727.166,17.66,1646.029
19/08/2017,20/08/2017,3,1,857.129,825.285,18,2616.145,728.758,26.99,21.34,-5.65,32.1325,728.758,55.81,1633.401
19/08/2017,20/08/2017,3,2,855.35,819.267,18,2616.145,728.279,27.63,21.34,-6.29,33.4575,728.279,55.83,1635.133
19/08/2017,20/08/2017,4,1,857.287,826.895,18,2616.145,724.64,24.99,21.03,-3.96,81.845,724.64,17.66,1648.29
19/08/2017,20/08/2017,4,2,862.868,829.569,18,2616.145,728.955,25.84,26.42,0.58,86.879,728.955,15.9,1663.468
19/08/2017,20/08/2017,5,1,873.725,840.197,18,2612.645,742.312,26.49,26.75,0.26,84.2365,742.312,15.84,1684.777
19/08/2017,20/08/2017,5,2,889.21,850.479,18,2609.145,757.894,27.91,27.15,-0.76,82.9885,757.894,15.75,1713.265
19/08/2017,20/08/2017,6,1,913.813,879.614,18,2598.645,797.125,33.58,27.15,-6.43,71.848,797.125,15.28,1768.506
19/08/2017,20/08/2017,6,2,945.727,904.791,18,2591.645,833.23,36.44,28.22,-8.22,63.9085,833.23,14.05,1822.377
19/08/2017,20/08/2017,7,1,979.611,934.953,18,2584.645,872.029,39,31.24,-7.76,57.8415,872.029,16.15,1892.041
19/08/2017,20/08/2017,7,2,1012.975,964.137,18,2581.145,895.235,40,31.19,-8.81,57.114,895.235,16.962,1938.622
20/08/2017,20/08/2017,8,1,1000.877,980.424,16.9,2581.145,911.565,41,31.25,-9.75,18.3915,911.565,35.97,1931.853
20/08/2017,20/08/2017,8,2,993.273,972.686,16.9,2581.145,896.774,40.9,31.34,-9.56,18.3955,896.774,36.15,1902.639
20/08/2017,20/08/2017,9,1,976.35,950.028,16.9,2581.145,886.232,40.62,31.43,-9.19,17.577,886.232,16.548,1840.714
20/08/2017,20/08/2017,9,2,951.158,910.396,16.9,2581.145,866.801,40.25,23.59,-16.66,4.3815,866.801,16.928,1776.221
20/08/2017,20/08/2017,10,1,923.865,880.929,16.9,2581.145,843.96,39.84,22.82,-17.02,-3.4525,843.96,17.617,1716.249
20/08/2017,20/08/2017,10,2,903.443,855.494,16.9,2581.145,828.401,39.72,23.59,-16.13,5.4205,828.401,18.125,1703.893
20/08/2017,20/08/2017,11,1,886.871,837.858,16.9,2581.145,806.526,31.33,22.12,-9.21,-2.1485,806.526,19.635,1648.025
20/08/2017,20/08/2017,11,2,872.921,831.884,16.9,2584.645,777.822,29.77,27.45,-2.32,17.6845,777.822,20.735,1632.483
20/08/2017,20/08/2017,12,1,863.655,827.594,16.9,2584.645,755.323,26.53,27.45,0.92,43.549,755.323,20.375,1638.494
20/08/2017,20/08/2017,12,2,854.992,828.114,16.9,2584.645,742.275,25.84,27.45,1.61,51.4675,742.275,20.677,1628.839
20/08/2017,20/08/2017,13,1,850.072,818.411,16.9,2584.645,742.292,25.84,27.45,1.61,46.5715,742.292,22.207,1622.141
20/08/2017,20/08/2017,13,2,847.529,821.064,16.9,2584.645,740.986,25.84,26.67,0.83,40.7775,740.986,22.827,1609.181
20/08/2017,20/08/2017,14,1,851.525,821.649,16.9,2584.645,731.749,25.61,27.94,2.33,59.045,731.749,20.528,1622.644
20/08/2017,20/08/2017,14,2,865.03,831.509,16.9,2584.645,737.688,25.61,38.42,12.81,73.509,737.688,19.318,1661.03
20/08/2017,20/08/2017,15,1,887.07,867.526,16.9,2584.645,767.023,28.15,41.27,13.12,87.8105,767.023,18.338,1746.343
20/08/2017,20/08/2017,15,2,916.246,907.12,16.9,2584.645,814.291,31.33,42.03,10.7,83.945,814.291,19.257,1834.986
20/08/2017,20/08/2017,16,1,958.57,961.826,16.9,2581.145,878.573,42.99,44.65,1.66,83.9995,878.573,18.127,1961.399
20/08/2017,20/08/2017,16,2,1014.851,1035.644,16.9,2581.145,956.113,44.7,82.14,37.44,100.2455,956.113,18.097,2148.911
20/08/2017,20/08/2017,17,1,1083.684,1126.5,16.9,2581.145,1040.588,45.17,123.72,78.55,98.578,1040.588,19.297,2316.926
20/08/2017,20/08/2017,17,2,1171.821,1241.463,16.9,2581.145,1132.39,72.5,169.36,96.86,133.7775,1132.39,16.927,2566.189
20/08/2017,20/08/2017,18,1,1262.615,1344.014,16.9,2581.145,1205.123,100.26,178.46,78.2,127.1425,1205.123,24.745,2714.021
20/08/2017,20/08/2017,18,2,1299.252,1373.588,16.9,2581.145,1235.212,143.1,188.87,45.77,101.6945,1235.212,26.145,2726.103
20/08/2017,20/08/2017,19,1,1284.663,1361.311,16.9,2581.145,1225.848,143.1,199.17,56.07,79.2665,1225.848,30.645,2671.519
20/08/2017,20/08/2017,19,2,1257.773,1334.831,16.9,2581.145,1190.881,102.79,189.7,86.91,82.02,1190.881,31.845,2609.492
20/08/2017,20/08/2017,20,1,1231.253,1296.335,16.9,2581.145,1146.91,70.88,184.82,113.94,91.9185,1146.91,23.968,2525.593
20/08/2017,20/08/2017,20,2,1198.341,1255.094,16.9,2581.145,1116.772,54.95,148.53,93.58,87.2415,1116.772,22.068,2452.163
20/08/2017,20/08/2017,21,1,1157.541,1207.801,16.9,2581.145,1081.079,45.15,123.39,78.24,73.7455,1081.079,21.838,2353.325
20/08/2017,20/08/2017,21,2,1104.771,1147.382,16.9,2581.145,1031.979,45.29,76.26,30.97,56.4355,1031.979,18.37,2213.569
20/08/2017,20/08/2017,22,1,1046.584,1086.133,16.9,2584.645,999.116,43.12,44.65,1.53,31.4635,999.116,21.383,2103.925
20/08/2017,20/08/2017,22,2,992.9,1029.741,16.9,2588.145,947.627,42.59,43.27,0.68,25.353,947.627,23.278,1992.516
20/08/2017,20/08/2017,23,1,948.48,974.629,16.9,2595.145,902.871,41.04,42.05,1.01,19.255,902.871,22.008,1888.268
20/08/2017,20/08/2017,23,2,917.063,933.743,16.9,2602.145,862.325,40.84,32.18,-8.66,32.154,862.325,16.298,1821.554
20/08/2017,21/08/2017,0,1,896.068,899.617,16.9,2605.645,834.927,37.5,40.35,2.85,30.642,834.927,17.57,1766.278
20/08/2017,21/08/2017,0,2,879.565,877.858,16.9,2609.145,813.726,34.36,31.94,-2.42,21.1125,813.726,24.451,1718.579
20/08/2017,21/08/2017,1,1,866.381,867.967,16.9,2612.645,802.395,34.93,39.14,4.21,32.0075,802.395,24.431,1717.667
20/08/2017,21/08/2017,1,2,857.803,861.623,16.9,2616.145,794.985,34.61,39.4,4.79,33.3065,794.985,24.381,1705.345
20/08/2017,21/08/2017,2,1,853.58,861.307,16.9,2616.145,785.365,34.59,39.29,4.7,42.1255,785.365,24.203,1703.387
20/08/2017,21/08/2017,2,2,851.905,856.879,16.9,2616.145,780.751,32.81,40.01,7.2,43.1805,780.751,23.544,1694.951
20/08/2017,21/08/2017,3,1,853.204,859.976,16.9,2616.145,784.561,30.87,40.01,9.14,43.05,784.561,23.62,1702.462
20/08/2017,21/08/2017,3,2,856.825,864.457,16.9,2616.145,786.388,34.7,40.44,5.74,52.5565,786.388,23.664,1725.217
20/08/2017,21/08/2017,4,1,866.367,877.924,16.9,2616.145,796.528,31.22,40.12,8.9,56.8995,796.528,23.834,1754.523
20/08/2017,21/08/2017,4,2,886.427,901.207,16.9,2616.145,820.866,37.5,42.48,4.98,75.3405,820.866,15.984,1824.381
20/08/2017,21/08/2017,5,1,926.025,954.373,16.9,2612.645,849.194,41.1,44.75,3.65,93.964,849.194,22.854,1932.024
20/08/2017,21/08/2017,5,2,986.837,1013.184,16.9,2609.145,897.884,43.36,59.07,15.71,113.006,897.884,23.074,2067.928
20/08/2017,21/08/2017,6,1,1074.127,1111.332,16.9,2598.645,990.699,44.72,86.56,41.84,124.454,990.699,27.724,2285.754
20/08/2017,21/08/2017,6,2,1173.048,1201.504,16.9,2591.645,1066.051,45.53,130.16,84.63,129.969,1066.051,26.24,2444.52
20/08/2017,21/08/2017,7,1,1257.296,1277.044,16.9,2584.645,1113.929,46.58,189.59,143.01,149.276,1113.929,26.116,2578.642
20/08/2017,21/08/2017,7,2,1306.528,1315.145,16.9,2581.145,1141.55,70.88,155.5,84.62,145.157,1141.55,21.962,2617.338
21/08/2017,21/08/2017,8,1,1242.915,1309.695,17,2526.173,1165.819,60.18,103.69,43.51,84.9975,1165.819,36.962,2575.557
21/08/2017,21/08/2017,8,2,1213.057,1281.4,17,2526.173,1116.839,59.09,165.52,106.43,111.199,1116.839,36.962,2530
21/08/2017,21/08/2017,9,1,1182.369,1257.009,17,2526.173,1080.823,45.73,154.24,108.51,77.708,1080.823,71,2459.062
21/08/2017,21/08/2017,9,2,1145.343,1216.603,17,2526.173,1047.848,45.67,141.06,95.39,67.049,1047.848,75.63,2381.054
21/08/2017,21/08/2017,10,1,1112.443,1177.795,17,2526.173,1017.005,45.3,91.33,46.03,57.3985,1017.005,79.038,2306.883
21/08/2017,21/08/2017,10,2,1086.064,1159.858,17,2526.173,1000.408,44.83,48.62,3.79,57.1975,1000.408,82.307,2279.825
