,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/11/2017,2/11/2017,8,1,997.863,950.273,27.5,2367.64,957.14,61.81,31.72,-30.09,-100.4575,957.14,73.999,1861.363
2/11/2017,2/11/2017,8,2,981.435,924.465,27.5,2367.64,930.613,61.8,31.66,-30.14,-117.7935,930.613,86.113,1797.865
2/11/2017,2/11/2017,9,1,966.48,897.319,27.5,2367.64,935.951,45.35,31.71,-13.64,-145.524,935.951,98.221,1777.296
2/11/2017,2/11/2017,9,2,954.827,888.391,27.5,2367.64,921.966,60,31.72,-28.28,-115.7325,921.966,70.771,1754.009
2/11/2017,2/11/2017,10,1,949.388,879.265,27.5,2367.64,909.888,55.88,31.8,-24.08,-129.51,909.888,86.101,1732.958
2/11/2017,2/11/2017,10,2,947.934,871.669,27.5,2367.64,922.762,60.18,31.76,-28.42,-134.815,922.762,75.999,1727.892
2/11/2017,2/11/2017,11,1,950.466,874.951,27.5,2367.64,921.119,45.88,31.82,-14.06,-154.535,921.119,103.999,1741.166
2/11/2017,2/11/2017,11,2,957.132,883.77,27.5,2371.14,921.538,55.88,31.77,-24.11,-129.0725,921.538,89.999,1764.929
2/11/2017,2/11/2017,12,1,966.156,886.124,27.5,2371.14,937.955,60,31.77,-28.23,-154.1845,937.955,90.787,1749.115
2/11/2017,2/11/2017,12,2,976.603,898.756,27.5,2371.14,942.348,55.88,31.73,-24.15,-142.1875,942.348,89.999,1780.319
2/11/2017,2/11/2017,13,1,992.647,909.028,27.5,2371.14,943.229,60,31.72,-28.28,-117.085,943.229,90.987,1834.262
2/11/2017,2/11/2017,13,2,1011.33,932.457,27.5,2371.14,955.62,62.36,44.18,-18.18,-94.549,955.62,73.264,1868.67
2/11/2017,2/11/2017,14,1,1033.767,978.864,27.5,2371.14,975.444,62.36,43.62,-18.74,-58.888,975.444,58.264,1949.64
2/11/2017,2/11/2017,14,2,1058.074,1003.43,27.5,2371.14,993.466,62.36,44.7,-17.66,-42.8525,993.466,58.264,2017.755
2/11/2017,2/11/2017,15,1,1084.361,1024.904,27.5,2387.733,1011.575,66.71,55.67,-11.04,-10.1135,1011.575,24.461,2051.845
2/11/2017,2/11/2017,15,2,1113.78,1050.888,27.5,2387.733,1033.352,79.77,44.32,-35.45,-3.356,1033.352,27.556,2115.104
2/11/2017,2/11/2017,16,1,1142.93,1077.906,27.5,2384.233,1057.676,83.04,44.15,-38.89,-0.0255,1057.676,22.556,2160.413
2/11/2017,2/11/2017,16,2,1165.069,1110.09,27.5,2384.233,1083.118,85.22,45.23,-39.99,12.57,1083.118,17.556,2226.488
2/11/2017,2/11/2017,17,1,1177.697,1113.836,27.5,2384.233,1103.48,117.22,58.51,-58.71,11.18,1103.48,20.622,2270.564
2/11/2017,2/11/2017,17,2,1182.748,1150.22,27.5,2384.233,1133.111,116.11,38.31,-77.8,-0.456,1133.111,20.622,2306.554
2/11/2017,2/11/2017,18,1,1183.241,1169.284,27.5,2384.233,1169.251,134.31,102.62,-31.69,-23.4725,1169.251,20.622,2332.801
2/11/2017,2/11/2017,18,2,1186.715,1197.349,27.5,2384.233,1198.612,134.31,104.85,-29.46,-26.1155,1198.612,20.622,2386.237
2/11/2017,2/11/2017,19,1,1193.06,1204.572,27.5,2384.233,1210.429,151.98,78.13,-73.85,-42.4005,1210.429,20.622,2377.301
2/11/2017,2/11/2017,19,2,1174.374,1186.434,27.5,2384.233,1199.514,134.31,78.13,-56.18,-57.9405,1199.514,20.622,2324.391
2/11/2017,2/11/2017,20,1,1137.263,1152.247,27.5,2384.233,1159.963,102.88,89.28,-13.6,-56.61,1159.963,20.622,2247.95
2/11/2017,2/11/2017,20,2,1094.9,1112.211,27.5,2384.233,1119.612,102.88,60.09,-42.79,-56.613,1119.612,25.622,2177.242
2/11/2017,2/11/2017,21,1,1050.821,1067.287,27.5,2384.233,1070.606,85.88,38.87,-47.01,-59.3905,1070.606,22.556,2067.543
2/11/2017,2/11/2017,21,2,1001.913,1019.2,27.5,2384.233,1011.809,80.88,41.95,-38.93,-42.7075,1011.809,19.461,1977.125
2/11/2017,2/11/2017,22,1,956.809,989.224,27.5,2387.733,941.296,63.01,39.93,-23.08,-5.862,941.296,31.886,1934.64
2/11/2017,2/11/2017,22,2,918.034,953.491,27.5,2391.233,924.392,44.5,32.15,-12.35,-40.142,924.392,43.426,1855.352
2/11/2017,2/11/2017,23,1,883.579,919.585,27.5,2398.233,898.62,42.67,32.19,-10.48,-43.1125,898.62,42.671,1796.357
2/11/2017,2/11/2017,23,2,857.757,897.67,27.5,2405.233,871.314,41.79,32.21,-9.58,-30.4985,871.314,41.534,1764.699
2/11/2017,3/11/2017,0,1,838.493,877.012,27.5,2408.733,847.686,42.8,32.14,-10.66,-38.011,847.686,40.432,1700.214
2/11/2017,3/11/2017,0,2,823.719,854.837,27.5,2412.233,833.187,42.88,39.12,-3.76,-27.247,833.187,39.953,1691.786
2/11/2017,3/11/2017,1,1,812.748,851.418,27.5,2415.733,846.222,30.98,31.91,0.93,-61.3135,846.222,56.12,1682.057
2/11/2017,3/11/2017,1,2,804.902,840.461,27.5,2419.233,836.671,30.97,31.87,0.9,-64.863,836.671,56.12,1655.856
2/11/2017,3/11/2017,2,1,799.277,838.705,27.5,2419.233,820.829,31,32.01,1.01,-47.177,820.829,56.12,1659.544
2/11/2017,3/11/2017,2,2,796.048,836.574,27.5,2419.233,817.069,31.04,32.03,0.99,-44.389,817.069,59.635,1664.63
2/11/2017,3/11/2017,3,1,794.615,839.595,27.5,2419.233,821.435,31.01,32,0.99,-44.435,821.435,56.645,1667.29
2/11/2017,3/11/2017,3,2,795.377,838.353,27.5,2419.233,826.464,31.02,31.92,0.9,-49.892,826.464,56.645,1666.434
2/11/2017,3/11/2017,4,1,800.853,843.5,27.5,2419.233,844.516,31.05,31.94,0.89,-58.6,844.516,56.645,1685.122
2/11/2017,3/11/2017,4,2,812.398,860.764,27.5,2419.233,835.484,41.88,42.12,0.24,-7.567,835.484,39.694,1735.222
2/11/2017,3/11/2017,5,1,829.884,882.437,27.5,2415.733,843.1,40.79,43.27,2.48,-11.1905,843.1,41.079,1745.977
2/11/2017,3/11/2017,5,2,860.54,897.887,27.5,2412.233,861.911,41.8,43.65,1.85,3.5035,861.911,43.323,1817.475
2/11/2017,3/11/2017,6,1,912.187,946.748,27.5,2318.942,895.891,44.6,44.59,-0.01,-6.038,895.891,56.881,1893.468
2/11/2017,3/11/2017,6,2,967.099,963.144,27.5,2311.942,913.208,55,40.15,-14.85,-6.627,913.208,62.588,1938.338
2/11/2017,3/11/2017,7,1,1006.409,978.029,27.5,2289.006,929.556,55,40.08,-14.92,-26.4885,929.556,62.588,1931.311
2/11/2017,3/11/2017,7,2,1018.916,975.482,27.5,2285.506,940.307,64.54,44.98,-19.56,-43.4835,940.307,52.462,1898.571
3/11/2017,3/11/2017,8,1,1060.201,944.104,26.1,2285.506,948.742,45.16,31.81,-13.35,-111.4915,948.742,91.565,1857.631
3/11/2017,3/11/2017,8,2,1044.144,929.594,26.1,2285.506,956.48,44.65,31.69,-12.96,-152.3465,956.48,101.348,1810.963
3/11/2017,3/11/2017,9,1,1028.109,908.713,26.1,2285.506,947.735,45.16,31.75,-13.41,-157.593,947.735,106.565,1793.414
3/11/2017,3/11/2017,9,2,1014.252,891.558,26.1,2285.506,921.428,43.65,31.68,-11.97,-171.347,921.428,116.553,1733.268
3/11/2017,3/11/2017,10,1,1006.042,881.027,26.1,2285.506,884.693,44.65,31.8,-12.85,-135.1,884.693,124.129,1747.444
3/11/2017,3/11/2017,10,2,1001.386,879.313,26.1,2285.506,870.032,40.61,31.76,-8.85,-136.1015,870.032,124.824,1717.509
3/11/2017,3/11/2017,11,1,1000.129,883.571,26.1,2285.506,886.343,43.87,31.83,-12.04,-135.2825,886.343,129.473,1761.067
3/11/2017,3/11/2017,11,2,1002.316,887.925,26.1,2289.006,893.833,43.09,31.8,-11.29,-145.9195,893.833,124.565,1744.957
3/11/2017,3/11/2017,12,1,1007.368,890.765,26.1,2289.006,892.823,43.09,38.97,-4.12,-108.6155,892.823,107.065,1782.545
3/11/2017,3/11/2017,12,2,1014.435,895.067,26.1,2289.006,899.712,43.84,39.06,-4.78,-107.4925,899.712,95.912,1776.263
3/11/2017,3/11/2017,13,1,1025.767,896.096,26.1,2289.006,901.98,44.44,39.04,-5.4,-106.965,901.98,94.586,1779.202
3/11/2017,3/11/2017,13,2,1041.638,909.245,26.1,2289.006,923.064,44.43,39.85,-4.58,-106.3585,923.064,91.042,1815.495
3/11/2017,3/11/2017,14,1,1060.823,921.957,26.1,2289.006,956.792,45.2,42.05,-3.15,-131.507,956.792,90.758,1832.086
3/11/2017,3/11/2017,14,2,1081.663,933.202,26.1,2289.006,963.24,49.3,31.98,-17.32,-119.29,963.24,92.065,1872.03
3/11/2017,3/11/2017,15,1,1104.363,958.665,26.1,2304.942,976.713,55.83,43.82,-12.01,-97.1255,976.713,83.462,1926.099
3/11/2017,3/11/2017,15,2,1131.945,993.452,26.1,2304.942,1015.449,55.88,44.13,-11.75,-98.332,1015.449,83.462,2001.158
3/11/2017,3/11/2017,16,1,1160.104,1026.445,26.1,2301.442,1038.889,55.88,62.74,6.86,-87.389,1038.889,83.462,2069.924
3/11/2017,3/11/2017,16,2,1181.529,1058.195,26.1,2301.442,1045.306,65.88,108.02,42.14,-62.421,1045.306,82.462,2130.694
3/11/2017,3/11/2017,17,1,1192.55,1078.878,26.1,2301.442,1066.416,70,94.47,24.47,-72.1435,1066.416,83.391,2155.327
3/11/2017,3/11/2017,17,2,1194.692,1096.478,26.1,2301.442,1095.308,85.22,144.19,58.97,-40.955,1095.308,43.068,2194.842
3/11/2017,3/11/2017,18,1,1190.905,1101.089,26.1,2301.442,1123.445,102.88,95.95,-6.93,-40.9465,1123.445,21.645,2208.287
3/11/2017,3/11/2017,18,2,1191.143,1128.914,26.1,2301.442,1158.06,127.95,130.08,2.13,-46.7535,1158.06,21.645,2265.903
3/11/2017,3/11/2017,19,1,1199.15,1151.119,26.1,2301.442,1162.875,119.31,92.9,-26.41,-42.888,1162.875,21.645,2283.264
3/11/2017,3/11/2017,19,2,1185.281,1132.289,26.1,2301.442,1151.288,102.88,59.37,-43.51,-56.938,1151.288,21.645,2231.99
3/11/2017,3/11/2017,20,1,1152.069,1104.663,26.1,2301.442,1128.856,102.88,42.86,-60.02,-73.153,1128.856,21.645,2154.696
3/11/2017,3/11/2017,20,2,1116.333,1072.937,26.1,2301.442,1090.352,81.95,40.92,-41.03,-79.957,1090.352,43.068,2106.926
3/11/2017,3/11/2017,21,1,1079.995,1046.376,26.1,2301.442,1041.876,63.06,43.93,-19.13,-62.5835,1041.876,41.245,2041.075
3/11/2017,3/11/2017,21,2,1041.254,1007.878,26.1,2301.442,998.886,45.49,42.99,-2.5,-47.592,998.886,38.453,1979.494
3/11/2017,3/11/2017,22,1,1007.835,984.65,26.1,2304.942,918.076,44.58,39.09,-5.49,-8.43,918.076,54.059,1927.41
3/11/2017,3/11/2017,22,2,977.992,951.597,26.1,2308.442,900.69,43.95,32,-11.95,-23.327,900.69,55.802,1866.33
3/11/2017,3/11/2017,23,1,947.166,921.561,26.1,2315.442,867.77,40.1,32.09,-8.01,-17.2305,867.77,55.99,1813.059
3/11/2017,3/11/2017,23,2,918.879,896.188,26.1,2322.442,842.213,40.12,32.07,-8.05,-12.203,842.213,51.942,1763.904
3/11/2017,4/11/2017,0,1,893.145,880.115,26.1,2325.942,821.984,40.39,32.18,-8.21,-9.424,821.984,50.798,1726.716
3/11/2017,4/11/2017,0,2,870.183,862.212,26.1,2329.442,807.315,40.63,31.68,-8.95,-7.2,807.315,47.966,1696.162
3/11/2017,4/11/2017,1,1,853.608,848.647,26.1,2332.942,797.818,40.94,31.67,-9.27,-8.26,797.818,47.712,1674.54
3/11/2017,4/11/2017,1,2,842.893,836.626,26.1,2336.442,799.516,41.12,31.67,-9.45,-23.311,799.516,46.952,1646.314
3/11/2017,4/11/2017,2,1,835.577,829.524,26.1,2336.442,800.27,40.92,31.68,-9.24,-25.2355,800.27,47.728,1645.525
3/11/2017,4/11/2017,2,2,830.979,823.148,26.1,2336.442,784.75,40.81,31.68,-9.13,-15.1235,784.75,47.262,1633.777
3/11/2017,4/11/2017,3,1,826.35,820.844,26.1,2336.442,770.935,40.66,31.68,-8.98,-3.601,770.935,47.445,1629.558
3/11/2017,4/11/2017,3,2,824.234,817.543,26.1,2336.442,775.893,40.69,31.68,-9.01,-13.5025,775.893,47.503,1619.787
3/11/2017,4/11/2017,4,1,825.774,822.361,26.1,2336.442,786.844,40.92,31.68,-9.24,-16.0275,786.844,47.509,1636.651
3/11/2017,4/11/2017,4,2,827.952,827.163,26.1,2336.442,788.973,41.16,31.68,-9.48,-10.5485,788.973,46.976,1650.801
3/11/2017,4/11/2017,5,1,825.87,832.867,26.1,2332.942,781.05,40.71,39.81,-0.9,-1.235,781.05,47.674,1654.978
3/11/2017,4/11/2017,5,2,825.292,834.194,26.1,2329.442,770.994,40.47,39.28,-1.19,16.3745,770.994,48.963,1672.663
3/11/2017,4/11/2017,6,1,832.689,850.806,26.1,2318.942,778.03,40.25,39.67,-0.58,14.912,778.03,52.18,1690.244
3/11/2017,4/11/2017,6,2,841.391,839.92,26.1,2311.942,775.974,39.6,39.27,-0.33,-7.0975,775.974,52.781,1643.315
3/11/2017,4/11/2017,7,1,850.005,819.428,26.1,2304.942,767.15,39.29,39.51,0.22,2.131,767.15,47.055,1632.672
3/11/2017,4/11/2017,7,2,863.919,817.851,26.1,2301.442,762.216,39.61,38.72,-0.89,-7.2835,762.216,52.856,1615.577
4/11/2017,4/11/2017,8,1,818.584,818.424,29.8,2321.322,766.381,39.45,39,-0.45,7.6655,766.381,34.691,1617.475
4/11/2017,4/11/2017,8,2,819.489,818.564,29.8,2321.322,786.599,39.64,38.51,-1.13,-7.923,786.599,36.018,1629.388
4/11/2017,4/11/2017,9,1,811.303,813.398,29.8,2321.322,782.297,40.31,38.85,-1.46,-20.657,782.297,33.55,1590.38
4/11/2017,4/11/2017,9,2,796.043,806.044,29.8,2321.322,755.137,36.78,39.72,2.94,11.42,755.137,26.003,1585.12
4/11/2017,4/11/2017,10,1,778.514,798.926,29.8,2321.322,753.424,39.68,40.3,0.62,4.2775,753.424,31.603,1578.609
4/11/2017,4/11/2017,10,2,761.452,794.349,29.8,2321.322,757.795,39.68,40.27,0.59,0.444,757.795,30.799,1578.076
4/11/2017,4/11/2017,11,1,746.362,791.386,29.8,2321.322,745.403,40.45,40.36,-0.09,2.2145,745.403,35.936,1567.107
4/11/2017,4/11/2017,11,2,735.712,795.805,29.8,2324.822,734.701,40.14,40.46,0.32,11.507,734.701,35.736,1563.888
4/11/2017,4/11/2017,12,1,729.249,793.031,29.8,2324.822,736.754,41.14,40.51,-0.63,13.7405,736.754,40.536,1582.061
4/11/2017,4/11/2017,12,2,722.896,805.266,29.8,2324.822,745.053,40.92,40.33,-0.59,14.422,745.053,41.336,1601.622
4/11/2017,4/11/2017,13,1,719.083,813.847,29.8,2324.822,750.69,40.51,40.18,-0.33,15.9385,750.69,44.036,1621.329
4/11/2017,4/11/2017,13,2,720.774,822.859,29.8,2324.822,766.93,40.85,40.45,-0.4,12.448,766.93,44.13,1647.016
4/11/2017,4/11/2017,14,1,731.147,841.337,29.8,2324.822,798.092,40.95,39.94,-1.01,-16.5555,798.092,63.733,1690.539
4/11/2017,4/11/2017,14,2,748.181,866.83,29.8,2324.822,820.937,40.72,40.22,-0.5,9.5115,820.937,43.156,1747.209
4/11/2017,4/11/2017,15,1,770.578,892.996,29.8,2324.822,839.317,40.62,40.13,-0.49,25.904,839.317,35.54,1801.522
4/11/2017,4/11/2017,15,2,798.473,928.514,29.8,2324.822,865.428,43.68,32.11,-11.57,-0.227,865.428,70.94,1872.282
4/11/2017,4/11/2017,16,1,832.997,965.903,29.8,2321.322,903.225,45.16,40.98,-4.18,4.29,903.225,66.961,1948.952
4/11/2017,4/11/2017,16,2,873.966,1015.643,29.8,2321.322,944.563,55.94,44.4,-11.54,12.0655,944.563,66.961,2047.179
4/11/2017,4/11/2017,17,1,909.995,1042.955,29.8,2321.322,968.622,68.8,44.65,-24.15,35.991,968.622,39.37,2087.966
4/11/2017,4/11/2017,17,2,941.678,1070.732,29.8,2321.322,991.218,81.52,85.02,3.5,61.256,991.218,25.371,2155.69
4/11/2017,4/11/2017,18,1,972.457,1085.913,29.8,2321.322,1034.118,97.73,78.11,-19.62,22.1615,1034.118,25.019,2162.597
4/11/2017,4/11/2017,18,2,1000.813,1094.434,29.8,2370.039,1077.113,102.88,38.31,-64.57,3.098,1077.113,18.122,2196.666
4/11/2017,4/11/2017,19,1,1019.056,1113.938,29.8,2370.039,1078.876,115.23,38.31,-76.92,16.1575,1078.876,18.122,2226.311
4/11/2017,4/11/2017,19,2,1003.839,1104.664,29.8,2370.039,1058.117,102.88,35.73,-67.15,16.26,1058.117,18.122,2184.998
4/11/2017,4/11/2017,20,1,977.818,1072.945,29.8,2370.039,1024.083,95,35.28,-59.72,-3.1845,1024.083,25.056,2091.909
4/11/2017,4/11/2017,20,2,952.946,1042.998,29.8,2370.039,992.168,63.5,33.73,-29.77,-3.8605,992.168,32.429,2041.473
4/11/2017,4/11/2017,21,1,930.951,1009.948,29.8,2370.039,961.939,45.32,31.95,-13.37,-5.206,961.939,35.724,1984.914
4/11/2017,4/11/2017,21,2,905.46,979.12,29.8,2370.039,925.201,44.5,31.96,-12.54,5.7765,925.201,30.681,1923.317
4/11/2017,4/11/2017,22,1,879.805,960.174,29.8,2373.539,895.966,42.8,32.3,-10.5,0.8105,895.966,46.82,1887.193
4/11/2017,4/11/2017,22,2,854.807,937.591,29.8,2377.039,882.723,40.99,32.08,-8.91,-16.428,882.723,52.272,1837.134
4/11/2017,4/11/2017,23,1,829.643,907.754,29.8,2384.039,859.378,40.49,31.79,-8.7,-8.153,859.378,41.408,1785.266
4/11/2017,4/11/2017,23,2,805.314,886.793,29.8,2391.039,832.703,39.21,39.47,0.26,-0.9005,832.703,36.853,1737.311
4/11/2017,5/11/2017,0,1,782.062,866.941,29.8,2394.539,821.221,39.15,31.67,-7.48,-9.9965,821.221,36.642,1695.733
4/11/2017,5/11/2017,0,2,760.04,850.917,29.8,2398.039,811.116,39.15,31.67,-7.48,-9.479,811.116,36.431,1676.136
4/11/2017,5/11/2017,1,1,743.001,841.639,29.8,2401.539,793.264,39.15,27.59,-11.56,2.431,793.264,36.431,1664.252
4/11/2017,5/11/2017,1,2,731.298,833.966,29.8,2405.039,777.634,39.15,27.59,-11.56,12.163,777.634,36.431,1652.456
4/11/2017,5/11/2017,2,1,725.403,826.564,29.8,2405.039,773.494,39.15,27.45,-11.7,12.4735,773.494,36.431,1644.797
4/11/2017,5/11/2017,2,2,722.323,823.495,29.8,2405.039,770.501,39.15,22.85,-16.3,5.0275,770.501,36.218,1623.493
4/11/2017,5/11/2017,3,1,719.541,819.322,29.8,2405.039,765.85,39.15,31.67,-7.48,14.847,765.85,36.218,1633.83
4/11/2017,5/11/2017,3,2,718.375,818.745,29.8,2405.039,765.678,39.15,27.45,-11.7,11.05,765.678,36.218,1625.892
4/11/2017,5/11/2017,4,1,720.217,817.074,29.8,2405.039,764.698,39.15,27.45,-11.7,16.293,764.698,36.218,1634.418
4/11/2017,5/11/2017,4,2,723.482,816.212,29.8,2405.039,758.046,39.15,31.67,-7.48,22.6665,758.046,36.218,1633.861
4/11/2017,5/11/2017,5,1,721.754,812.428,29.8,2401.539,745.732,39.15,27.45,-11.7,20.061,745.732,39.431,1610.448
4/11/2017,5/11/2017,5,2,711.838,805.531,29.8,2398.039,728.22,39.08,23.69,-15.39,36.3765,728.22,38.931,1607.055
4/11/2017,5/11/2017,6,1,704.58,808.497,29.8,2387.539,729.191,39.12,22.62,-16.5,32.023,729.191,39.142,1600.712
4/11/2017,5/11/2017,6,2,699.583,793.868,29.8,2380.539,722.301,39.12,22.6,-16.52,30.3475,722.301,33.625,1572.547
4/11/2017,5/11/2017,7,1,698.198,784.298,29.8,2373.539,710.228,37.26,22,-15.26,39.402,710.228,25.11,1549.48
4/11/2017,5/11/2017,7,2,706.666,779.761,29.8,2370.039,712.565,38.45,22.23,-16.22,29.1685,712.565,27.316,1538.099
5/11/2017,5/11/2017,8,1,830.37,788.394,31.4,2361.208,726.244,33.81,21.62,-12.19,17.805,726.244,22.831,1533.76
5/11/2017,5/11/2017,8,2,844.434,789.048,31.4,2361.208,725.623,39.12,21.62,-17.5,3.3105,725.623,32.657,1523.181
5/11/2017,5/11/2017,9,1,852.681,793.627,31.4,2361.208,725.283,39.12,21.62,-17.5,-22.93,725.283,37.861,1480.428
5/11/2017,5/11/2017,9,2,862.071,787.553,31.4,2361.208,723.633,39.12,22.23,-16.89,-23.693,723.633,36.927,1473.734
5/11/2017,5/11/2017,10,1,871.511,791.858,31.4,2361.208,722.183,39.12,22.6,-16.52,-28.3645,722.183,41.373,1470.383
5/11/2017,5/11/2017,10,2,884.312,795.875,31.4,2361.208,732.706,39.35,27.45,-11.9,-34.9525,732.706,47.253,1490.013
5/11/2017,5/11/2017,11,1,896.655,804.897,31.4,2361.208,739.004,39.75,38.42,-1.33,-32.1275,739.004,47.253,1508.259
5/11/2017,5/11/2017,11,2,910.024,824.942,31.4,2364.708,737.518,41.12,38.42,-2.7,-34.552,737.518,61.053,1528.038
5/11/2017,5/11/2017,12,1,927.497,838.229,31.4,2364.708,748.364,40.86,38.9,-1.96,-53.714,748.364,68.153,1525.606
5/11/2017,5/11/2017,12,2,944.658,847.225,31.4,2364.708,763.748,40.85,39.68,-1.17,-50.232,763.748,70.453,1567.938
5/11/2017,5/11/2017,13,1,961.912,858.294,31.4,2364.708,775.906,40.75,39.72,-1.03,-56.038,775.906,74.853,1589.442
5/11/2017,5/11/2017,13,2,980.936,869.146,31.4,2364.708,795.235,40.63,31.9,-8.73,-68.476,795.235,76.253,1606.024
5/11/2017,5/11/2017,14,1,1005.602,889.174,31.4,2364.708,827.68,40.89,32.3,-8.59,-53.962,827.68,72.653,1692.742
5/11/2017,5/11/2017,14,2,1035.644,936.745,31.4,2364.708,855.107,40.78,32.1,-8.68,-37.2955,855.107,68.083,1771.789
5/11/2017,5/11/2017,15,1,1068.657,965.904,31.4,2364.708,885.543,44.7,39.39,-5.31,-30.8325,885.543,68.583,1846.587
5/11/2017,5/11/2017,15,2,1102.925,996.119,31.4,2364.708,921.401,45.16,33.73,-11.43,-39.2245,921.401,66.961,1898.275
5/11/2017,5/11/2017,16,1,1140.89,1051.382,31.4,2361.208,943.096,55.88,33.4,-22.48,-2.54,943.096,66.961,2015.034
5/11/2017,5/11/2017,16,2,1175.258,1097.394,31.4,2361.208,963.807,70,44.57,-25.43,41.885,963.807,51.961,2115.306
5/11/2017,5/11/2017,17,1,1196.581,1130.425,31.4,2361.208,1002.731,89.28,58.11,-31.17,44.985,1002.731,38.208,2171.848
5/11/2017,5/11/2017,17,2,1205.401,1157.52,31.4,2361.208,1043.336,90.64,76.41,-14.23,44.502,1043.336,34.118,2243.912
5/11/2017,5/11/2017,18,1,1210.441,1188.283,31.4,2361.208,1072.127,120,116.46,-3.54,37.7015,1072.127,27.612,2274.881
5/11/2017,5/11/2017,18,2,1210.408,1195.386,31.4,2361.208,1097.246,119.11,78.91,-40.2,17.656,1097.246,27.683,2285.17
5/11/2017,5/11/2017,19,1,1217.025,1207.63,31.4,2361.208,1099.11,120,78.81,-41.19,22.1385,1099.11,27.612,2297.721
5/11/2017,5/11/2017,19,2,1204.676,1172.777,31.4,2361.208,1075.542,115,139.45,24.45,18.518,1075.542,28.122,2244.364
5/11/2017,5/11/2017,20,1,1171.526,1126.092,31.4,2361.208,1037.28,96.1,35.9,-60.2,1.0265,1037.28,40.253,2157.119
5/11/2017,5/11/2017,20,2,1135.267,1069.841,31.4,2361.208,993.172,75.85,36.1,-39.75,24.697,993.172,35.283,2106.304
5/11/2017,5/11/2017,21,1,1096.597,1037.845,31.4,2361.208,945.769,58.24,36.53,-21.71,20.8555,945.769,45.508,2024.265
5/11/2017,5/11/2017,21,2,1053.706,996.087,31.4,2361.208,899.364,45.51,35.23,-10.28,24.6785,899.364,52.17,1952.425
5/11/2017,5/11/2017,22,1,1013.238,971.721,31.4,2364.708,891.611,42.87,33.78,-9.09,2.5095,891.611,58.434,1905.109
5/11/2017,5/11/2017,22,2,977.318,929.229,31.4,2368.208,880.22,40.64,23.69,-16.95,-25.15,880.22,60.834,1831.808
5/11/2017,5/11/2017,23,1,943.99,903.912,31.4,2375.208,862.348,40.44,32.46,-7.98,-17.9415,862.348,52.314,1793.441
5/11/2017,5/11/2017,23,2,916.365,884.068,31.4,2382.208,835.497,40.78,27.45,-13.33,-15.9945,835.497,51.944,1742.893
5/11/2017,6/11/2017,0,1,891.328,870.58,31.4,2385.708,822.464,39.01,22.85,-16.16,-19.914,822.464,51.874,1708.848
5/11/2017,6/11/2017,0,2,869.207,853.37,31.4,2389.208,815.451,39.01,23.69,-15.32,-20.6725,815.451,51.874,1693.305
5/11/2017,6/11/2017,1,1,853.412,843.504,31.4,2392.708,807.594,39.01,22.85,-16.16,-19.863,807.594,51.874,1679.21
5/11/2017,6/11/2017,1,2,843.971,840.225,31.4,2396.208,799.729,39.01,22.85,-16.16,-13.731,799.729,51.504,1675.004
5/11/2017,6/11/2017,2,1,838.741,828.311,31.4,2396.208,789.581,39.01,22.62,-16.39,-18.1285,789.581,51.504,1645.913
5/11/2017,6/11/2017,2,2,835.131,820.521,31.4,2396.208,771.953,39.01,22.62,-16.39,-2.8335,771.953,51.134,1640.507
5/11/2017,6/11/2017,3,1,834.05,825.891,31.4,2396.208,763.516,39.01,22.6,-16.41,9.7275,763.516,51.134,1648.755
5/11/2017,6/11/2017,3,2,835.835,836.164,31.4,2396.208,774.865,39.01,22.85,-16.16,9.96,774.865,51.134,1671.918
5/11/2017,6/11/2017,4,1,842.439,850.78,31.4,2396.208,790.504,39.01,23.69,-15.32,1.697,790.504,51.504,1687.41
5/11/2017,6/11/2017,4,2,853.95,859.361,31.4,2396.208,799.202,39.04,27.45,-11.59,9.0845,799.202,51.504,1719.581
5/11/2017,6/11/2017,5,1,871.16,879.667,31.4,2392.708,807.253,40.66,39.83,-0.83,14.948,807.253,54.204,1752.81
5/11/2017,6/11/2017,5,2,903.144,917.074,31.4,2389.208,821.023,40.43,39.63,-0.8,29.3895,821.023,54.574,1809.973
5/11/2017,6/11/2017,6,1,956.869,970.637,31.4,2378.708,863.606,40.38,39.62,-0.76,33.3355,863.606,66.354,1926.591
5/11/2017,6/11/2017,6,2,1014.191,983.937,31.4,2371.708,893.948,40.72,32.24,-8.48,3.5435,893.948,69.983,1934.949
5/11/2017,6/11/2017,7,1,1058.003,1003.391,31.4,2364.708,899.197,40.54,40.03,-0.51,23.1595,899.197,71.59,1987.893
5/11/2017,6/11/2017,7,2,1081.969,1010.766,31.4,2361.208,895.583,40.69,39.2,-1.49,4.991,895.583,82.773,1966.694
6/11/2017,6/11/2017,8,1,970.984,991.838,33,2305.985,939.504,45.38,38.91,-6.47,-58.1695,939.504,91.525,1945.719
6/11/2017,6/11/2017,8,2,944.352,980.818,33,2305.985,954.326,45.3,31.69,-13.61,-79.5415,954.326,99.955,1949.479
6/11/2017,6/11/2017,9,1,923.69,976.454,33,2305.985,949.982,45.38,31.69,-13.69,-102.8195,949.982,112.015,1918.355
