,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/09/2017,21/09/2017,8,1,1114.102,1120.26,21.8,2120.713,1022.035,95.1,70.52,-24.58,65.413,1022.035,15.332,2205.56
21/09/2017,21/09/2017,8,2,1087.477,1082.217,21.8,2120.713,976.478,95.1,32.35,-62.75,44.3885,976.478,15.86,2073.453
21/09/2017,21/09/2017,9,1,1063.4,1041.321,21.8,2120.713,943.021,85.88,132.64,46.76,93.2925,943.021,14.546,2101.719
21/09/2017,21/09/2017,9,2,1036.764,1078.139,21.8,2120.713,932.664,75.88,142.53,66.65,146.662,932.664,14.546,2187.744
21/09/2017,21/09/2017,10,1,1015.15,1116.774,21.8,2120.713,930.949,65.88,140.2,74.32,144.986,930.949,21.565,2195
21/09/2017,21/09/2017,10,2,999.38,1112.265,21.8,2120.713,914.403,65.88,149.67,83.79,170.445,914.403,13.9,2197.496
21/09/2017,21/09/2017,11,1,986.628,1110.178,21.8,2120.713,897.761,59.71,156.79,97.08,197.0455,897.761,29.601,2248.815
21/09/2017,21/09/2017,11,2,979.656,1113.464,21.8,2124.213,898.282,59.71,151.42,91.71,161.898,898.282,34.711,2189.782
21/09/2017,21/09/2017,12,1,973.873,1089.628,21.8,2124.213,862.874,43.53,150.02,106.49,179.2555,862.874,34.711,2153.681
21/09/2017,21/09/2017,12,2,968.557,1091.285,21.8,2124.213,857.567,39.5,143.34,103.84,183.7435,857.567,34.601,2151.823
21/09/2017,21/09/2017,13,1,971.741,1063.711,21.8,2124.213,870.639,44.86,39.74,-5.12,143.009,870.639,34.711,2096.718
21/09/2017,21/09/2017,13,2,977.317,1037.453,21.8,2124.213,887.682,44.86,32.39,-12.47,95.1255,887.682,34.711,2035.037
21/09/2017,21/09/2017,14,1,986.425,1041.748,21.8,2124.213,905.855,62,32.27,-29.73,92.5545,905.855,21.565,2039.949
21/09/2017,21/09/2017,14,2,998.709,1033.37,21.8,2124.213,927.019,60.78,23.93,-36.85,71.19,927.019,21.565,2039.548
21/09/2017,21/09/2017,15,1,1014.789,1040.446,21.8,2124.213,947.755,65.88,22.27,-43.61,62.7235,947.755,21.565,2064.087
21/09/2017,21/09/2017,15,2,1037.337,1042.052,21.8,2124.213,975.818,83.65,32.36,-51.29,25.967,975.818,27.287,2058.144
21/09/2017,21/09/2017,16,1,1063.201,1052.964,21.8,2120.713,1009.686,84.91,32.31,-52.6,45.172,1009.686,17.101,2143.918
21/09/2017,21/09/2017,16,2,1090.756,1095.647,21.8,2120.713,1045.259,87.32,62.88,-24.44,44.5275,1045.259,17.101,2213.775
21/09/2017,21/09/2017,17,1,1123.126,1132.904,21.8,2120.713,1083.863,95.88,94.73,-1.15,45.5245,1083.863,18.634,2296.043
21/09/2017,21/09/2017,17,2,1164.305,1185.509,21.8,2120.713,1129.161,100,122.44,22.44,43.342,1129.161,17.101,2379.208
21/09/2017,21/09/2017,18,1,1214.959,1232.481,21.8,2120.713,1165.837,100.25,117.73,17.48,66.1285,1165.837,17.101,2498.133
21/09/2017,21/09/2017,18,2,1254.253,1273.203,21.8,2120.713,1182.732,102.88,114.89,12.01,57.0645,1182.732,17.101,2513.795
21/09/2017,21/09/2017,19,1,1250.221,1249.548,21.8,2120.713,1176.859,102.88,114.26,11.38,16.5975,1176.859,19.001,2424.915
21/09/2017,21/09/2017,19,2,1221.169,1225.422,21.8,2120.713,1157.78,102.85,111.92,9.07,30.501,1157.78,21.101,2418.764
21/09/2017,21/09/2017,20,1,1191.894,1198.855,21.8,2120.713,1137.297,100,112.73,12.73,15.473,1137.297,18.634,2342.808
21/09/2017,21/09/2017,20,2,1158.195,1157.682,21.8,2120.713,1109.658,100,101.64,1.64,-3.616,1109.658,18.634,2249.352
21/09/2017,21/09/2017,21,1,1114.543,1115.083,21.8,2120.713,1055.88,90.76,118.64,27.88,10.3395,1055.88,18.301,2169.041
21/09/2017,21/09/2017,21,2,1059.71,1071.75,21.8,2120.713,996.398,85.88,86.02,0.14,29.899,996.398,14.862,2082.318
21/09/2017,21/09/2017,22,1,1009.527,1033.203,21.8,2124.213,918.664,77.04,148.86,71.82,60.6275,918.664,24.407,2007.397
21/09/2017,21/09/2017,22,2,963.709,989.472,21.8,2127.713,881.331,65.88,121.57,55.69,49.932,881.331,22.588,1907.702
21/09/2017,21/09/2017,23,1,924.461,940.629,21.8,2134.713,836.846,45.77,112.52,66.75,46.5205,836.846,32.382,1831.497
21/09/2017,21/09/2017,23,2,892.368,904.533,21.8,2141.713,802.654,40,68.02,28.02,50.0595,802.654,29.601,1764.629
21/09/2017,22/09/2017,0,1,867.145,879.577,21.8,2145.213,776.133,36.95,56.25,19.3,61.8795,776.133,27.743,1731.511
21/09/2017,22/09/2017,0,2,849.319,870.8,21.8,2148.713,756.134,37.32,40.04,2.72,77.956,756.134,27.613,1723.406
21/09/2017,22/09/2017,1,1,836.858,858.935,21.8,2152.213,745.171,35.98,32.71,-3.27,75.9415,745.171,26.413,1695.051
21/09/2017,22/09/2017,1,2,828.783,839.7,21.8,2155.713,743.347,36.07,32.07,-4,56.8095,743.347,25.625,1651.563
21/09/2017,22/09/2017,2,1,824.636,836.789,21.8,2155.713,740.938,36.09,39.38,3.29,60.9625,740.938,25.885,1655.571
21/09/2017,22/09/2017,2,2,822.644,832.051,21.8,2155.713,737.42,35.13,39.95,4.82,74.3345,737.42,24.916,1673.341
21/09/2017,22/09/2017,3,1,822.613,846.956,21.8,2155.713,732.848,35.04,39.63,4.59,81.0675,732.848,24.716,1677.263
21/09/2017,22/09/2017,3,2,824.952,844.964,21.8,2155.713,730.443,36.05,32.07,-3.98,88.1285,730.443,25.196,1687.535
21/09/2017,22/09/2017,4,1,831.979,857.789,21.8,2155.713,743.487,36,32.33,-3.67,88.3905,743.487,25.606,1714.967
21/09/2017,22/09/2017,4,2,848.043,871.351,21.8,2155.713,762.229,40,71.01,31.01,90.8895,762.229,29.601,1765.439
21/09/2017,22/09/2017,5,1,879.929,912.429,21.8,2152.213,816.114,43.85,96.77,52.92,65.1195,816.114,34.711,1831.889
21/09/2017,22/09/2017,5,2,926.132,955.725,21.8,2148.713,860.91,60.44,134.71,74.27,92.885,860.91,22.588,1952.766
21/09/2017,22/09/2017,6,1,984.361,1013.96,21.8,2138.213,931.381,77.04,144.76,67.72,84.6955,931.381,18.511,2069.175
21/09/2017,22/09/2017,6,2,1048.425,1064.55,21.8,2131.213,984.475,85.88,152.27,66.39,89.653,984.475,13.362,2174.98
21/09/2017,22/09/2017,7,1,1100.794,1136.528,21.8,2124.213,1008.49,85.88,167.21,81.33,118.3945,1008.49,14.746,2283.261
21/09/2017,22/09/2017,7,2,1124.111,1178.099,21.8,2120.713,1012.366,95.88,169.42,73.54,152.3715,1012.366,17.101,2363.677
22/09/2017,22/09/2017,8,1,1117.614,1207.314,19.4,2120.713,1041.468,99.64,170.52,70.88,137.12,1041.468,18.634,2394.444
22/09/2017,22/09/2017,8,2,1094.024,1187.192,19.4,2120.713,1010.518,96.12,160.33,64.21,157.0925,1010.518,16.05,2367.321
22/09/2017,22/09/2017,9,1,1070.663,1195.265,19.4,2120.713,980.217,85.88,154.92,69.04,192.424,980.217,16.05,2377.382
22/09/2017,22/09/2017,9,2,1045.63,1198.809,19.4,2120.713,960.757,90,154.63,64.63,215.457,960.757,11.962,2376.352
22/09/2017,22/09/2017,10,1,1025.805,1144.149,19.4,2120.713,950.071,69.59,150.48,80.89,122.5625,950.071,30.765,2206.797
22/09/2017,22/09/2017,10,2,1010.674,1071.441,19.4,2120.713,940.302,89.16,139.94,50.78,61.597,940.302,22.693,2049.184
22/09/2017,22/09/2017,11,1,998.615,1031.701,19.4,2120.713,931.168,77.54,127.61,50.07,19.245,931.168,46.795,1994.416
22/09/2017,22/09/2017,11,2,991.874,999.628,19.4,2124.213,912.429,67.27,32.7,-34.57,36.1815,912.429,34.958,1967.137
22/09/2017,22/09/2017,12,1,985.814,1013.512,19.4,2124.213,861.357,47.95,55.46,7.51,147.96,861.357,34.958,2088.55
22/09/2017,22/09/2017,12,2,978.869,1031.149,19.4,2124.213,856.34,39.5,32.9,-6.6,75.949,856.34,34.848,1934.274
22/09/2017,22/09/2017,13,1,977.845,969.391,19.4,2124.213,861.33,39.5,27.45,-12.05,78.5515,861.33,34.848,1949.459
22/09/2017,22/09/2017,13,2,981.199,1003.977,19.4,2124.213,866.063,42.1,32.31,-9.79,81.0545,866.063,34.225,1962.685
22/09/2017,22/09/2017,14,1,987.94,988.408,19.4,2179.672,875.087,42.1,23.93,-18.17,62.6945,875.087,34.045,1943.653
22/09/2017,22/09/2017,14,2,997.237,970.618,19.4,2179.672,893.324,55.88,22.82,-33.06,51.012,893.324,22.588,1933.848
22/09/2017,22/09/2017,15,1,1009.318,990.677,19.4,2179.672,912.547,55.88,21.6,-34.28,54.6015,912.547,27.588,1989.473
22/09/2017,22/09/2017,15,2,1029.357,1029.732,19.4,2179.672,936.219,75.88,27.45,-48.43,91.1005,936.219,11.962,2078.563
22/09/2017,22/09/2017,16,1,1053.975,1065.236,19.4,2176.172,973.552,85.88,22.24,-63.64,91.948,973.552,16.05,2163.1
22/09/2017,22/09/2017,16,2,1080.306,1105.765,19.4,2334.122,1019.814,95.88,22.27,-73.61,89.8365,1019.814,16.05,2251.401
22/09/2017,22/09/2017,17,1,1108.655,1148.222,19.4,2334.122,1066.719,99.91,69.88,-30.03,89.2845,1066.719,20.095,2352.197
22/09/2017,22/09/2017,17,2,1140.099,1194.147,19.4,2337.343,1117.239,99.91,69.88,-30.03,65.1565,1117.239,20.095,2404.981
22/09/2017,22/09/2017,18,1,1179.272,1240.853,19.4,2337.343,1156.977,99.91,122.9,22.99,78.3825,1156.977,19.845,2510.409
22/09/2017,22/09/2017,18,2,1212.435,1281.214,19.4,2337.343,1176.176,100.58,112.19,11.61,43.281,1176.176,44.434,2527.782
22/09/2017,22/09/2017,19,1,1205.715,1260.495,19.4,2337.343,1174.046,100,112.7,12.7,18.0595,1174.046,44.934,2474.079
22/09/2017,22/09/2017,19,2,1176.657,1229.126,19.4,2337.343,1160.962,99.91,115.67,15.76,-1.183,1160.962,45.374,2410.306
22/09/2017,22/09/2017,20,1,1149.543,1196.083,19.4,2337.343,1144.696,99.91,97.11,-2.8,-22.5185,1144.696,48.274,2340.903
22/09/2017,22/09/2017,20,2,1120.678,1163.456,19.4,2337.343,1120.831,99.91,101.76,1.85,-10.895,1120.831,23.274,2266.42
22/09/2017,22/09/2017,21,1,1088.305,1121.92,19.4,2337.343,1075.37,95.88,90.79,-5.09,-4.794,1075.37,21.25,2183.652
22/09/2017,22/09/2017,21,2,1048.262,1075.878,19.4,2337.343,1025.797,99.51,56.32,-43.19,5.4645,1025.797,17.362,2097.247
22/09/2017,22/09/2017,22,1,1008.217,1037.933,19.4,2340.843,956.436,85.88,96.98,11.1,27.6275,956.436,33.262,2034.651
22/09/2017,22/09/2017,22,2,970.384,993.873,19.4,2344.343,918.077,70.56,32.39,-38.17,27.258,918.077,23.61,1937.89
22/09/2017,22/09/2017,23,1,935.055,952.77,19.4,2351.343,872.025,42.1,39.79,-2.31,20.319,872.025,39.277,1863.242
22/09/2017,22/09/2017,23,2,903.374,917.228,19.4,2358.343,839.309,38.71,33.18,-5.53,28.5805,839.309,30.078,1795.935
22/09/2017,23/09/2017,0,1,878.003,886.831,19.4,2361.843,815.837,36.04,33.18,-2.86,29.7595,815.837,27.008,1745.209
22/09/2017,23/09/2017,0,2,857.728,870.873,19.4,2365.343,793.828,36.11,33.18,-2.93,37.132,793.828,26.888,1715.696
22/09/2017,23/09/2017,1,1,842.533,851.554,19.4,2368.843,775.165,36.17,32.27,-3.9,40.156,775.165,26.828,1684.298
22/09/2017,23/09/2017,1,2,832.411,843.131,19.4,2372.343,765.229,35.38,33.18,-2.2,44.9035,765.229,25.611,1671.487
22/09/2017,23/09/2017,2,1,825.815,832.839,19.4,2372.343,763.633,36.17,31.63,-4.54,37.416,763.633,25.931,1653.96
22/09/2017,23/09/2017,2,2,822.217,832.721,19.4,2372.343,762.321,36.17,31.63,-4.54,37.4805,762.321,25.821,1651.245
22/09/2017,23/09/2017,3,1,818.417,832.079,19.4,2372.343,752.238,36.17,32.27,-3.9,44.852,752.238,25.951,1646.082
22/09/2017,23/09/2017,3,2,816.219,829.952,19.4,2372.343,741.905,36.17,31.62,-4.55,60.0855,741.905,26.001,1655.983
22/09/2017,23/09/2017,4,1,818.151,828.625,19.4,2372.343,746.192,36.17,27.45,-8.72,49.5745,746.192,26.001,1643.535
22/09/2017,23/09/2017,4,2,825.048,827.773,19.4,2372.343,758.266,36.39,27.45,-8.94,42.3605,758.266,25.931,1653.115
22/09/2017,23/09/2017,5,1,838.138,846.447,19.4,2368.843,773.415,41.44,32.27,-9.17,49.872,773.415,26.191,1698.956
22/09/2017,23/09/2017,5,2,852.732,869.321,19.4,2365.343,791.48,36.73,27.59,-9.14,46.606,791.48,27.371,1730.914
22/09/2017,23/09/2017,6,1,866.768,879.199,19.4,2354.843,821.618,36.68,32.6,-4.08,22.824,821.618,30.131,1749.146
22/09/2017,23/09/2017,6,2,885.993,892.347,19.4,2347.843,841.556,36.54,32.56,-3.98,13.425,841.556,29.013,1767.988
22/09/2017,23/09/2017,7,1,908.31,911.157,19.4,2340.843,849.964,36.46,40.47,4.01,38.8645,849.964,24.847,1827.351
22/09/2017,23/09/2017,7,2,931.023,937.728,19.4,2337.343,853.507,36.35,40.27,3.92,55.377,853.507,27.827,1873.422
23/09/2017,23/09/2017,8,1,946.196,942.995,17.7,2337.343,827.878,41.03,39.72,-1.31,79.486,827.878,25.778,1866.284
23/09/2017,23/09/2017,8,2,945.562,932.866,17.7,2337.343,808.239,40.94,22.82,-18.12,78.547,808.239,26.356,1826.284
23/09/2017,23/09/2017,9,1,932.679,914.057,17.7,2337.343,790.26,34.06,22.27,-11.79,65.559,790.26,37.215,1786.068
23/09/2017,23/09/2017,9,2,911.89,899.905,17.7,2337.343,775.558,32.01,23.93,-8.08,80.487,775.558,47.507,1807.104
23/09/2017,23/09/2017,10,1,891.694,891.776,17.7,2337.343,777.018,26.96,21.95,-5.01,46.9285,777.018,46.731,1741.355
23/09/2017,23/09/2017,10,2,874.779,867.216,17.7,2337.343,777.988,26.69,22.12,-4.57,35.7005,777.988,43.493,1714.363
23/09/2017,23/09/2017,11,1,859.163,851.249,17.7,2337.343,779.168,26.26,21.32,-4.94,14.5515,779.168,41.292,1670.023
23/09/2017,23/09/2017,11,2,849.841,827.609,17.7,2340.843,765.327,23.12,21.54,-1.58,10.459,765.327,42.653,1636.878
23/09/2017,23/09/2017,12,1,843.025,844.228,17.7,2340.843,701.674,23.12,22.12,-1,62.1585,701.674,76.66,1680.985
23/09/2017,23/09/2017,12,2,835.046,831.324,17.7,2340.843,700.684,23.12,21.32,-1.8,27.2795,700.684,76.66,1609.247
23/09/2017,23/09/2017,13,1,830.127,802.561,17.7,2340.843,700.484,27.19,-30.2,-57.39,-33.6805,700.484,122.429,1578.465
23/09/2017,23/09/2017,13,2,828.656,797.472,17.7,2340.843,699.994,28.02,21.58,-6.44,-25.757,699.994,130.422,1609.318
23/09/2017,23/09/2017,14,1,835.086,820.894,17.7,2340.843,711.404,28.02,27.59,-0.43,-24.7255,711.404,130.422,1634.201
23/09/2017,23/09/2017,14,2,849.422,836.707,17.7,2340.843,737.526,29.37,39.17,9.8,-5.0675,737.526,109.254,1683.425
23/09/2017,23/09/2017,15,1,866.734,857.159,17.7,2340.843,749.088,31.06,29.99,-1.07,7.219,749.088,102.798,1718.21
23/09/2017,23/09/2017,15,2,889.745,910.939,17.7,2340.843,799.328,31.33,40.05,8.72,76.7645,799.328,57.938,1868.061
23/09/2017,23/09/2017,16,1,922.73,961.872,17.7,2337.343,807.949,40.6,40.18,-0.42,134.8245,807.949,28.658,1942.863
23/09/2017,23/09/2017,16,2,962.276,1013.856,17.7,2337.343,865.271,75,75.36,0.36,148.1855,865.271,23.495,2073.903
23/09/2017,23/09/2017,17,1,1004.198,1067.127,17.7,2337.343,928.268,95.88,105.28,9.4,129.384,928.268,18.495,2152.294
23/09/2017,23/09/2017,17,2,1050.184,1127.379,17.7,2337.343,998.68,100,157.27,57.27,127.981,998.68,13.495,2280.312
23/09/2017,23/09/2017,18,1,1109.422,1176.731,17.7,2337.343,1057.382,102.88,145.52,42.64,122.91,1057.382,13.495,2387.574
23/09/2017,23/09/2017,18,2,1152.815,1218.877,17.7,2337.343,1095.329,120.12,171.58,51.46,94.1675,1095.329,16.05,2411.093
23/09/2017,23/09/2017,19,1,1149.493,1200.796,17.7,2337.343,1102.065,115.76,176.18,60.42,51.07,1102.065,16.05,2338.37
23/09/2017,23/09/2017,19,2,1123.591,1171.456,17.7,2337.343,1086.583,122.88,159.6,36.72,45.8805,1086.583,16.05,2297.027
23/09/2017,23/09/2017,20,1,1099.704,1146.439,17.7,2337.343,1068.924,130.94,163.19,32.25,36.3985,1068.924,16.05,2242.745
23/09/2017,23/09/2017,20,2,1077.852,1121.858,17.7,2337.343,1047.593,108.25,107.5,-0.75,32.514,1047.593,14.469,2189.152
23/09/2017,23/09/2017,21,1,1055.76,1090.739,17.7,2337.343,1004.084,93.32,112.55,19.23,47.821,1004.084,17.495,2138.8
23/09/2017,23/09/2017,21,2,1025.658,1062.401,17.7,2337.343,957.5,75.88,84.67,8.79,59.7275,957.5,16.162,2066.779
23/09/2017,23/09/2017,22,1,991.665,1029.947,17.7,2340.843,942.666,41.84,54.08,12.24,41.342,942.666,25.488,2018.992
23/09/2017,23/09/2017,22,2,957.696,994.395,17.7,2344.343,906.437,38.76,54.03,15.27,41.2565,906.437,28.607,1952.601
23/09/2017,23/09/2017,23,1,925.861,957.862,17.7,2351.343,870.336,38.78,40.05,1.27,37.6115,870.336,28.256,1872.407
23/09/2017,23/09/2017,23,2,897.351,921.905,17.7,2358.343,832.871,37.36,40.05,2.69,52.841,832.871,22.33,1816.084
23/09/2017,24/09/2017,0,1,875.097,898.763,17.7,2361.843,804.642,37.36,40.04,2.68,52.8785,804.642,22.33,1759.701
23/09/2017,24/09/2017,0,2,857.724,875.193,17.7,2365.343,781.929,37.36,40.06,2.7,56.8565,781.929,22.33,1722.231
23/09/2017,24/09/2017,1,1,843.742,861.617,17.7,2368.843,765.641,37.36,39.83,2.47,61.0105,765.641,22.33,1697.963
23/09/2017,24/09/2017,1,2,834.164,850.491,17.7,2372.343,757.509,37.36,39.45,2.09,60.324,757.509,21.273,1678.212
23/09/2017,24/09/2017,2,1,827.513,842.135,17.7,2372.343,755.677,37.36,39.69,2.33,57.3435,755.677,21.273,1668.587
23/09/2017,24/09/2017,2,2,823.425,840.611,17.7,2372.343,753.24,37.36,40.02,2.66,62.1245,753.24,21.273,1673.275
23/09/2017,24/09/2017,3,1,819.921,838.735,17.7,2372.343,743.1,33.44,39.55,6.11,62.2255,743.1,25.763,1662.177
23/09/2017,24/09/2017,3,2,817.93,837.127,17.7,2372.343,732.29,35,39.13,4.13,74.365,732.29,25.116,1663.542
23/09/2017,24/09/2017,4,1,819.604,838.796,17.7,2372.343,734.899,32.93,39.53,6.6,72.474,734.899,25.763,1666.272
23/09/2017,24/09/2017,4,2,824.869,842.5,17.7,2372.343,746.677,37.36,39.62,2.26,71.887,746.677,22.608,1682.344
23/09/2017,24/09/2017,5,1,834.746,852.52,17.7,2368.843,759.516,37.36,39.55,2.19,61.759,759.516,25.94,1694.43
23/09/2017,24/09/2017,5,2,844.296,861.337,17.7,2365.343,773.946,37.36,39.4,2.04,50.8285,773.946,25.689,1700.927
23/09/2017,24/09/2017,6,1,850.963,861.402,17.7,2354.843,800.923,37.36,39.68,2.32,30.387,800.923,25.79,1714.2
23/09/2017,24/09/2017,6,2,863.29,868.667,17.7,2347.843,813.986,37.36,39.73,2.37,29.845,813.986,23.92,1735.502
23/09/2017,24/09/2017,7,1,880.141,866.62,17.7,2340.843,813.429,37.36,39.72,2.36,27.093,813.429,19.657,1720.358
23/09/2017,24/09/2017,7,2,896.217,864.73,17.7,2337.343,811.267,37.36,38.61,1.25,14.802,811.267,23.193,1698.524
24/09/2017,24/09/2017,8,1,891.807,865.635,16.9,2334.122,798.626,37.36,39.91,2.55,32.026,798.626,19.041,1699.386
24/09/2017,24/09/2017,8,2,886.873,854.185,16.9,2334.122,775.109,38.29,38.42,0.13,33.756,775.109,19.151,1656.032
24/09/2017,24/09/2017,9,1,874.527,862.009,16.9,2334.122,751.628,40.88,39.81,-1.07,93.5805,751.628,19.55,1729.517
24/09/2017,24/09/2017,9,2,857.904,876.126,16.9,2334.122,733.585,35.69,39.68,3.99,124.065,733.585,20.15,1755.6
24/09/2017,24/09/2017,10,1,839.605,888.579,16.9,2334.122,723.102,35.57,39.69,4.12,134.375,723.102,20.53,1756.014
24/09/2017,24/09/2017,10,2,827.756,894.588,16.9,2334.122,720.28,27.42,39.7,12.28,158.8395,720.28,18.091,1794.421
24/09/2017,24/09/2017,11,1,817.669,919.051,16.9,2334.122,710.331,26.49,39.97,13.48,201.9645,710.331,19.871,1864.333
24/09/2017,24/09/2017,11,2,810.96,957.412,16.9,2337.622,698.011,26.02,40.32,14.3,241.1095,698.011,20.66,1919.561
24/09/2017,24/09/2017,12,1,808.344,986.953,16.9,2337.622,697.011,26.02,78.94,52.92,280.0535,697.011,21.141,1996.411
24/09/2017,24/09/2017,12,2,803.904,1017.976,16.9,2337.622,696.211,26.02,55.67,29.65,295.602,696.211,21.49,2026.606
24/09/2017,24/09/2017,13,1,801.279,1013.168,16.9,2337.622,695.011,26.02,55.67,29.65,290.566,695.011,20.881,2012.916
24/09/2017,24/09/2017,13,2,801.298,1002.348,16.9,2337.622,692.921,26.02,39.64,13.62,287.525,692.921,20.624,2002.14
24/09/2017,24/09/2017,14,1,809.269,1002.232,16.9,2337.622,691.811,26.02,40.19,14.17,276.5915,691.811,19.973,1976.751
24/09/2017,24/09/2017,14,2,825.677,986.22,16.9,2337.622,712.896,26.48,81.26,54.78,263.459,712.896,19.731,1992.172
24/09/2017,24/09/2017,15,1,846.756,1031.543,16.9,2337.622,741.317,28.62,85.77,57.15,246.769,741.317,23.867,2023.906
24/09/2017,24/09/2017,15,2,873.792,988.686,16.9,2337.622,780.097,31.52,32.25,0.73,165.96,780.097,26.262,1944.638
24/09/2017,24/09/2017,16,1,911.541,1005.324,16.9,2334.122,826.25,38.6,32.57,-6.03,176.643,826.25,14.822,2035.43
24/09/2017,24/09/2017,16,2,958.535,1056.65,16.9,2334.122,881.288,75.86,55.67,-20.19,160.853,881.288,19.51,2123.302
24/09/2017,24/09/2017,17,1,1012.124,1103.412,16.9,2334.122,952.811,102.88,32.34,-70.54,160.4335,952.811,13.495,2253.479
24/09/2017,24/09/2017,17,2,1071.754,1181.33,16.9,2334.122,1034.484,95.88,69.88,-26,161.1575,1034.484,13.495,2418.273
24/09/2017,24/09/2017,18,1,1142.688,1252.134,16.9,2334.122,1102.113,110.84,96.82,-14.02,155.5285,1102.113,17.101,2549.485
24/09/2017,24/09/2017,18,2,1194.467,1293.657,16.9,2334.122,1139.466,102.88,125.39,22.51,121.324,1139.466,13.495,2548.57
24/09/2017,24/09/2017,19,1,1196.869,1272.924,16.9,2334.122,1143.097,102.88,118.85,15.97,82.444,1143.097,13.495,2478.072
24/09/2017,24/09/2017,19,2,1174.036,1246.856,16.9,2334.122,1126.079,101.82,94.21,-7.61,81.4745,1126.079,13.495,2442.097
24/09/2017,24/09/2017,20,1,1150.892,1214.672,16.9,2334.122,1104.335,110.48,70.41,-40.07,69.8865,1104.335,19.001,2386.445
24/09/2017,24/09/2017,20,2,1124.054,1181.472,16.9,2334.122,1069.933,113.2,60.35,-52.85,67.8175,1069.933,21.401,2318.303
24/09/2017,24/09/2017,21,1,1091.239,1148.918,16.9,2334.122,1012.962,89.09,120.99,31.9,82.475,1012.962,21.695,2234.264
24/09/2017,24/09/2017,21,2,1047.395,1100.951,16.9,2334.122,961.75,58.21,77.63,19.42,87.1045,961.75,19.762,2137.233
24/09/2017,24/09/2017,22,1,999.137,1061.571,16.9,2337.622,939.275,40,71.61,31.61,74.6885,939.275,23.781,2075.489
24/09/2017,24/09/2017,22,2,953.525,1018.553,16.9,2341.122,890.012,38.61,55.94,17.33,63.1535,890.012,26.761,1959.853
24/09/2017,24/09/2017,23,1,915.435,970.381,16.9,2348.122,848.1,38.74,39.89,1.15,72.874,848.1,26.501,1894.95
24/09/2017,24/09/2017,23,2,887.408,940.083,16.9,2355.122,812.241,37.36,39.8,2.44,86.6055,812.241,21.323,1840.339
24/09/2017,25/09/2017,0,1,869.264,910.673,16.9,2358.622,787.014,37.36,38.96,1.6,78.2535,787.014,21.323,1773.181
24/09/2017,25/09/2017,0,2,854.832,880.849,16.9,2362.122,766.097,37.36,31.85,-5.51,75.515,766.097,21.323,1725.87
24/09/2017,25/09/2017,1,1,843.125,857.816,16.9,2365.622,752.051,35,31.85,-3.15,68.619,752.051,25.116,1691.572
24/09/2017,25/09/2017,1,2,837.27,847.292,16.9,2369.122,742.159,34.61,31.82,-2.79,68.8895,742.159,24.866,1671.829
24/09/2017,25/09/2017,2,1,832.275,847.959,16.9,2369.122,737.944,34.59,39.31,4.72,79.315,737.944,25.026,1684.57
24/09/2017,25/09/2017,2,2,829.162,848.282,16.9,2369.122,775.225,27.15,31.87,4.72,10.1855,775.225,53.86,1678.541
24/09/2017,25/09/2017,3,1,826.501,849.244,16.9,2369.122,776.623,30.98,39.22,8.24,-7.2445,776.623,72.455,1683.667
24/09/2017,25/09/2017,3,2,825.47,846.19,16.9,2369.122,769.873,27.15,39.08,11.93,16.2525,769.873,54.04,1680.331
24/09/2017,25/09/2017,4,1,829.14,856.115,16.9,2369.122,781.38,29.68,39.18,9.5,16.735,781.38,53.94,1704.11
24/09/2017,25/09/2017,4,2,838.616,859.18,16.9,2369.122,807.129,31.69,27.59,-4.1,-0.0885,807.129,51.824,1717.729
24/09/2017,25/09/2017,5,1,853.843,875.754,16.9,2365.622,842.185,37.36,23.02,-14.34,10.3395,842.185,25.526,1756.101
24/09/2017,25/09/2017,5,2,868.919,892.891,16.9,2362.122,890.879,55.88,23.93,-31.95,-13.42,890.879,17.962,1790.842
24/09/2017,25/09/2017,6,1,885.914,916.428,16.9,2351.622,967.9,90,32.35,-57.65,-64.09,967.9,11.962,1831.544
24/09/2017,25/09/2017,6,2,913.038,928.118,16.9,2344.622,1038.254,101.76,32.03,-69.73,-123.136,1038.254,11.962,1854.16
24/09/2017,25/09/2017,7,1,940.149,951.39,16.9,2337.622,1080.094,119.25,31.17,-88.08,-148.2825,1080.094,17.101,1897.825
24/09/2017,25/09/2017,7,2,961.397,970.468,16.9,2334.122,1086.093,106.07,31.17,-74.9,-125.756,1086.093,17.101,1954.876
25/09/2017,25/09/2017,8,1,966.375,997.855,16.8,2278.899,1097.325,97.03,31.96,-65.07,-114.9035,1097.325,13.495,1991.833
25/09/2017,25/09/2017,8,2,967.259,1017.737,16.8,2278.899,1061.444,95.88,32.35,-63.53,-51.175,1061.444,13.495,2047.528
25/09/2017,25/09/2017,9,1,956.567,1047.998,16.8,2278.899,1022.349,83.17,32.37,-50.8,5.822,1022.349,17.278,2090.898
25/09/2017,25/09/2017,9,2,933.011,1057.868,16.8,2278.899,983.457,65.22,39.59,-25.63,48.4705,983.457,21.978,2107.811
25/09/2017,25/09/2017,10,1,902.731,1073.953,16.8,2278.899,959.668,37.33,32.69,-4.64,92.9535,959.668,23.328,2151.899
