,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/06/2017,8/06/2017,8,1,1231.565,1217.271,22.5,2459.154,1254.873,72.88,88.69,15.81,-78.77,1254.873,9.019,2370.244
8/06/2017,8/06/2017,8,2,1197.904,1166.626,22.5,2459.154,1199.156,72.88,78.95,6.07,-66.658,1199.156,9.019,2283.034
8/06/2017,8/06/2017,9,1,1167.715,1124.501,22.5,2459.154,1145.635,72.66,43.36,-29.3,-73.8605,1145.635,17.801,2179.151
8/06/2017,8/06/2017,9,2,1135.386,1081.675,22.5,2459.154,1087.698,57.94,34.09,-23.85,-109.5685,1087.698,73.48,2103.219
8/06/2017,8/06/2017,10,1,1107.428,1045.445,22.5,2459.154,1036.33,48.15,43,-5.15,-107.4975,1036.33,88.48,2034.625
8/06/2017,8/06/2017,10,2,1084.895,1014.718,22.5,2459.154,994.313,45.03,35.76,-9.27,-88.795,994.313,82.955,1976.946
8/06/2017,8/06/2017,11,1,1070.159,987.835,22.5,2459.154,971.395,44.35,61.73,17.38,-33.095,971.395,31.541,1939.682
8/06/2017,8/06/2017,11,2,1059.385,975.672,22.5,2462.654,973.645,44.34,42.88,-1.46,-48.579,973.645,35.789,1921.71
8/06/2017,8/06/2017,12,1,1050.821,963.742,22.5,2462.654,976.752,42.88,41.35,-1.53,-51.0025,976.752,30.789,1913.077
8/06/2017,8/06/2017,12,2,1046.731,963.663,22.5,2462.654,981.455,42.88,40.67,-2.21,-44.1195,981.455,25.789,1926.249
8/06/2017,8/06/2017,13,1,1051.537,967.579,22.5,2462.654,995.042,42.88,40.41,-2.47,-62.8475,995.042,26.328,1917.045
8/06/2017,8/06/2017,13,2,1057.683,979.675,22.5,2462.654,1005.523,45.08,40.67,-4.41,-50.9665,1005.523,17.4,1943.913
8/06/2017,8/06/2017,14,1,1066.327,993.74,22.5,2462.654,1016.19,45.41,40.68,-4.73,-61.022,1016.19,30.344,1971.024
8/06/2017,8/06/2017,14,2,1078.29,1007.152,22.5,2462.654,1039.2,45.56,40.3,-5.26,-60.37,1039.2,33.821,2025.302
8/06/2017,8/06/2017,15,1,1095.463,1033.061,22.5,2462.654,1072.131,55.76,32.91,-22.85,-79.459,1072.131,51.702,2088.748
8/06/2017,8/06/2017,15,2,1122.553,1068.46,22.5,2462.654,1108.734,59.48,40.04,-19.44,-69.354,1108.734,32.63,2144.02
8/06/2017,8/06/2017,16,1,1157.577,1099.04,22.5,2459.154,1142.439,78.88,61.25,-17.63,-47.292,1142.439,15.734,2221.762
8/06/2017,8/06/2017,16,2,1201.028,1154.103,22.5,2459.154,1194.413,85.88,77.88,-8,-25.881,1194.413,5.734,2348.532
8/06/2017,8/06/2017,17,1,1268.39,1226.294,22.5,2555.278,1273.557,100,63.51,-36.49,-13.4405,1273.557,12.55,2545.333
8/06/2017,8/06/2017,17,2,1354.003,1325.287,22.5,2605.332,1343.683,100,76.6,-23.4,-7.172,1343.683,12.55,2698.122
8/06/2017,8/06/2017,18,1,1396.226,1354.123,22.5,2605.332,1363.433,100,73.88,-26.12,-37.1915,1363.433,12.3,2677.083
8/06/2017,8/06/2017,18,2,1379.712,1344.381,22.5,2605.332,1339.988,100,57.26,-42.74,-27.83,1339.988,12.3,2648.916
8/06/2017,8/06/2017,19,1,1353.046,1322.742,22.5,2605.332,1308.232,85.88,76.6,-9.28,-24.8505,1308.232,17.419,2601.601
8/06/2017,8/06/2017,19,2,1320.398,1302.971,22.5,2605.332,1293.347,100,60.35,-39.65,-25.92,1293.347,12.05,2558.954
8/06/2017,8/06/2017,20,1,1287.437,1275.259,22.5,2605.332,1258.097,100,47.15,-52.85,-12.8985,1258.097,7.05,2504.497
8/06/2017,8/06/2017,20,2,1247.383,1235.897,22.5,2605.332,1213.207,80.02,58.86,-21.16,-13.9435,1213.207,4.715,2407.957
8/06/2017,8/06/2017,21,1,1195.414,1180.207,22.5,2605.332,1176.701,44.21,32.63,-11.58,-61.563,1176.701,27.039,2284.354
8/06/2017,8/06/2017,21,2,1131.707,1121.294,22.5,2605.332,1137.88,45.07,32.81,-12.26,-70.8565,1137.88,16.706,2167.459
8/06/2017,8/06/2017,22,1,1069.987,1068.707,22.5,2608.832,1061.095,42.88,32.9,-9.98,-23.6075,1061.095,1.992,2078.959
8/06/2017,8/06/2017,22,2,1011.071,1013.08,22.5,2612.332,1017.519,42.88,32.8,-10.08,-40.677,1017.519,6.895,1967.474
8/06/2017,8/06/2017,23,1,959.251,962.35,22.5,2619.332,969.335,35.88,31.91,-3.97,-55.1285,969.335,20.564,1869.541
8/06/2017,8/06/2017,23,2,917.718,926.003,22.5,2626.332,943.079,35.88,31.79,-4.09,-63.67,943.079,23.111,1805.04
8/06/2017,9/06/2017,0,1,883.54,895.465,22.5,2629.832,919.868,35,31.98,-3.02,-61.7935,919.868,23.111,1762.371
8/06/2017,9/06/2017,0,2,857.205,873.75,22.5,2633.332,893.375,35,24.38,-10.62,-55.817,893.375,23.111,1721.338
8/06/2017,9/06/2017,1,1,839.487,859.676,22.5,2636.832,870.548,32,26.88,-5.12,-35.2765,870.548,23.65,1717.843
8/06/2017,9/06/2017,1,2,829.095,857.765,22.5,2640.332,858.881,32,26.88,-5.12,-32.115,858.881,24.189,1701.91
8/06/2017,9/06/2017,2,1,823.278,857.099,22.5,2640.332,870.413,32,31.65,-0.35,-46.07,870.413,24.189,1697.064
8/06/2017,9/06/2017,2,2,819.971,850.769,22.5,2640.332,874.963,32,31.54,-0.46,-48.989,874.963,24.189,1700.326
8/06/2017,9/06/2017,3,1,819.564,852.813,22.5,2640.332,859.919,32,31.56,-0.44,-32.751,859.919,24.189,1702.714
8/06/2017,9/06/2017,3,2,821.925,858.253,22.5,2640.332,861.11,32,26.88,-5.12,-29.514,861.11,24.189,1711.57
8/06/2017,9/06/2017,4,1,829.499,871.662,22.5,2640.332,867.775,32,31.97,-0.03,-19.706,867.775,24.189,1744.516
8/06/2017,9/06/2017,4,2,846.155,893.862,22.5,2640.332,866.651,32,32.09,0.09,16.1515,866.651,24.728,1815.061
8/06/2017,9/06/2017,5,1,877.559,941.478,22.5,2636.832,895.214,39.1,32.87,-6.23,39.0395,895.214,26.529,1921.565
8/06/2017,9/06/2017,5,2,927.381,998.314,22.5,2633.332,961.158,43.8,33.04,-10.76,34.667,961.158,26.947,2045.544
8/06/2017,9/06/2017,6,1,1004.486,1096.408,22.5,2622.832,1078.565,45.32,44.3,-1.02,17.7075,1078.565,36.962,2266.469
8/06/2017,9/06/2017,6,2,1094.016,1191.295,22.5,2615.832,1150.841,72.31,96.45,24.14,42.3285,1150.841,26.158,2438.655
8/06/2017,9/06/2017,7,1,1166.75,1281.888,22.5,2608.832,1191.2,78.88,93.71,14.83,95.98,1191.2,15.723,2605.806
8/06/2017,9/06/2017,7,2,1203.484,1316.896,22.5,2605.332,1232.322,78.88,82.75,3.87,55.1355,1232.322,6.716,2588.347
9/06/2017,9/06/2017,8,1,1218.593,1279.99,24.3,2613.934,1268.504,100,60.59,-39.41,-36.993,1268.504,1.976,2466.974
9/06/2017,9/06/2017,8,2,1187.574,1212.89,24.3,2613.934,1190.216,100,87.66,-12.34,-13.4235,1190.216,1.976,2357.537
9/06/2017,9/06/2017,9,1,1159.141,1157.362,24.3,2613.934,1136.167,58.51,32.51,-26,-44.933,1136.167,40.181,2262.83
9/06/2017,9/06/2017,9,2,1128.714,1111.568,24.3,2613.934,1087.112,52.88,32.5,-20.38,-46.7865,1087.112,47.683,2176.017
9/06/2017,9/06/2017,10,1,1103.613,1072.304,24.3,2613.934,1032.762,45.81,32.68,-13.13,-36.255,1032.762,43.655,2080.324
9/06/2017,9/06/2017,10,2,1083.419,1043.079,24.3,2613.934,987.806,45.11,40.15,-4.96,-9.973,987.806,44.447,2044.56
9/06/2017,9/06/2017,11,1,1069.421,1023.744,24.3,2613.934,969.881,44.81,40.4,-4.41,2.1815,969.881,33.641,2011.407
9/06/2017,9/06/2017,11,2,1059.951,1006.068,24.3,2617.434,961.777,43.64,32.45,-11.19,-56.2355,961.777,82.245,1975.573
9/06/2017,9/06/2017,12,1,1051.739,989.243,24.3,2617.434,955.253,43.56,32.91,-10.65,-45.32,955.253,69.004,1957.874
9/06/2017,9/06/2017,12,2,1045.499,975.231,24.3,2617.434,965.173,43.96,31.78,-12.18,-75.1435,965.173,69.504,1919.067
9/06/2017,9/06/2017,13,1,1047.984,978.066,24.3,2617.434,980.532,45.11,40.46,-4.65,-39.92,980.532,31.515,1944.254
9/06/2017,9/06/2017,13,2,1055.136,981.336,24.3,2617.434,986.448,44.12,40.52,-3.6,-37.617,986.448,32.683,1963.028
9/06/2017,9/06/2017,14,1,1064.386,997.811,24.3,2617.434,994.495,44.02,43.22,-0.8,-83.7035,994.495,83.271,1988.125
9/06/2017,9/06/2017,14,2,1076.027,1013.714,24.3,2617.434,1015.092,44.88,44.96,0.08,-81.1475,1015.092,77.683,2023.255
9/06/2017,9/06/2017,15,1,1092.613,1037.677,24.3,2617.434,1045.009,52.88,44.72,-8.16,-27.214,1045.009,32.683,2100.956
9/06/2017,9/06/2017,15,2,1119.121,1070.711,24.3,2617.434,1080.114,63.93,114.42,50.49,-13.7245,1080.114,16.576,2165.931
9/06/2017,9/06/2017,16,1,1152.873,1118.447,24.3,2613.934,1112.782,75.1,171.3,96.2,2.6185,1112.782,17.076,2264.953
9/06/2017,9/06/2017,16,2,1193.033,1162.946,24.3,2613.934,1162.191,100,73.88,-26.12,18.204,1162.191,2.076,2364.942
9/06/2017,9/06/2017,17,1,1250.902,1227.672,24.3,2613.934,1218.227,100,73.88,-26.12,23.175,1218.227,3.126,2489.056
9/06/2017,9/06/2017,17,2,1316.374,1309.469,24.3,2613.934,1247.935,100,73.88,-26.12,65.596,1247.935,3.126,2633.314
9/06/2017,9/06/2017,18,1,1334.605,1334.082,24.3,2613.934,1262.963,100,69.6,-30.4,48.667,1262.963,3.415,2630.09
9/06/2017,9/06/2017,18,2,1304.854,1320.96,24.3,2613.934,1267.858,100,68.61,-31.39,32.553,1267.858,3.415,2607.652
9/06/2017,9/06/2017,19,1,1271.907,1300.254,24.3,2613.934,1249.563,100,69.01,-30.99,24.5865,1249.563,3.415,2555.129
9/06/2017,9/06/2017,19,2,1236.13,1280.437,24.3,2613.934,1235.781,100,92.41,-7.59,17.533,1235.781,3.165,2512.958
9/06/2017,9/06/2017,20,1,1203.304,1250.359,24.3,2613.934,1205.878,100,75.33,-24.67,11.7875,1205.878,5.22,2445.771
9/06/2017,9/06/2017,20,2,1167.601,1216.521,24.3,2613.934,1161.851,84.49,54.87,-29.62,17.4265,1161.851,5.22,2368.995
9/06/2017,9/06/2017,21,1,1127.46,1168.249,24.3,2613.934,1131.909,64.69,53.14,-11.55,-8.514,1131.909,10.57,2267.93
9/06/2017,9/06/2017,21,2,1081.671,1117.386,24.3,2613.934,1110.873,55.35,32.5,-22.85,-47.259,1110.873,22.727,2172.682
9/06/2017,9/06/2017,22,1,1035.356,1079.176,24.3,2617.434,1048.233,42.88,32.46,-10.42,-9.787,1048.233,15.753,2108.398
9/06/2017,9/06/2017,22,2,990.957,1031.765,24.3,2620.934,1015.296,42.88,32.52,-10.36,-23.128,1015.296,10.753,2005.842
9/06/2017,9/06/2017,23,1,949.301,984.011,24.3,2627.934,972.649,42.88,32.5,-10.38,-25.125,972.649,10.753,1916.554
9/06/2017,9/06/2017,23,2,913.814,940.659,24.3,2634.934,949.603,42.88,31.84,-11.04,-39.078,949.603,10.753,1842.556
9/06/2017,10/06/2017,0,1,885.063,907.049,24.3,2638.434,927.613,42.1,22.82,-19.28,-57.3075,927.613,17.598,1775.807
9/06/2017,10/06/2017,0,2,861.204,884.374,24.3,2641.934,901.001,41.98,26.88,-15.1,-40.818,901.001,17.598,1755.562
9/06/2017,10/06/2017,1,1,843.43,871.564,24.3,2645.434,875.241,41.43,26.88,-14.55,-27.961,875.241,17.059,1728.678
9/06/2017,10/06/2017,1,2,831.881,862.676,24.3,2648.934,857.173,35.88,22.13,-13.75,-24.548,857.173,17.733,1700.716
9/06/2017,10/06/2017,2,1,823.723,854.336,24.3,2648.934,856.33,35.88,26.88,-9,-22.3985,856.33,17.733,1703.329
9/06/2017,10/06/2017,2,2,818.789,852.963,24.3,2648.934,855.719,35.88,24.38,-11.5,-23.492,855.719,17.733,1699.92
9/06/2017,10/06/2017,3,1,814.834,839.813,24.3,2648.934,849.173,35.88,26.88,-9,-31.8015,849.173,17.733,1670.209
9/06/2017,10/06/2017,3,2,812.742,840.928,24.3,2648.934,852.673,35.88,31.31,-4.57,-28.6415,852.673,17.733,1683.529
9/06/2017,10/06/2017,4,1,814.752,846.915,24.3,2648.934,864.207,35.88,31.44,-4.44,-42.252,864.207,17.733,1679.376
9/06/2017,10/06/2017,4,2,821.885,852.827,24.3,2648.934,865.951,35.88,31.94,-3.94,-24.8605,865.951,17.733,1717.647
9/06/2017,10/06/2017,5,1,833.906,874.617,24.3,2645.434,865.95,41.25,26.88,-14.37,-16.588,865.95,27.024,1752.772
9/06/2017,10/06/2017,5,2,850.184,895.707,24.3,2641.934,893.226,42.1,32.22,-9.88,-15.52,893.226,27.012,1809.436
9/06/2017,10/06/2017,6,1,879.421,939.049,24.3,2631.434,958.119,43.61,23.35,-20.26,-41.6705,958.119,32.262,1897.421
9/06/2017,10/06/2017,6,2,918.628,963.399,24.3,2624.434,1008.129,44.99,32.21,-12.78,-63.35,1008.129,29.741,1949.04
9/06/2017,10/06/2017,7,1,957.962,1002.634,24.3,2617.434,1067.414,45.82,32.9,-12.92,-78.6155,1067.414,26.342,2030.281
9/06/2017,10/06/2017,7,2,994.681,1051.803,24.3,2613.934,1128.03,45.21,32.78,-12.43,-90.1525,1128.03,28.434,2132.623
10/06/2017,10/06/2017,8,1,1048.291,1081.818,21,2613.934,1048.357,46.89,32.9,-13.99,11.427,1048.357,23.983,2167.534
10/06/2017,10/06/2017,8,2,1046.641,1086.92,21,2613.934,1011.676,46.1,35.1,-11,40.6165,1011.676,24.101,2152.787
10/06/2017,10/06/2017,9,1,1033.178,1074.837,21,2613.934,973.257,44.55,33.94,-10.61,65.6205,973.257,24.401,2126.557
10/06/2017,10/06/2017,9,2,1012.098,1059.151,21,2613.934,928.724,42.92,41.95,-0.97,74.824,928.724,33.706,2074.508
10/06/2017,10/06/2017,10,1,988.816,1047.831,21,2613.934,885.586,41.89,41.03,-0.86,111.567,885.586,34.79,2063.886
10/06/2017,10/06/2017,10,2,966.381,1009.885,21,2613.934,844.586,41.35,40.56,-0.79,105.6805,844.586,38.629,1977.791
10/06/2017,10/06/2017,11,1,948.476,975.834,21,2613.934,816.884,41.16,40.61,-0.55,93.8635,816.884,40.939,1903.373
10/06/2017,10/06/2017,11,2,933.728,973.354,21,2617.434,807.904,41.08,40.44,-0.64,129.57,807.904,38.141,1951.23
10/06/2017,10/06/2017,12,1,922.501,980.158,21,2617.434,805.545,40.8,40.61,-0.19,127.46,805.545,39.495,1945
10/06/2017,10/06/2017,12,2,914.394,988.191,21,2617.434,807.747,40.66,75.74,35.08,137.0125,807.747,39.523,1968.565
10/06/2017,10/06/2017,13,1,910.099,990.86,21,2617.434,815.181,40.84,60.13,19.29,121.6425,815.181,39.428,1952.503
10/06/2017,10/06/2017,13,2,907.922,972.92,21,2617.434,823.047,41.04,40.67,-0.37,97.1205,823.047,27.97,1896.275
10/06/2017,10/06/2017,14,1,912.632,966.829,21,2617.434,835.262,41.36,40.85,-0.51,83.987,835.262,43.212,1924.922
10/06/2017,10/06/2017,14,2,925.832,970.424,21,2617.434,859.095,42.36,40.89,-1.47,64.141,859.095,43.031,1932.534
10/06/2017,10/06/2017,15,1,945.674,994.051,21,2617.434,883.757,43.69,65.92,22.23,87.843,883.757,33.706,2010.612
10/06/2017,10/06/2017,15,2,973.588,1037.215,21,2617.434,913.699,44.88,84.57,39.69,110.012,913.699,23.198,2093.818
10/06/2017,10/06/2017,16,1,1015.322,1085.91,21,2613.934,957.588,46.13,81.16,35.03,115.501,957.588,23.046,2192.27
10/06/2017,10/06/2017,16,2,1070.083,1144.629,21,2613.934,1020.413,45.83,70.79,24.96,112.516,1020.413,26.364,2318.586
10/06/2017,10/06/2017,17,1,1143.39,1223.886,21,2613.934,1085.214,76.41,86.09,9.68,132.777,1085.214,26.341,2488.664
10/06/2017,10/06/2017,17,2,1226.379,1300.245,21,2613.934,1128.004,99.94,105.33,5.39,170.1515,1128.004,2.081,2600.473
10/06/2017,10/06/2017,18,1,1268.804,1305.214,21,2545.633,1169.499,99.94,75.58,-24.36,103.438,1169.499,2.37,2550.614
10/06/2017,10/06/2017,18,2,1250.692,1280.535,21,2545.633,1192.852,99.94,73.88,-26.06,52.521,1192.852,2.37,2495.486
10/06/2017,10/06/2017,19,1,1220.781,1249.368,21,2545.633,1162.803,99.94,73.88,-26.06,51.746,1162.803,2.37,2433.838
10/06/2017,10/06/2017,19,2,1188.128,1220.15,21,2545.633,1136.12,77.63,35.67,-41.96,35.875,1136.12,22.79,2389.57
10/06/2017,10/06/2017,20,1,1158.04,1190.403,21,2545.633,1108.305,60.12,55.54,-4.58,12.454,1108.305,40.181,2321.88
10/06/2017,10/06/2017,20,2,1129.126,1152.212,21,2545.633,1072.412,56.6,36.26,-20.34,1.8295,1072.412,48.153,2244.789
10/06/2017,10/06/2017,21,1,1100.238,1111.456,21,2545.633,1057.609,52.88,34.09,-18.79,-16.429,1057.609,40,2162.36
10/06/2017,10/06/2017,21,2,1063.944,1074.001,21,2545.633,1048.043,46.16,32.53,-13.63,-31.4665,1048.043,32.677,2098.507
10/06/2017,10/06/2017,22,1,1022.53,1041.54,21,2549.133,1045.507,46.29,32.51,-13.78,-55.393,1045.507,28.763,2037.754
10/06/2017,10/06/2017,22,2,980.485,998.484,21,2552.633,1011.998,46.13,32.56,-13.57,-66.8365,1011.998,30.219,1950.761
10/06/2017,10/06/2017,23,1,940.978,958.887,21,2559.633,968.434,42.1,32.64,-9.46,-41.0555,968.434,7.703,1870.163
10/06/2017,10/06/2017,23,2,906.783,931.855,21,2566.633,931.409,41.71,32.8,-8.91,-23.4855,931.409,7.703,1831.253
10/06/2017,11/06/2017,0,1,878.972,905.071,21,2570.133,908.38,41,33.02,-7.98,-28.3915,908.38,8.203,1776.383
10/06/2017,11/06/2017,0,2,856.108,880.285,21,2573.633,883.452,41.2,32.75,-8.45,-24.7225,883.452,8.203,1733.865
10/06/2017,11/06/2017,1,1,838.76,860.782,21,2577.133,865.568,41.09,32.46,-8.63,-28.257,865.568,7.664,1689.95
10/06/2017,11/06/2017,1,2,827.37,843.212,21,2580.633,858.352,40.92,32.15,-8.77,-26.3865,858.352,7.125,1678.181
10/06/2017,11/06/2017,2,1,819.541,834.309,21,2580.633,856.166,40.88,31.69,-9.19,-41.781,856.166,10,1648.77
10/06/2017,11/06/2017,2,2,814.592,828.383,21,2580.633,850.637,40.92,32.1,-8.82,-39.035,850.637,7.125,1637.454
10/06/2017,11/06/2017,3,1,810.847,822.608,21,2580.633,832.975,35.88,31.91,-3.97,-32.0685,832.975,17.733,1637.279
10/06/2017,11/06/2017,3,2,809.139,824.305,21,2580.633,822.901,35.88,31.75,-4.13,-18.4655,822.901,17.733,1644.337
10/06/2017,11/06/2017,4,1,810.841,828.367,21,2580.633,837.724,35.88,31.82,-4.06,-23.519,837.724,15.695,1659.8
10/06/2017,11/06/2017,4,2,815.977,840.347,21,2580.633,845.416,41.18,32.45,-8.73,-8.56,845.416,6.586,1686.884
10/06/2017,11/06/2017,5,1,824.073,852.264,21,2577.133,843.26,41.33,32.87,-8.46,-4.2465,843.26,15.886,1709.799
10/06/2017,11/06/2017,5,2,835.657,866.185,21,2573.633,864.761,41.98,32.14,-9.84,-45.315,864.761,51.086,1741.064
10/06/2017,11/06/2017,6,1,857.803,893.268,21,2563.133,918.032,43.04,32.15,-10.89,-66.8955,918.032,46.415,1795.103
10/06/2017,11/06/2017,6,2,889.334,911.534,21,2556.133,956.025,44.51,31.86,-12.65,-62.5755,956.025,24.402,1835.703
10/06/2017,11/06/2017,7,1,922.277,941.45,21,2549.133,983.628,44.7,32.25,-12.45,-55.4575,983.628,20.658,1897.657
10/06/2017,11/06/2017,7,2,948.796,979.449,21,2545.633,1002.913,46.12,32.88,-13.24,-63.076,1002.913,45.683,1971.04
11/06/2017,11/06/2017,8,1,1010.612,1008.17,23.6,2448.336,1065.068,80,49.83,-30.17,-62.1495,1065.068,1.716,2009.269
11/06/2017,11/06/2017,8,2,995.457,1023.219,23.6,2448.336,1033.325,80,79.12,-0.88,-21.408,1033.325,1.716,2027.266
11/06/2017,11/06/2017,9,1,972.317,1030.621,23.6,2448.336,965.935,52.88,73.51,20.63,38.9505,965.935,17.683,2045.137
11/06/2017,11/06/2017,9,2,944.441,1015.209,23.6,2448.336,886.914,45.73,64.92,19.19,76.56,886.914,22.508,1971.964
11/06/2017,11/06/2017,10,1,915.251,951.82,23.6,2448.336,828.378,43.79,48.4,4.61,64.7295,828.378,22.298,1830.811
11/06/2017,11/06/2017,10,2,892.616,908.314,23.6,2448.336,799.757,42.1,55.55,13.45,80.168,799.757,22.178,1804.206
11/06/2017,11/06/2017,11,1,875.841,910.331,23.6,2448.336,780.543,41.4,68.09,26.69,93.9585,780.543,27.904,1804.811
11/06/2017,11/06/2017,11,2,862.021,910.291,23.6,2451.836,758.454,41.28,55.54,14.26,96.0325,758.454,60.027,1829.027
11/06/2017,11/06/2017,12,1,852.953,912.993,23.6,2451.836,733.632,40.97,40.58,-0.39,95.2505,733.632,66.744,1791.253
11/06/2017,11/06/2017,12,2,846.094,899.157,23.6,2451.836,737.766,40.97,40.81,-0.16,94.7295,737.766,64.097,1793.185
11/06/2017,11/06/2017,13,1,845.342,915.011,23.6,2451.836,755.651,41.05,76.24,35.19,102.57,755.651,50.018,1816.478
11/06/2017,11/06/2017,13,2,848.226,907.051,23.6,2451.836,770.788,41.16,76.24,35.08,62.6175,770.788,50.018,1766.847
11/06/2017,11/06/2017,14,1,857.294,881.96,23.6,2451.836,802.134,41.42,44.56,3.14,50.165,802.134,21.759,1748.116
11/06/2017,11/06/2017,14,2,874.073,848.725,23.6,2451.836,842.458,42.1,44.08,1.98,-33.4805,842.458,21.639,1661.233
11/06/2017,11/06/2017,15,1,897.319,865.076,23.6,2451.836,873.459,44.21,44.62,0.41,-4.3975,873.459,21.739,1781.601
11/06/2017,11/06/2017,15,2,928.585,942.772,23.6,2451.836,912.461,58.15,65.16,7.01,24.613,912.461,21.899,1917.946
11/06/2017,11/06/2017,16,1,974.912,1008.368,23.6,2448.336,956.645,69.88,87.74,17.86,50.1025,956.645,16.379,2046.253
11/06/2017,11/06/2017,16,2,1038.348,1076.489,23.6,2448.336,1010.168,75.51,78.28,2.77,66.1445,1010.168,21.939,2196.503
11/06/2017,11/06/2017,17,1,1127.078,1177.113,23.6,2545.633,1091.431,99.94,104.75,4.81,114.922,1091.431,1.829,2416.364
11/06/2017,11/06/2017,17,2,1232.268,1276.439,23.6,2545.633,1185.174,99.94,100.5,0.56,90.4215,1185.174,1.829,2554.849
11/06/2017,11/06/2017,18,1,1296.74,1298.87,23.6,2545.633,1255.259,100,87.94,-12.06,-7.2465,1255.259,27.118,2550.261
11/06/2017,11/06/2017,18,2,1293.626,1282.489,23.6,2545.633,1269.139,100,90.17,-9.83,-42.646,1269.139,27.118,2507.222
11/06/2017,11/06/2017,19,1,1272.156,1253.48,23.6,2545.633,1238.137,99.94,112.75,12.81,-19.008,1238.137,2.118,2442.494
11/06/2017,11/06/2017,19,2,1245.858,1221.939,23.6,2545.633,1207.446,99.94,113.28,13.34,-14.6325,1207.446,1.868,2389.363
11/06/2017,11/06/2017,20,1,1219.939,1188.783,23.6,2545.633,1169.896,99.94,112.84,12.9,-8.1985,1169.896,4.293,2331.981
11/06/2017,11/06/2017,20,2,1188.084,1154.113,23.6,2545.633,1129.749,99.55,43.71,-55.84,-6.4825,1129.749,4.293,2255.119
11/06/2017,11/06/2017,21,1,1148.159,1101.289,23.6,2545.633,1097.581,77.03,37.49,-39.54,-31.8435,1097.581,3.543,2138.561
11/06/2017,11/06/2017,21,2,1097.572,1051.312,23.6,2545.633,1069.42,46.88,32.76,-14.12,-48.4235,1069.42,1.638,2045.269
11/06/2017,11/06/2017,22,1,1040.793,1010.474,23.6,2549.133,1051.195,57.84,32.6,-25.24,-73.9505,1051.195,5.928,1966.345
11/06/2017,11/06/2017,22,2,985.796,960.127,23.6,2552.633,999.748,42.1,32.78,-9.32,-73.9955,999.748,7.89,1867.285
11/06/2017,11/06/2017,23,1,938.458,913.641,23.6,2559.633,951.975,42.1,32.91,-9.19,-65.8065,951.975,7.351,1787.039
11/06/2017,11/06/2017,23,2,902.41,884.43,23.6,2566.633,916.04,42.1,32.6,-9.5,-60.731,916.04,7.351,1725.32
11/06/2017,12/06/2017,0,1,874.193,859.28,23.6,2570.133,898.976,41.33,26.88,-14.45,-60.0045,898.976,8.201,1694.345
11/06/2017,12/06/2017,0,2,851.484,840.193,23.6,2573.633,880.272,41.01,22.82,-18.19,-56.4455,880.272,8.201,1664.055
11/06/2017,12/06/2017,1,1,835.595,826.665,23.6,2577.133,859.375,40.88,26.88,-14,-47.8455,859.375,10,1643.059
11/06/2017,12/06/2017,1,2,826.626,824.217,23.6,2580.633,850.555,40.78,23.35,-17.43,-40.31,850.555,15.123,1650.736
11/06/2017,12/06/2017,2,1,822.124,831.009,23.6,2580.633,850.954,40.77,26.88,-13.89,-36.973,850.954,15.123,1658.208
11/06/2017,12/06/2017,2,2,820.085,829.004,23.6,2580.633,846.962,40.88,31.41,-9.47,-34.1955,846.962,10,1645.533
11/06/2017,12/06/2017,3,1,821.112,828.07,23.6,2580.633,842.718,35.88,26.88,-9,-34.811,842.718,15.695,1647.204
11/06/2017,12/06/2017,3,2,824.379,832.829,23.6,2580.633,848.851,41.22,32.54,-8.68,-18.2905,848.851,7.123,1675.367
11/06/2017,12/06/2017,4,1,833.889,846.804,23.6,2580.633,865.403,41.22,32.55,-8.67,-21.5835,865.403,7.123,1701.885
11/06/2017,12/06/2017,4,2,853.424,866.97,23.6,2580.633,886.033,42.1,40.56,-1.54,-16.3135,886.033,5.984,1751.407
11/06/2017,12/06/2017,5,1,890.466,911.29,23.6,2577.133,914.553,46.88,42.26,-4.62,-2.4055,914.553,9.729,1843.753
11/06/2017,12/06/2017,5,2,948.382,971.865,23.6,2573.633,959.729,52.88,43.54,-9.34,29.9895,959.729,9.729,1998.895
11/06/2017,12/06/2017,6,1,1035.117,1073.501,23.6,2563.133,1068.317,53.04,66.53,13.49,41.212,1068.317,9.729,2238.516
11/06/2017,12/06/2017,6,2,1136.702,1153.514,23.6,2556.133,1180.759,75.51,101.67,26.16,-8.9155,1180.759,6.122,2355.931
11/06/2017,12/06/2017,7,1,1222.345,1245.601,23.6,2549.133,1233.446,58.59,131.58,72.99,12.7645,1233.446,8.794,2510.009
11/06/2017,12/06/2017,7,2,1267.291,1286.814,23.6,2545.633,1248.388,75,131.49,56.49,11.28,1248.388,5.181,2529.698
12/06/2017,12/06/2017,8,1,1248.716,1276.388,24.2,2613.934,1285.083,100,98.33,-1.67,-55.41,1285.083,6.537,2472.42
12/06/2017,12/06/2017,8,2,1211.993,1225.234,24.2,2613.934,1232.876,85,92.41,7.41,-42.98,1232.876,1.716,2383.224
12/06/2017,12/06/2017,9,1,1176.596,1175.532,24.2,2613.934,1157.287,53.15,77.92,24.77,-34.291,1157.287,25.181,2296.354
