,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/11/2017,23/11/2017,8,1,1059.882,959.819,31.3,2307.038,899.478,77.6,33.53,0.35,77.8265,899.478,81.961,1887.248
23/11/2017,23/11/2017,8,2,1049.445,945.19,31.3,2307.038,896.696,72.15,59.94,1.59,75.9515,896.696,81.961,1896.721
23/11/2017,23/11/2017,9,1,1043.833,943.439,31.3,2307.038,896.927,77.6,44.21,11.5,82.293,896.927,66.961,1842.399
23/11/2017,23/11/2017,9,2,1038.405,936.156,31.3,2307.038,893.487,75.42,44.3,-0.15,83.498,893.487,66.961,1861.649
23/11/2017,23/11/2017,10,1,1038.295,934.567,31.3,2307.038,892.178,75.09,59.94,-0.31,56.0705,892.178,66.961,1861.621
23/11/2017,23/11/2017,10,2,1043.642,938.254,31.3,2307.038,892.108,74.98,43.98,-7.17,63.8165,892.108,66.961,1855.736
23/11/2017,23/11/2017,11,1,1051.974,950.31,31.3,2307.038,899.307,74.98,76.74,-7.3,63.6775,899.307,66.961,1898.724
23/11/2017,23/11/2017,11,2,1065.221,966.252,31.3,2310.538,917.616,74.98,104.12,-6.39,75.0405,917.616,51.961,1925.07
23/11/2017,23/11/2017,12,1,1080.422,977.058,31.3,2310.538,933.064,74.98,73.35,-10.94,74.886,933.064,36.961,1949.109
23/11/2017,23/11/2017,12,2,1095.06,991.27,31.3,2310.538,938.705,74.98,88.11,-15.74,71.391,938.705,36.961,1987.127
23/11/2017,23/11/2017,13,1,1115.531,1020.166,31.3,2310.538,945.272,75.09,59.94,-17.16,72.025,945.272,11.961,2032.3
23/11/2017,23/11/2017,13,2,1137.347,1044.157,31.3,2310.538,967.333,75.42,59.94,-21.18,81.5975,967.333,11.961,2096.061
23/11/2017,23/11/2017,14,1,1161.281,1076.861,31.3,2310.538,996.36,89.14,140.68,-35.49,76.8245,996.36,11.961,2159.277
