,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/06/2017,15/06/2017,8,1,1237.834,1220.511,19.6,2505.456,1324.105,99.94,68.88,-31.06,-165.4725,1324.105,23.128,2363.521
15/06/2017,15/06/2017,8,2,1209.236,1174.808,19.6,2505.456,1287.884,102.95,70.31,-32.64,-162.504,1287.884,18.516,2287.792
15/06/2017,15/06/2017,9,1,1183.346,1131.909,19.6,2505.456,1242.655,72.5,62.88,-9.62,-176.417,1242.655,27.528,2187.532
15/06/2017,15/06/2017,9,2,1154.014,1078.326,19.6,2505.456,1193.755,70.91,60.35,-10.56,-164.241,1193.755,16.379,2091.786
15/06/2017,15/06/2017,10,1,1127.497,1053.407,19.6,2505.456,1163.197,73,55.54,-17.46,-166.5535,1163.197,31.725,2056.737
15/06/2017,15/06/2017,10,2,1104.49,1031.95,19.6,2505.456,1148.099,74.64,47.59,-27.05,-178.956,1148.099,31.725,2001.736
15/06/2017,15/06/2017,11,1,1087.764,1016.19,19.6,2505.456,1137.146,72.5,83.41,10.91,-156.112,1137.146,23.051,2008.17
15/06/2017,15/06/2017,11,2,1076.481,999.734,19.6,2508.956,1135.089,72.5,87.57,15.07,-168.9185,1135.089,18.051,1968.443
15/06/2017,15/06/2017,12,1,1065.493,1002.277,19.6,2508.956,1130.51,72.5,87.57,15.07,-153.7415,1130.51,18.051,1989.639
15/06/2017,15/06/2017,12,2,1056.045,1022.08,19.6,2508.956,1120.106,72.5,87.57,15.07,-131.4275,1120.106,24.765,2026.887
15/06/2017,15/06/2017,13,1,1056.403,1033.155,19.6,2508.956,1119.516,60,76.24,16.24,-121.4115,1119.516,23.019,2042.247
15/06/2017,15/06/2017,13,2,1056.782,1027.239,19.6,2508.956,1126.44,62.02,83.62,21.6,-131.0935,1126.44,16.379,2023.451
15/06/2017,15/06/2017,14,1,1059.716,1026.117,19.6,2508.956,1137.04,62.02,83.62,21.6,-137.497,1137.04,16.379,2031.844
15/06/2017,15/06/2017,14,2,1065.588,1016.708,19.6,2508.956,1155.16,72.5,80.07,7.57,-164.086,1155.16,22.728,2027.604
15/06/2017,15/06/2017,15,1,1076.77,1040.906,19.6,2508.956,1168.129,74.9,83.91,9.01,-161.924,1168.129,31.725,2075.86
15/06/2017,15/06/2017,15,2,1099.952,1068.724,19.6,2508.956,1194.089,73.7,83.03,9.33,-149.5795,1194.089,31.725,2152.469
15/06/2017,15/06/2017,16,1,1130.793,1102.169,19.6,2505.456,1239.691,92.3,87.66,-4.64,-139.8245,1239.691,13.228,2226.189
15/06/2017,15/06/2017,16,2,1171.957,1180.969,19.6,2505.456,1308.844,99.94,71.29,-28.65,-112.753,1308.844,13.228,2418.638
15/06/2017,15/06/2017,17,1,1239.463,1263.323,19.6,2505.456,1405.312,121.59,128.76,7.17,-117.3485,1405.312,12.978,2601.883
15/06/2017,15/06/2017,17,2,1328.152,1351.475,19.6,2505.456,1489.246,121.59,100.66,-20.93,-153.343,1489.246,12.978,2697.762
15/06/2017,15/06/2017,18,1,1373.812,1367.505,19.6,2505.456,1522.782,128.65,93.3,-35.35,-223.5595,1522.782,44.093,2686.631
15/06/2017,15/06/2017,18,2,1362.316,1350.827,19.6,2505.456,1508.425,129.19,71.97,-57.22,-237.913,1508.425,47.193,2635.41
15/06/2017,15/06/2017,19,1,1338.16,1323.075,19.6,2505.456,1478.213,143.5,74.26,-69.24,-231.223,1478.213,51.093,2596.166
15/06/2017,15/06/2017,19,2,1308.802,1298.451,19.6,2505.456,1449.364,121.71,68.75,-52.96,-232.2105,1449.364,54.593,2543.493
15/06/2017,15/06/2017,20,1,1279.21,1258.361,19.6,2505.456,1405.549,115.21,68.7,-46.51,-248.7565,1405.549,60.593,2434.771
15/06/2017,15/06/2017,20,2,1243.385,1220.351,19.6,2505.456,1361.311,92.84,68.61,-24.23,-201.79,1361.311,30.581,2380.204
15/06/2017,15/06/2017,21,1,1194.762,1178.675,19.6,2505.456,1314.668,99.83,69.14,-30.69,-194.6435,1314.668,19.247,2278.543
15/06/2017,15/06/2017,21,2,1132.795,1122.413,19.6,2505.456,1271.823,99.83,71.29,-28.54,-201.499,1271.823,14.247,2169.142
15/06/2017,15/06/2017,22,1,1072.725,1074.035,19.6,2508.956,1150.141,91.65,88.95,-2.7,-131.741,1150.141,25.632,2088.064
15/06/2017,15/06/2017,22,2,1015.183,1021.633,19.6,2512.456,1086.675,60.92,74.55,13.63,-126.2165,1086.675,32.299,1985.515
15/06/2017,15/06/2017,23,1,965.348,976.088,19.6,2519.456,1026.207,62.44,70.05,7.61,-107.7585,1026.207,28.304,1893.505
15/06/2017,15/06/2017,23,2,926.195,938.143,19.6,2526.456,984.73,45,55.54,10.54,-113.615,984.73,41.533,1825.296
15/06/2017,16/06/2017,0,1,895.922,912.233,19.6,2529.956,953.844,44,51.26,7.26,-106.35,953.844,47.948,1790.884
15/06/2017,16/06/2017,0,2,872.779,890.778,19.6,2533.456,927.921,44,44.94,0.94,-105.367,927.921,48.648,1742.404
15/06/2017,16/06/2017,1,1,856.452,873.103,19.6,2536.956,907.702,42.88,45.22,2.34,-94.5505,907.702,48.648,1723.599
15/06/2017,16/06/2017,1,2,846.274,861.821,19.6,2540.456,898.47,42.88,45.52,2.64,-100.6065,898.47,48.848,1693.423
15/06/2017,16/06/2017,2,1,840.568,852.503,19.6,2540.456,894.949,42.88,44.87,1.99,-98.3405,894.949,50.848,1694.913
15/06/2017,16/06/2017,2,2,837.562,853.683,19.6,2540.456,888.17,42.88,45.08,2.2,-98.31,888.17,52.548,1684.816
15/06/2017,16/06/2017,3,1,837.159,852.694,19.6,2540.456,881.086,42.88,45.07,2.19,-87.49,881.086,54.348,1695.888
15/06/2017,16/06/2017,3,2,839.816,858.835,19.6,2540.456,886.91,42.88,44.89,2.01,-86.4805,886.91,55.248,1711.355
15/06/2017,16/06/2017,4,1,848.391,868.055,19.6,2540.456,904.543,42.88,44.99,2.11,-99.0255,904.543,55.448,1721.931
15/06/2017,16/06/2017,4,2,867.405,888.426,19.6,2540.456,923.164,44.59,58.16,13.57,-70.021,923.164,44.212,1794.71
15/06/2017,16/06/2017,5,1,903.226,936.794,19.6,2536.956,954.478,45.36,71.38,26.02,-56.5735,954.478,51.164,1898.137
15/06/2017,16/06/2017,5,2,958.571,996.341,19.6,2533.456,1006.521,60.6,83.77,23.17,-11.464,1006.521,27.919,2045.952
15/06/2017,16/06/2017,6,1,1043.107,1084.418,19.6,2522.956,1103.156,75.32,57.24,-18.08,-32.0575,1103.156,33.496,2209.189
15/06/2017,16/06/2017,6,2,1143.525,1169.662,19.6,2515.956,1196.582,99.94,64.2,-35.74,-26.473,1196.582,30.401,2401.02
15/06/2017,16/06/2017,7,1,1230.234,1267.055,19.6,2508.956,1265.502,100.36,87.87,-12.49,-40.332,1265.502,57.217,2564.774
15/06/2017,16/06/2017,7,2,1277.015,1301.408,19.6,2505.456,1305.85,99.94,100.23,0.29,-82.4085,1305.85,53.677,2554.237
16/06/2017,16/06/2017,8,1,1262.972,1272.388,21.2,2410.456,1384.172,133.42,87.66,-45.76,-192.1145,1384.172,37.007,2458.129
16/06/2017,16/06/2017,8,2,1228.883,1218.092,21.2,2410.456,1349.716,135.56,71.13,-64.43,-197.078,1349.716,29.707,2364.69
16/06/2017,16/06/2017,9,1,1194.025,1173.232,21.2,2410.456,1281.617,141.35,68.68,-72.67,-170.287,1281.617,23.607,2269.874
16/06/2017,16/06/2017,9,2,1154.552,1120.677,21.2,2410.456,1215.558,115.62,65.61,-50.01,-175.6945,1215.558,46.56,2172.847
16/06/2017,16/06/2017,10,1,1119.876,1089.789,21.2,2410.456,1175.107,89.27,97.56,8.29,-149.99,1175.107,38.887,2128.008
16/06/2017,16/06/2017,10,2,1090.618,1062.509,21.2,2410.456,1141.1,78,86.7,8.7,-128.054,1141.1,23.169,2072.43
16/06/2017,16/06/2017,11,1,1068.66,1026.515,21.2,2410.456,1108.498,75,88.04,13.04,-122.5545,1108.498,16.379,2004.645
16/06/2017,16/06/2017,11,2,1053.385,1006.973,21.2,2413.956,1078.602,82.01,88.74,6.73,-113.2615,1078.602,13.358,1957.397
16/06/2017,16/06/2017,12,1,1040.024,980.511,21.2,2413.956,1064.681,61.99,88.12,26.13,-124.528,1064.681,17.732,1915.77
16/06/2017,16/06/2017,12,2,1027.61,974.05,21.2,2413.956,1064.641,61.99,88.74,26.75,-124.5905,1064.641,22.847,1925.795
16/06/2017,16/06/2017,13,1,1025.054,981.078,21.2,2413.956,1068.305,61.99,88.74,26.75,-127.7565,1068.305,22.847,1926.791
16/06/2017,16/06/2017,13,2,1027.433,979.362,21.2,2413.956,1078.027,61.99,88.74,26.75,-130.5165,1078.027,16.379,1927.779
16/06/2017,16/06/2017,14,1,1032.037,983.739,21.2,2413.956,1091.898,61.28,88.5,27.22,-139.117,1091.898,16.379,1938.32
16/06/2017,16/06/2017,14,2,1039.463,992.937,21.2,2413.956,1113.385,60.66,88.12,27.46,-145.349,1113.385,16.379,1968.83
16/06/2017,16/06/2017,15,1,1052.042,1024.137,21.2,2413.956,1136.495,64.03,88.12,24.09,-118.966,1136.495,16.379,2067.816
16/06/2017,16/06/2017,15,2,1076.803,1060.241,21.2,2413.956,1170.502,72.88,68.67,-4.21,-117.331,1170.502,16.379,2139.1
16/06/2017,16/06/2017,16,1,1111.205,1103.696,21.2,2410.456,1216.19,110.64,87.87,-22.77,-121.5685,1216.19,15.594,2220.431
16/06/2017,16/06/2017,16,2,1156.976,1155.569,21.2,2410.456,1282.066,99.99,66.43,-33.56,-120.641,1282.066,20.111,2363.072
16/06/2017,16/06/2017,17,1,1226.002,1238.198,21.2,2410.456,1369.546,121.05,100.88,-20.17,-134.0075,1369.546,40.354,2551.785
16/06/2017,16/06/2017,17,2,1310.139,1325.336,21.2,2410.456,1440.622,121.05,133.41,12.36,-152.075,1440.622,40.264,2657.622
16/06/2017,16/06/2017,18,1,1349.313,1351.177,21.2,2410.456,1474.271,121.05,109.06,-11.99,-179.2765,1474.271,40.125,2670.239
16/06/2017,16/06/2017,18,2,1335.144,1330.142,21.2,2410.456,1469.464,129.63,100.88,-28.75,-229.95,1469.464,60.201,2599.43
16/06/2017,16/06/2017,19,1,1309.633,1307.071,21.2,2410.456,1442.234,133.59,100.19,-33.4,-217.047,1442.234,64.801,2579.976
16/06/2017,16/06/2017,19,2,1280.546,1290.955,21.2,2410.456,1414.443,128.18,65.49,-62.69,-224.282,1414.443,67.501,2515.324
16/06/2017,16/06/2017,20,1,1253.211,1257.469,21.2,2405.809,1374.111,118.87,89.29,-29.58,-166.2485,1374.111,15.815,2447.355
16/06/2017,16/06/2017,20,2,1220.401,1226.212,21.2,2405.809,1335.519,115,72.16,-42.84,-156.32,1335.519,15.815,2390.028
16/06/2017,16/06/2017,21,1,1179.936,1185.953,21.2,2405.809,1295.844,105.49,73.58,-31.91,-196.132,1295.844,49.608,2298.64
16/06/2017,16/06/2017,21,2,1130.183,1141.039,21.2,2405.809,1264.295,91.28,106.3,15.02,-172.938,1264.295,15.608,2213.93
16/06/2017,16/06/2017,22,1,1077.464,1105.314,21.2,2409.309,1158.491,90,133.74,43.74,-111.709,1158.491,27.936,2149.436
16/06/2017,16/06/2017,22,2,1025.675,1059.379,21.2,2412.809,1103.687,59.66,85.18,25.52,-112.3475,1103.687,30.192,2043.063
16/06/2017,16/06/2017,23,1,977.225,1011.398,21.2,2419.809,1041.308,59.83,97.38,37.55,-98.5065,1041.308,41.276,1968.155
16/06/2017,16/06/2017,23,2,936.735,971.04,21.2,2426.809,996.919,50.87,85.77,34.9,-95.825,996.919,44.076,1890.34
16/06/2017,17/06/2017,0,1,907.074,939.357,21.2,2430.309,968.68,51.75,86.89,35.14,-85.2785,968.68,34.1,1835.003
16/06/2017,17/06/2017,0,2,884.715,916.303,21.2,2433.809,942.7,48.18,76.24,28.06,-82.5155,942.7,39.603,1799.575
16/06/2017,17/06/2017,1,1,868.427,899.353,21.2,2437.309,918.708,48.18,76.24,28.06,-74.7055,918.708,39.414,1766.833
16/06/2017,17/06/2017,1,2,857.893,884.487,21.2,2440.809,906.709,48.18,76.24,28.06,-64.953,906.709,29.226,1741.964
16/06/2017,17/06/2017,2,1,849.48,876.746,21.2,2440.809,901.442,48.18,76.24,28.06,-63.3695,901.442,29.226,1734.597
16/06/2017,17/06/2017,2,2,844.482,873.892,21.2,2440.809,892.135,47,76.24,29.24,-58.128,892.135,32.847,1733.708
16/06/2017,17/06/2017,3,1,840.51,875.023,21.2,2440.809,881.533,45.88,76.24,30.36,-61.8955,881.533,47.847,1734.969
16/06/2017,17/06/2017,3,2,838.906,869.343,21.2,2440.809,884.122,45.88,65.4,19.52,-70.951,884.122,47.847,1722.036
16/06/2017,17/06/2017,4,1,842.126,873.758,21.2,2440.809,896.428,48.18,65.22,17.04,-54.8065,896.428,29.226,1741.695
16/06/2017,17/06/2017,4,2,851.534,883.955,21.2,2440.809,905.722,48.18,84.29,36.11,-51.491,905.722,29.037,1766.536
16/06/2017,17/06/2017,5,1,868.314,903.68,21.2,2437.309,922.093,55.35,97.65,42.3,-49.8205,922.093,30.537,1805.619
16/06/2017,17/06/2017,5,2,892.696,921.378,21.2,2433.809,957.253,76.89,111.29,34.4,-59.434,957.253,30.537,1856.712
16/06/2017,17/06/2017,6,1,933.439,968.693,21.2,2423.309,1035.427,76.89,145.37,68.48,-102.1255,1035.427,42.121,1950.845
16/06/2017,17/06/2017,6,2,987.562,1012.393,21.2,2416.309,1102.002,92.4,83,-9.4,-114.9675,1102.002,39.077,2052.223
16/06/2017,17/06/2017,7,1,1042.121,1050.12,21.2,2409.309,1145.704,99.83,89.87,-9.96,-125.2805,1145.704,34.742,2110.331
16/06/2017,17/06/2017,7,2,1085.793,1083.18,21.2,2405.809,1194.328,99.83,89.3,-10.53,-152.053,1194.328,40.509,2165.568
17/06/2017,17/06/2017,8,1,1095.477,1100.457,21.6,2405.797,1160.527,99.83,87.42,-12.41,-96.9575,1160.527,13.327,2153.793
17/06/2017,17/06/2017,8,2,1088.429,1081.354,21.6,2405.797,1131.947,99.83,104.65,4.82,-84.7585,1131.947,13.327,2121.031
17/06/2017,17/06/2017,9,1,1068.177,1060.104,21.6,2405.797,1081.745,99.83,68.48,-31.35,-68.3575,1081.745,13.327,2053.429
17/06/2017,17/06/2017,9,2,1037.44,1012.699,21.6,2405.797,1037.427,99.83,100.88,1.05,-72.7525,1037.427,13.489,1956.327
17/06/2017,17/06/2017,10,1,1005.282,978.851,21.6,2405.797,1004.03,84.99,80.96,-4.03,-69.8,1004.03,14.313,1897.086
17/06/2017,17/06/2017,10,2,976.237,941.803,21.6,2405.797,972.204,78.97,76.77,-2.2,-63.3935,972.204,14.313,1846.247
17/06/2017,17/06/2017,11,1,952.699,914.488,21.6,2405.797,938.982,80.35,77.86,-2.49,-69.1485,938.982,17.052,1773.771
17/06/2017,17/06/2017,11,2,935.34,901.39,21.6,2409.297,912.652,71.59,68.88,-2.71,-47.61,912.652,16.932,1763.948
17/06/2017,17/06/2017,12,1,922.178,891.546,21.6,2409.297,905.129,79.2,68.88,-10.32,-41.6685,905.129,14.502,1755.925
17/06/2017,17/06/2017,12,2,911.021,887.425,21.6,2409.297,909.411,79.2,68.88,-10.32,-50.5085,909.411,14.502,1746.809
17/06/2017,17/06/2017,13,1,905.708,888.935,21.6,2409.297,912.11,87.95,68.88,-19.07,-55.7525,912.11,14.313,1741.341
17/06/2017,17/06/2017,13,2,902.25,882.702,21.6,2409.297,907.938,87.95,68.88,-19.07,-53.2645,907.938,14.313,1737.973
17/06/2017,17/06/2017,14,1,905.357,894.892,21.6,2409.297,911.471,80.04,79.82,-0.22,-33.794,911.471,14.125,1783.604
17/06/2017,17/06/2017,14,2,916.699,912.334,21.6,2409.297,931.187,80.04,83.7,3.66,-40.2785,931.187,14.125,1810.067
17/06/2017,17/06/2017,15,1,934.798,937.777,21.6,2409.297,955.991,79.66,82.87,3.21,-25.46,955.991,14.125,1889.312
17/06/2017,17/06/2017,15,2,962.801,972.199,21.6,2409.297,995.016,87.53,85.8,-1.73,-27.646,995.016,14.125,1962.99
17/06/2017,17/06/2017,16,1,1004.828,1033.75,21.6,2405.797,1050.595,86.13,95.25,9.12,-20.6725,1050.595,17.363,2094.571
17/06/2017,17/06/2017,16,2,1062.272,1101.004,21.6,2405.797,1117.572,84.01,186.84,102.83,-29.0485,1117.572,31.363,2239.773
17/06/2017,17/06/2017,17,1,1141.876,1177.448,21.6,2405.797,1201.177,116.57,228.25,111.68,-14.7645,1201.177,16.337,2405.499
17/06/2017,17/06/2017,17,2,1233.16,1267.508,21.6,2405.797,1293.388,118.87,234.05,115.18,-28.959,1293.388,16.437,2561.732
17/06/2017,17/06/2017,18,1,1283.499,1300.104,21.6,2405.797,1347.661,121.05,210.67,89.62,-129.3345,1347.661,56.359,2549.371
17/06/2017,17/06/2017,18,2,1272.828,1272.494,21.6,2405.797,1338.062,121.05,203.72,82.67,-149.453,1338.062,53.739,2484.696
17/06/2017,17/06/2017,19,1,1245.904,1240.428,21.6,2405.797,1300.35,118.87,92.79,-26.08,-101.11,1300.35,13.739,2425.958
17/06/2017,17/06/2017,19,2,1216.282,1218.42,21.6,2405.797,1270.085,118.87,165.79,46.92,-92.4635,1270.085,13.489,2382.221
17/06/2017,17/06/2017,20,1,1188.668,1187.749,21.6,2405.797,1232.745,118.87,139.7,20.83,-88.0685,1232.745,14.629,2318.611
17/06/2017,17/06/2017,20,2,1160.945,1161.915,21.6,2405.797,1207.096,118.87,73.99,-44.88,-88.9745,1207.096,14.629,2265.501
17/06/2017,17/06/2017,21,1,1130.643,1129.812,21.6,2405.797,1184.856,80,75.62,-4.38,-104.6485,1184.856,20.201,2200.817
17/06/2017,17/06/2017,21,2,1091.784,1094.978,21.6,2405.797,1152.949,65.41,94.96,29.55,-102.826,1152.949,16.435,2133.116
17/06/2017,17/06/2017,22,1,1047.037,1061.714,21.6,2409.297,1101.225,61.75,92.42,30.67,-108.7795,1101.225,40.4,2065.691
17/06/2017,17/06/2017,22,2,1001.435,1021.241,21.6,2412.797,1059.329,63.11,89.41,26.3,-107.913,1059.329,45.1,1993.032
17/06/2017,17/06/2017,23,1,959.456,974.007,21.6,2419.797,1015.437,59.66,59.69,0.03,-98.3505,1015.437,29.754,1893.681
17/06/2017,17/06/2017,23,2,924.605,939.903,21.6,2426.797,978.732,48.18,32.99,-15.19,-94.3065,978.732,33.254,1835.359
17/06/2017,18/06/2017,0,1,898.771,907.419,21.6,2430.297,957.312,48.18,33.19,-14.99,-100.451,957.312,30.764,1775.25
17/06/2017,18/06/2017,0,2,879.084,890.755,21.6,2433.797,927.349,48.18,43.33,-4.85,-84.188,927.349,30.734,1747.79
17/06/2017,18/06/2017,1,1,863.634,874.357,21.6,2437.297,901.845,47,43.13,-3.87,-78.011,901.845,36.776,1721.22
17/06/2017,18/06/2017,1,2,853.08,862.748,21.6,2440.797,888.546,43.88,34.09,-9.79,-105.7655,888.546,66.776,1699.113
17/06/2017,18/06/2017,2,1,845.205,853.325,21.6,2440.797,879.963,45,44.18,-0.82,-87.0865,879.963,51.776,1689.305
17/06/2017,18/06/2017,2,2,840.276,848.485,21.6,2440.797,873.006,44,36.07,-7.93,-88.2665,873.006,57.732,1684.943
17/06/2017,18/06/2017,3,1,836.221,848.227,21.6,2440.797,864.822,43.88,35.9,-7.98,-86.2695,864.822,62.847,1682.799
17/06/2017,18/06/2017,3,2,834.387,850.364,21.6,2440.797,866.884,43.88,35.85,-8.03,-89.262,866.884,62.847,1680.938
17/06/2017,18/06/2017,4,1,836.752,853.231,21.6,2440.797,872.057,43.88,35.69,-8.19,-86.7935,872.057,62.847,1696.221
17/06/2017,18/06/2017,4,2,843.741,855.098,21.6,2440.797,873.563,45.88,35.4,-10.48,-65.8835,873.563,45.809,1706.977
17/06/2017,18/06/2017,5,1,855.387,864.878,21.6,2437.297,886.915,48.88,35.23,-13.65,-60.657,886.915,36.776,1726.068
17/06/2017,18/06/2017,5,2,873.421,879.596,21.6,2433.797,906.059,52.88,34.1,-18.78,-61.5515,906.059,36.776,1762.567
17/06/2017,18/06/2017,6,1,904.708,908.298,21.6,2423.297,942.834,62.88,32.89,-29.99,-84.426,942.834,51.776,1820.368
17/06/2017,18/06/2017,6,2,947.547,930.042,21.6,2416.297,961.68,72.88,32.44,-40.44,-79.624,961.68,51.776,1867.664
17/06/2017,18/06/2017,7,1,992.115,959.498,21.6,2409.297,988.615,76.89,35.03,-41.86,-50.4405,988.615,30.622,1937.593
17/06/2017,18/06/2017,7,2,1023.599,995.016,21.6,2405.797,1047.656,76.89,33.9,-42.99,-90.0515,1047.656,36.268,1987.745
18/06/2017,18/06/2017,8,1,1009.765,1008.651,23.4,2405.797,1083.996,62.31,55.54,-6.77,-150.6375,1083.996,65.529,1997.775
18/06/2017,18/06/2017,8,2,999.47,998.087,23.4,2405.797,1042.68,63.82,55.54,-8.28,-140.3915,1042.68,70,1944.577
18/06/2017,18/06/2017,9,1,980.549,976.729,23.4,2405.797,989.4,58.38,44.78,-13.6,-123.086,989.4,85,1902.628
18/06/2017,18/06/2017,9,2,955.386,944.883,23.4,2405.797,935.44,53.44,43.2,-10.24,-149.1265,935.44,123.632,1819.891
18/06/2017,18/06/2017,10,1,927.566,908.118,23.4,2405.797,890.396,40.4,42.53,2.13,-128.325,890.396,122.157,1768.456
18/06/2017,18/06/2017,10,2,905.297,881.336,23.4,2405.797,860.541,38.39,41.76,3.37,-124.262,860.541,126.759,1726.076
18/06/2017,18/06/2017,11,1,887.964,866.088,23.4,2405.797,843.818,38.28,42.87,4.59,-135.0815,843.818,131.42,1680.313
18/06/2017,18/06/2017,11,2,873.041,846.232,23.4,2409.297,824.687,38.4,60.28,21.88,-129.775,824.687,133.32,1656.464
18/06/2017,18/06/2017,12,1,863.886,839.361,23.4,2409.297,813.303,38.3,80.25,41.95,-120.261,813.303,135.707,1657.498
18/06/2017,18/06/2017,12,2,856.208,837.754,23.4,2409.297,821.629,38.29,80.25,41.96,-130.289,821.629,137.361,1657.402
18/06/2017,18/06/2017,13,1,853.86,836.508,23.4,2409.297,834.749,42.1,60.21,18.11,-150.181,834.749,139.263,1647.662
18/06/2017,18/06/2017,13,2,854.519,844.383,23.4,2409.297,841.746,44.15,80.25,36.1,-149.032,841.746,140.64,1666.708
18/06/2017,18/06/2017,14,1,861.253,857.793,23.4,2409.297,848.76,46.24,76.24,30,-136.28,848.76,137.866,1700.692
18/06/2017,18/06/2017,14,2,876.269,880.155,23.4,2409.297,870.721,52.88,80.25,27.37,-114.0775,870.721,124.729,1762.745
18/06/2017,18/06/2017,15,1,899.073,910.557,23.4,2409.297,911.586,58.59,73.52,14.93,-112.619,911.586,109.729,1817.392
18/06/2017,18/06/2017,15,2,931.244,948.894,23.4,2409.297,962.979,65.56,74.13,8.57,-91.4905,962.979,79.729,1902.435
18/06/2017,18/06/2017,16,1,977.81,1010.198,23.4,2405.797,1019.186,74.74,79.19,4.45,-50.552,1019.186,55.204,2047.676
18/06/2017,18/06/2017,16,2,1041.756,1083.281,23.4,2405.797,1087.448,85.88,83.04,-2.84,-31.053,1087.448,45.809,2204.408
18/06/2017,18/06/2017,17,1,1130.34,1168.652,23.4,2405.797,1171.018,119.98,127.51,7.53,-16.3285,1171.018,37.918,2385.215
18/06/2017,18/06/2017,17,2,1231.937,1268.869,23.4,2405.797,1253.123,147.78,168.08,20.3,-16.659,1253.123,36.668,2546.264
18/06/2017,18/06/2017,18,1,1291.667,1301.653,23.4,2405.797,1311.092,179.24,122.55,-56.69,-75.2605,1311.092,36.776,2545.215
18/06/2017,18/06/2017,18,2,1287.813,1288.515,23.4,2405.797,1326.298,185.83,109.55,-76.28,-102.7495,1326.298,36.776,2520.649
18/06/2017,18/06/2017,19,1,1265.592,1264.704,23.4,2405.797,1301.661,191.48,101.41,-90.07,-104.199,1301.661,36.776,2468.476
18/06/2017,18/06/2017,19,2,1239.142,1237.982,23.4,2405.797,1261.18,197.63,100.88,-96.75,-90.058,1261.18,36.776,2415.796
18/06/2017,18/06/2017,20,1,1212.835,1212.484,23.4,2405.797,1214.475,162.01,137.74,-24.27,-64.4995,1214.475,37.736,2375.423
18/06/2017,18/06/2017,20,2,1180.905,1184.646,23.4,2405.797,1185.016,122.2,135.34,13.14,-73.7035,1185.016,38.486,2299.597
18/06/2017,18/06/2017,21,1,1141.082,1143.236,23.4,2405.797,1150.703,120.3,62.88,-57.42,-82.8865,1150.703,37.736,2211.105
18/06/2017,18/06/2017,21,2,1090.557,1091.273,23.4,2405.797,1108.6,86.04,62.59,-23.45,-100.983,1108.6,34.879,2084.992
18/06/2017,18/06/2017,22,1,1034.586,1043.634,23.4,2409.297,1050.883,87.32,81.11,-6.21,-82.4515,1050.883,46.121,2029.105
18/06/2017,18/06/2017,22,2,980.975,1004.332,23.4,2412.797,998.687,73.85,73.57,-0.28,-78.904,998.687,50.06,1939.686
18/06/2017,18/06/2017,23,1,935.533,957.965,23.4,2419.797,957.053,57.42,80.04,22.62,-92.534,957.053,57.879,1844.796
18/06/2017,18/06/2017,23,2,901.791,921.81,23.4,2426.797,923.425,45.88,79.53,33.65,-92.3545,923.425,67.799,1797.739
18/06/2017,19/06/2017,0,1,876.475,903.407,23.4,2430.297,893.373,42.21,68.57,26.36,-108.3125,893.373,98.792,1767.705
18/06/2017,19/06/2017,0,2,855.671,887.757,23.4,2433.797,865.13,42.22,74.26,32.04,-84.662,865.13,96.869,1754.674
18/06/2017,19/06/2017,1,1,840.446,876.005,23.4,2437.297,848.263,41.57,76.24,34.67,-81.3835,848.263,94.778,1723.315
18/06/2017,19/06/2017,1,2,831.313,865.482,23.4,2440.797,839.122,41.71,76.24,34.53,-80.6455,839.122,91.994,1700.941
18/06/2017,19/06/2017,2,1,827.251,862.376,23.4,2440.797,835.708,41.02,76.24,35.22,-73.597,835.708,92.167,1708.556
18/06/2017,19/06/2017,2,2,825.538,855.308,23.4,2440.797,833.863,40.07,70.1,30.03,-83.5795,833.863,92.805,1686.177
18/06/2017,19/06/2017,3,1,826.128,860.857,23.4,2440.797,830.335,40.05,70.1,30.05,-69.1405,830.335,93.981,1710.351
18/06/2017,19/06/2017,3,2,829.629,867.51,23.4,2440.797,836.057,40.8,76.18,35.38,-63.8465,836.057,95.904,1736.229
18/06/2017,19/06/2017,4,1,839.36,878.822,23.4,2440.797,851.08,42.28,76.24,33.96,-69.028,851.08,97.673,1759.45
18/06/2017,19/06/2017,4,2,859.461,900.966,23.4,2440.797,867.01,42.72,82.51,39.79,-54.2,867.01,103.084,1831.788
18/06/2017,19/06/2017,5,1,897.082,952.637,23.4,2437.297,901.4,43.69,83.42,39.73,-48.352,901.4,112.799,1931.694
18/06/2017,19/06/2017,5,2,954.78,1006.032,23.4,2433.797,958.799,56.8,84.35,27.55,-14.6355,958.799,75.842,2040.011
18/06/2017,19/06/2017,6,1,1041.376,1092.661,23.4,2423.297,1056.823,75.34,79.26,3.92,-5.924,1056.823,69.421,2240.64
18/06/2017,19/06/2017,6,2,1143.918,1183.484,23.4,2416.297,1154.75,98.52,87.66,-10.86,-8.644,1154.75,49.46,2391.132
18/06/2017,19/06/2017,7,1,1234.189,1274.709,23.4,2409.297,1233.815,132.88,142.01,9.13,4.1645,1233.815,39.305,2554.569
18/06/2017,19/06/2017,7,2,1285.488,1312.039,23.4,2405.797,1280.828,139.28,151.64,12.36,-41.287,1280.828,44.52,2568.122
