,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/10/2017,5/10/2017,8,1,1082.697,1061.328,22.1,2170.302,1048.7,47,32.15,-14.85,-62.5675,1048.7,51.961,2076.187
5/10/2017,5/10/2017,8,2,1065.378,1029.506,22.1,2170.302,981.941,47,32.11,-14.89,-27.2245,981.941,51.961,2013.355
5/10/2017,5/10/2017,9,1,1038.334,992.285,22.1,2170.302,955.313,40.61,32.27,-8.34,-46.377,955.313,48.984,1915.84
5/10/2017,5/10/2017,9,2,1009.668,951.912,22.1,2170.302,925.702,40.69,32.09,-8.6,-48.9145,925.702,51.115,1855.805
5/10/2017,5/10/2017,10,1,984.874,923.159,22.1,2170.302,915.016,40.85,31.73,-9.12,-64.4335,915.016,49.614,1800.393
5/10/2017,5/10/2017,10,2,966.918,900.432,22.1,2170.302,872.862,40.98,39.55,-1.43,-32.257,872.862,49.556,1780.322
5/10/2017,5/10/2017,11,1,954.239,884.953,22.1,2170.302,871.614,38.93,39.57,0.64,-51.3505,871.614,51.669,1743.865
5/10/2017,5/10/2017,11,2,946.935,873.088,22.1,2173.802,870.194,38.93,38.87,-0.06,-72.397,870.194,52.167,1699.928
5/10/2017,5/10/2017,12,1,943.435,860.629,22.1,2173.802,867.764,39.13,39.68,0.55,-80.127,867.764,51.211,1677.696
5/10/2017,5/10/2017,12,2,940.838,856.351,22.1,2173.802,866.034,39.23,39.45,0.22,-68.2685,866.034,50.384,1696.299
5/10/2017,5/10/2017,13,1,944.677,861.879,22.1,2173.802,864.514,40,39.52,-0.48,-56.827,864.514,49.154,1713.682
5/10/2017,5/10/2017,13,2,950.06,876.475,22.1,2173.802,866.577,40.61,39.44,-1.17,-43.3175,866.577,46.776,1740.071
5/10/2017,5/10/2017,14,1,960.41,892.595,22.1,2173.802,877.23,40.33,39.86,-0.47,-42.3665,877.23,46.826,1763.379
5/10/2017,5/10/2017,14,2,978.862,913.329,22.1,2173.802,892.516,40.62,40.16,-0.46,-20.015,892.516,46.245,1837.492
5/10/2017,5/10/2017,15,1,1000.758,948.24,22.1,2173.802,903.337,40.52,40.1,-0.42,3.5015,903.337,47.876,1909.429
5/10/2017,5/10/2017,15,2,1023.339,978.929,22.1,2173.802,937.973,40.7,53.3,12.6,-21.5715,937.973,58.842,1950.487
5/10/2017,5/10/2017,16,1,1050.298,1013.977,22.1,2170.302,960.908,41.03,40.28,-0.75,-34.45,960.908,96.961,2046.838
5/10/2017,5/10/2017,16,2,1080.391,1055.598,22.1,2170.302,1000.594,58.76,40.13,-18.63,24.472,1000.594,44.445,2139.022
5/10/2017,5/10/2017,17,1,1113.985,1098.968,22.1,2339.969,1038.387,86.32,54.86,-31.46,51.1735,1038.387,27.97,2235.061
5/10/2017,5/10/2017,17,2,1152.454,1150.471,22.1,2339.969,1088.488,110,81.29,-28.71,49.765,1088.488,20.676,2317.858
5/10/2017,5/10/2017,18,1,1192.124,1206.906,22.1,2339.969,1144.502,115,116.18,1.18,52.062,1144.502,18.603,2430.334
5/10/2017,5/10/2017,18,2,1231.455,1268.482,22.1,2339.969,1196.082,115,183.67,68.67,55.41,1196.082,18.603,2540.19
5/10/2017,5/10/2017,19,1,1242.771,1274.953,22.1,2339.969,1209.38,120.82,174.13,53.31,23.635,1209.38,18.603,2503.236
5/10/2017,5/10/2017,19,2,1211.905,1254.096,22.1,2339.969,1177.314,115,121.21,6.21,29.4355,1177.314,18.603,2450.705
5/10/2017,5/10/2017,20,1,1181.036,1223.536,22.1,2339.969,1138.104,115,75.63,-39.37,40.761,1138.104,18.603,2394.936
5/10/2017,5/10/2017,20,2,1145.28,1195.189,22.1,2339.969,1121.731,112.64,178.32,65.68,29.541,1121.731,18.765,2340.074
5/10/2017,5/10/2017,21,1,1102.547,1156.202,22.1,2339.969,1091.601,75.88,57.75,-18.13,7.6085,1091.601,20.537,2239.493
5/10/2017,5/10/2017,21,2,1051.964,1100.273,22.1,2339.969,1042.858,70,57.84,-12.16,7.7385,1042.858,11.961,2125.115
5/10/2017,5/10/2017,22,1,1007.547,1062.992,22.1,2343.469,957.887,55.88,152.85,96.97,58.6545,957.887,21.962,2077.007
5/10/2017,5/10/2017,22,2,966.798,1020.343,22.1,2346.969,913.191,40.72,40,-0.72,21.3265,913.191,57.132,1983.299
5/10/2017,5/10/2017,23,1,930.654,978.76,22.1,2353.969,872.757,40.94,40.06,-0.88,41.658,872.757,45.414,1919.658
5/10/2017,5/10/2017,23,2,902.558,945.14,22.1,2360.969,852.84,40.21,105.66,65.45,42.775,852.84,31.268,1853.766
5/10/2017,6/10/2017,0,1,882.785,918.333,22.1,2364.469,828.174,36.24,39.99,3.75,38.125,828.174,32.456,1797.51
5/10/2017,6/10/2017,0,2,868.662,895.877,22.1,2367.969,811.276,35.88,40,4.12,32.9185,811.276,34.576,1757.541
5/10/2017,6/10/2017,1,1,858.617,881.193,22.1,2371.469,811.557,35.2,40.16,4.96,18.9495,811.557,44.715,1750.443
5/10/2017,6/10/2017,1,2,851.743,870.834,22.1,2374.969,812.467,34,40.57,6.57,3.389,812.467,45.61,1722.932
5/10/2017,6/10/2017,2,1,846.01,870.348,22.1,2374.969,812.517,31.99,40.32,8.33,4.415,812.517,49.113,1732.09
5/10/2017,6/10/2017,2,2,843.039,868.495,22.1,2374.969,812.117,31.99,39.64,7.65,-6.5795,812.117,58.746,1728.567
5/10/2017,6/10/2017,3,1,842.657,868.28,22.1,2374.969,811.627,31.99,39.53,7.54,-3.965,811.627,56.505,1728.334
5/10/2017,6/10/2017,3,2,844.626,869.159,22.1,2374.969,810.827,34,40.23,6.23,11.988,810.827,45.543,1736.716
5/10/2017,6/10/2017,4,1,850.89,877.817,22.1,2374.969,810.927,35.88,39.96,4.08,28.788,810.927,38.958,1757.346
5/10/2017,6/10/2017,4,2,866.768,895.295,22.1,2374.969,818.673,38.17,58.52,20.35,60.4045,818.673,32.244,1822.643
5/10/2017,6/10/2017,5,1,895.398,936.067,22.1,2371.469,854.001,40.89,32.83,-8.06,-7.6065,854.001,95.448,1883.685
5/10/2017,6/10/2017,5,2,928.035,965.494,22.1,2367.969,893.666,40.82,31.76,-9.06,-38.4115,893.666,121.075,1952.659
5/10/2017,6/10/2017,6,1,970.236,1025.342,22.1,2357.469,927.354,41.13,55.67,14.54,21.4085,927.354,81.961,2061.447
5/10/2017,6/10/2017,6,2,1019.811,1048.997,22.1,2350.469,952.123,42.1,55.17,13.07,25.429,952.123,66.962,2089.028
5/10/2017,6/10/2017,7,1,1057.692,1067.45,22.1,2343.469,961.741,41.13,36.83,-4.3,21.845,961.741,66.961,2101.094
5/10/2017,6/10/2017,7,2,1081.274,1061.559,22.1,2339.969,974.114,41.13,31.76,-9.37,-10.717,974.114,66.961,2060.716
6/10/2017,6/10/2017,8,1,1076.179,1047.704,21.9,2339.969,1046.322,40.48,32.38,-8.1,-70.155,1046.322,46.427,2045.188
6/10/2017,6/10/2017,8,2,1063.503,1006.29,21.9,2339.969,1004.874,40.49,32.65,-7.84,-69.9755,1004.874,46.679,1963.155
6/10/2017,6/10/2017,9,1,1038.477,974.953,21.9,2339.969,967.708,40.52,40.16,-0.36,-54.945,967.708,46.378,1918.282
6/10/2017,6/10/2017,9,2,1012.222,941.895,21.9,2339.969,939.742,40.61,40.16,-0.45,-69.7515,939.742,47.739,1835.459
6/10/2017,6/10/2017,10,1,990.08,918.52,21.9,2339.969,919.575,40.9,40.15,-0.75,-63.3,919.575,45.174,1802.898
6/10/2017,6/10/2017,10,2,973.066,899.054,21.9,2339.969,907.201,40.75,39.91,-0.84,-67.8025,907.201,44.556,1767.909
6/10/2017,6/10/2017,11,1,960.689,890.484,21.9,2339.969,890.916,40.69,40.02,-0.67,-59.7255,890.916,45.476,1753.333
6/10/2017,6/10/2017,11,2,953.382,887.826,21.9,2343.469,871.214,40,39.8,-0.2,-40.0085,871.214,48.889,1760.189
6/10/2017,6/10/2017,12,1,948.629,880.567,21.9,2343.469,858.963,40.31,39.79,-0.52,-30.177,858.963,44.809,1747.19
6/10/2017,6/10/2017,12,2,942.526,886.494,21.9,2343.469,856.628,40.15,40.15,0,-20.364,856.628,43.964,1760.456
6/10/2017,6/10/2017,13,1,940.551,903.095,21.9,2343.469,858.49,40.26,40.26,0,-8.137,858.49,43.953,1788.612
6/10/2017,6/10/2017,13,2,943.019,924.664,21.9,2343.469,860.217,40,40.06,0.06,11.9685,860.217,44.958,1834.287
6/10/2017,6/10/2017,14,1,950.43,958.73,21.9,2343.469,860.223,40,55.67,15.67,59.527,860.223,44.958,1929.416
6/10/2017,6/10/2017,14,2,964.54,981.245,21.9,2343.469,898.033,38.84,40.03,1.19,9.8535,898.033,49.918,1915.609
6/10/2017,6/10/2017,15,1,980.908,1002.564,21.9,2343.469,897.683,40.01,105.52,65.51,68.405,897.683,44.226,2020.628
6/10/2017,6/10/2017,15,2,1000.014,1044.512,21.9,2343.469,925.663,40.8,140.15,99.35,67.979,925.663,43.687,2074.658
6/10/2017,6/10/2017,16,1,1024.158,1066.096,21.9,2339.969,956.52,40.84,125.65,84.81,69.2315,956.52,42.705,2136.913
6/10/2017,6/10/2017,16,2,1051.754,1110.563,21.9,2339.969,1006.655,61.27,129.8,68.53,68.6975,1006.655,37.235,2225.175
6/10/2017,6/10/2017,17,1,1080.627,1152.654,21.9,2339.969,1055.817,83.04,162.1,79.06,79.6065,1055.817,38.856,2348.559
6/10/2017,6/10/2017,17,2,1109.667,1196.068,21.9,2339.969,1109.652,109.7,157.48,47.78,74.4525,1109.652,20.774,2409.757
6/10/2017,6/10/2017,18,1,1138.775,1229.879,21.9,2339.969,1160.543,120.58,160.69,40.11,59.539,1160.543,17.101,2474.366
6/10/2017,6/10/2017,18,2,1172.244,1267.389,21.9,2339.969,1202.166,134.16,173.28,39.12,41.7625,1202.166,17.101,2522.059
6/10/2017,6/10/2017,19,1,1180.852,1264.52,21.9,2339.969,1203.022,150.52,170.53,20.01,15.8475,1203.022,17.101,2471.941
6/10/2017,6/10/2017,19,2,1151.053,1243.833,21.9,2339.969,1168.264,157.02,159.72,2.7,30.7395,1168.264,17.101,2432.209
6/10/2017,6/10/2017,20,1,1123.562,1215.213,21.9,2339.969,1134.902,109.7,137.49,27.79,7.966,1134.902,47.171,2380.078
6/10/2017,6/10/2017,20,2,1094.286,1181.859,21.9,2339.969,1114.315,109.7,92.9,-16.8,20.4185,1114.315,21.841,2313.149
6/10/2017,6/10/2017,21,1,1064.137,1141.365,21.9,2339.969,1081.441,75.88,58.16,-17.72,2.016,1081.441,20.595,2208.104
6/10/2017,6/10/2017,21,2,1029.897,1094.459,21.9,2339.969,1040.932,65.88,39.79,-26.09,2.072,1040.932,21.962,2129.932
6/10/2017,6/10/2017,22,1,997.387,1069.604,21.9,2343.469,966.717,60,167.82,107.82,60.0885,966.717,21.962,2097.535
6/10/2017,6/10/2017,22,2,966.349,1030.597,21.9,2346.969,935.247,42.77,108.66,65.89,2.5145,935.247,63.61,2002.743
6/10/2017,6/10/2017,23,1,936.444,989.722,21.9,2353.969,900.41,42.77,136.97,94.2,7.3895,900.41,54.005,1923.609
6/10/2017,6/10/2017,23,2,911.756,950.097,21.9,2360.969,870.246,41.23,107.62,66.39,4.666,870.246,50.89,1851.604
6/10/2017,7/10/2017,0,1,895.835,917.868,21.9,2364.469,846.765,38.41,117.04,78.63,24.572,846.765,34.712,1812.098
6/10/2017,7/10/2017,0,2,883.144,900.445,21.9,2367.969,826.927,38.41,99.96,61.55,27.6665,826.927,34.712,1778.611
6/10/2017,7/10/2017,1,1,872.668,885.027,21.9,2371.469,808.882,38.41,71.97,33.56,26.183,808.882,34.712,1739.554
6/10/2017,7/10/2017,1,2,865.263,872.975,21.9,2374.969,796.254,38.41,55.67,17.26,34.862,796.254,34.712,1731.656
6/10/2017,7/10/2017,2,1,857.393,867.987,21.9,2374.969,790.196,38.41,56.36,17.95,29.129,790.196,34.712,1708.074
6/10/2017,7/10/2017,2,2,852.766,861.303,21.9,2374.969,796.563,38.41,40.61,2.2,22.1495,796.563,34.712,1706.849
6/10/2017,7/10/2017,3,1,848.334,858.836,21.9,2374.969,800.591,38.41,99.03,60.62,15.075,800.591,34.712,1700.756
6/10/2017,7/10/2017,3,2,845.834,857.204,21.9,2374.969,800.971,38.41,64.28,25.87,16.7585,800.971,34.712,1704.883
6/10/2017,7/10/2017,4,1,847.983,863.636,21.9,2374.969,805.102,38.41,102.51,64.1,18.4915,805.102,34.712,1716.611
6/10/2017,7/10/2017,4,2,856.141,872.927,21.9,2374.969,811.476,38.41,107.62,69.21,27.29,811.476,34.712,1746.956
6/10/2017,7/10/2017,5,1,868.315,893.795,21.9,2371.469,828.013,40.26,64.28,24.02,6.483,828.013,60.984,1790.96
6/10/2017,7/10/2017,5,2,873.668,902.823,21.9,2367.969,833.722,40.11,40.15,0.04,0.768,833.722,63.086,1795.152
6/10/2017,7/10/2017,6,1,881.966,914.1,21.9,2357.469,876.339,40.28,40.34,0.06,-36.327,876.339,69.851,1819.726
6/10/2017,7/10/2017,6,2,901.193,911.501,21.9,2350.469,876.598,40.31,39.8,-0.51,-49.972,876.598,76.636,1806.524
6/10/2017,7/10/2017,7,1,922.932,938.218,21.9,2343.469,866.784,40.56,40.37,-0.19,-7.201,866.784,70.1,1859.366
6/10/2017,7/10/2017,7,2,947.726,943.672,21.9,2339.969,870.194,40.43,39.59,-0.84,-18.39,870.194,75.994,1855.596
7/10/2017,7/10/2017,8,1,946.333,934.132,16.2,2339.969,887.521,40.31,40.11,-0.2,-6.709,887.521,34.594,1830.812
7/10/2017,7/10/2017,8,2,943.121,944.253,16.2,2339.969,881.209,40,40.12,0.12,27.9245,881.209,36.962,1892.191
7/10/2017,7/10/2017,9,1,928.005,952.174,16.2,2339.969,883.539,39.92,40.22,0.3,0.494,883.539,37.087,1842.24
7/10/2017,7/10/2017,9,2,902.306,949.46,16.2,2339.969,885.697,39.42,40.28,0.86,12.752,885.697,38.131,1873.16
7/10/2017,7/10/2017,10,1,874.312,945.699,16.2,2339.969,848.521,39.12,40.01,0.89,26.08,848.521,38.255,1825.712
7/10/2017,7/10/2017,10,2,850.56,938.773,16.2,2339.969,849.551,39.12,40.34,1.22,47.735,849.551,38.15,1870.872
7/10/2017,7/10/2017,11,1,831.687,928.837,16.2,2339.969,809.279,39.12,39.73,0.61,48.1965,809.279,36.816,1788.583
7/10/2017,7/10/2017,11,2,819.483,903.186,16.2,2343.469,809.759,39.12,39.69,0.57,55.767,809.759,37.454,1805.96
7/10/2017,7/10/2017,12,1,814.817,919.773,16.2,2343.469,809.849,39.12,39.92,0.8,54.1135,809.849,38.082,1804.089
7/10/2017,7/10/2017,12,2,810.967,912.987,16.2,2343.469,809.439,39.12,40.32,1.2,51.9165,809.439,37.366,1797.443
7/10/2017,7/10/2017,13,1,805.697,903.818,16.2,2343.469,809.829,39.12,40.32,1.2,44.998,809.829,36.537,1782.728
7/10/2017,7/10/2017,13,2,805.051,919.416,16.2,2343.469,809.38,39.12,40.32,1.2,80.409,809.38,35.717,1851.012
7/10/2017,7/10/2017,14,1,813.863,939.936,16.2,2343.469,808.909,39.12,40.65,1.53,84.8575,808.909,35.574,1858.681
7/10/2017,7/10/2017,14,2,832.885,949.405,16.2,2343.469,848.373,39.12,40.07,0.95,52.2505,848.373,35.531,1872.309
7/10/2017,7/10/2017,15,1,858.486,945.632,16.2,2343.469,846.283,39.12,40.16,1.04,53.119,846.283,35.719,1870.242
7/10/2017,7/10/2017,15,2,890.006,952.831,16.2,2343.469,873.213,39.79,39.94,0.15,42.7255,873.213,35.42,1902.717
7/10/2017,7/10/2017,16,1,931.706,980.218,16.2,2339.969,881.909,40.23,39.99,-0.24,73.8635,881.909,33.429,1978.403
7/10/2017,7/10/2017,16,2,981.279,1045.949,16.2,2339.969,880.119,40.52,133.51,92.99,150.3835,880.119,45.774,2152.553
7/10/2017,7/10/2017,17,1,1035.046,1123.325,16.2,2339.969,948.1,79.54,120.88,41.34,151.91,948.1,35.111,2270.242
7/10/2017,7/10/2017,17,2,1091.313,1176.804,16.2,2339.969,1026.255,99.63,142.32,42.69,131.2065,1026.255,27.757,2370.437
7/10/2017,7/10/2017,18,1,1146.822,1219.346,16.2,2339.969,1096.372,110,153.55,43.55,112.6755,1096.372,18.605,2455.305
7/10/2017,7/10/2017,18,2,1193.117,1266.863,16.2,2339.969,1152.291,117.28,160.26,42.98,82.0765,1152.291,18.605,2505.945
7/10/2017,7/10/2017,19,1,1207.428,1260.467,16.2,2339.969,1162.378,116.47,192.13,75.66,49.729,1162.378,18.605,2461.424
7/10/2017,7/10/2017,19,2,1177.78,1237.959,16.2,2339.969,1133.893,127.2,172,44.8,61.7495,1133.893,18.605,2428.495
7/10/2017,7/10/2017,20,1,1149.883,1206.497,16.2,2339.969,1105.21,133.62,170.91,37.29,56.1245,1105.21,17.101,2356.871
7/10/2017,7/10/2017,20,2,1122.483,1181.89,16.2,2339.969,1072.222,110,184.24,74.24,61.2825,1072.222,17.601,2302.211
7/10/2017,7/10/2017,21,1,1095.167,1144.432,16.2,2339.969,1024.174,85.88,128.91,43.03,66.5445,1024.174,19.995,2221.427
7/10/2017,7/10/2017,21,2,1061.549,1101.711,16.2,2339.969,987.131,65.88,79.09,13.21,57.3355,987.131,21.962,2132.857
7/10/2017,7/10/2017,22,1,1024.841,1065.233,16.2,2343.469,975.777,59.16,74.7,15.54,38.2945,975.777,24.371,2076.885
7/10/2017,7/10/2017,22,2,988.428,1028.608,16.2,2346.969,941.038,42.77,54.32,11.55,-8.205,941.038,63.61,1992.886
7/10/2017,7/10/2017,23,1,954.415,988.201,16.2,2353.969,907.787,42.77,92.9,50.13,14.4895,907.787,39.005,1922.563
7/10/2017,7/10/2017,23,2,926.522,953.316,16.2,2360.969,873.291,40.59,55.67,15.08,1.7825,873.291,50.496,1851.139
7/10/2017,8/10/2017,0,1,904.66,926.17,16.2,2364.469,848.069,39.87,91.84,51.97,24.8625,848.069,30.784,1807.431
7/10/2017,8/10/2017,0,2,885.008,899.727,16.2,2367.969,824.221,39.6,39.99,0.39,25.7505,824.221,30.784,1761.511
7/10/2017,8/10/2017,1,1,868.775,887.064,16.2,2371.469,800.644,39.78,40,0.22,41.116,800.644,30.572,1744.664
7/10/2017,8/10/2017,1,2,857.257,876.362,16.2,2374.969,790.583,39.84,40.02,0.18,37.3955,790.583,30.572,1717.101
7/10/2017,8/10/2017,2,1,849.389,867.02,16.2,2374.969,789.574,39.95,40.12,0.17,31.61,789.574,30.572,1703.512
7/10/2017,8/10/2017,2,2,844.4,856.136,16.2,2374.969,788.44,40,40.1,0.1,25.2625,788.44,29.602,1686.609
7/10/2017,8/10/2017,3,1,840.291,845.845,16.2,2374.969,785.446,40,40.29,0.29,17.3765,785.446,29.602,1664.849
7/10/2017,8/10/2017,3,2,837.85,847.85,16.2,2374.969,784.426,40,40.24,0.24,31.7795,784.426,29.602,1691.615
7/10/2017,8/10/2017,4,1,839.235,855.685,16.2,2374.969,786.719,40,40.05,0.05,30.876,786.719,29.602,1694.394
7/10/2017,8/10/2017,4,2,845.283,856.39,16.2,2374.969,790.27,40,40,0,29.596,790.27,29.602,1698.936
7/10/2017,8/10/2017,5,1,853.464,867.733,16.2,2371.469,812.308,40.51,39.96,-0.55,16.694,812.308,37.858,1733.72
7/10/2017,8/10/2017,5,2,852.735,869.627,16.2,2367.969,812.908,40.28,40.11,-0.17,13.7675,812.908,36.782,1726.915
7/10/2017,8/10/2017,6,1,851.323,878.804,16.2,2357.469,858.014,40.14,40.05,-0.09,-29.0745,858.014,40.965,1739.809
7/10/2017,8/10/2017,6,2,859.972,876.38,16.2,2350.469,856.757,40.41,40.44,0.03,-21.4445,856.757,39.17,1748.965
7/10/2017,8/10/2017,7,1,872.141,888.123,16.2,2343.469,845.433,39.98,40.29,0.31,4.9035,845.433,36.786,1774.245
7/10/2017,8/10/2017,7,2,886.232,899.439,16.2,2339.969,850.885,40.42,39.99,-0.43,-6.0495,850.885,38.579,1766.829
8/10/2017,8/10/2017,8,1,869.333,899.286,20,2340.677,853.233,39.67,39.66,-0.01,-5.435,853.233,32.655,1760.906
8/10/2017,8/10/2017,8,2,859.922,885.961,20,2340.677,854.533,39.48,39.73,0.25,-22.7775,854.533,33.075,1729.661
8/10/2017,8/10/2017,9,1,843.745,876.028,20,2340.677,856.633,39.12,39.73,0.61,-16.572,856.633,32.498,1745.118
8/10/2017,8/10/2017,9,2,826.001,880.87,20,2340.677,858.131,39.12,39.73,0.61,-19.984,858.131,33.108,1742.51
8/10/2017,8/10/2017,10,1,806.001,884.511,20,2340.677,821.005,39.12,39.73,0.61,19.17,821.005,33.398,1747.146
8/10/2017,8/10/2017,10,2,790.265,876.422,20,2340.677,823.375,39.12,39.73,0.61,5.867,823.375,25.578,1709.64
8/10/2017,8/10/2017,11,1,779.381,859.181,20,2340.677,747.703,26.02,39.73,13.71,56.9115,747.703,27.983,1665.195
8/10/2017,8/10/2017,11,2,770.961,831.627,20,2344.177,749.013,26.02,39.49,13.47,20.751,749.013,28.443,1596.414
8/10/2017,8/10/2017,12,1,767.339,802.369,20,2344.177,750.323,26.02,39.06,13.04,1.1155,750.323,29.383,1561.643
8/10/2017,8/10/2017,12,2,763.377,786.109,20,2344.177,751.843,26.02,38.42,12.4,-13.536,751.843,29.423,1535.46
8/10/2017,8/10/2017,13,1,758.959,773.572,20,2344.177,752.953,26.02,38.42,12.4,-22.348,752.953,28.713,1518.636
8/10/2017,8/10/2017,13,2,757.11,769.259,20,2344.177,752.114,26.02,28.06,2.04,-20.76,752.114,28.39,1519.488
8/10/2017,8/10/2017,14,1,763.117,771.39,20,2344.177,753.983,26.02,38.48,12.46,-15.318,753.983,26.403,1530.136
8/10/2017,8/10/2017,14,2,779.056,779.009,20,2344.177,795.847,26.72,27.45,0.73,-48.4765,795.847,24.063,1542.867
8/10/2017,8/10/2017,15,1,801.739,793.91,20,2344.177,832.587,39.12,31.48,-7.64,-70.809,832.587,33.351,1590.258
8/10/2017,8/10/2017,15,2,830.415,836.374,20,2344.177,861.517,39.51,39.22,-0.29,-50.2385,861.517,33.341,1689.239
8/10/2017,8/10/2017,16,1,868.956,883.471,20,2340.677,872.323,40.17,40.14,-0.03,-14.3755,872.323,32.301,1780.497
8/10/2017,8/10/2017,16,2,918.17,943.163,20,2340.677,872.533,41.04,40.25,-0.79,49.7785,872.533,40.456,1925.535
8/10/2017,8/10/2017,17,1,973.711,1007.274,20,2340.677,894.253,40.51,40.05,-0.46,92.7165,894.253,41.433,2056.805
8/10/2017,8/10/2017,17,2,1036.379,1082.393,20,2340.677,957.961,78.87,83.5,4.63,109.6745,957.961,37.348,2209.967
8/10/2017,8/10/2017,18,1,1103.306,1155.833,20,2340.677,1026.805,102.88,121.2,18.32,131.136,1026.805,22.405,2360.692
8/10/2017,8/10/2017,18,2,1159.207,1230.504,20,2340.677,1092.204,102.88,161.29,58.41,113.2865,1092.204,22.605,2456.191
8/10/2017,8/10/2017,19,1,1179.627,1235.131,20,2308.641,1114.78,119.23,176.09,56.86,71.6305,1114.78,24.505,2421.831
8/10/2017,8/10/2017,19,2,1157.186,1212.228,20,2308.641,1095.404,117.09,175.49,58.4,62.401,1095.404,25.405,2366.42
8/10/2017,8/10/2017,20,1,1134.186,1183.694,20,2308.641,1071.681,112.99,187.47,74.48,57.689,1071.681,27.001,2312.742
8/10/2017,8/10/2017,20,2,1106.452,1156.202,20,2308.641,1055.571,95.88,176.18,80.3,46.485,1055.571,25.395,2254.902
8/10/2017,8/10/2017,21,1,1074.973,1114.706,20,2308.641,1023.937,75.88,125.19,49.31,31.3515,1023.937,29.895,2170.367
8/10/2017,8/10/2017,21,2,1034.474,1065.483,20,2308.641,977.042,65.88,60.13,-5.75,26.421,977.042,25.462,2057.85
8/10/2017,8/10/2017,22,1,990.834,1019.807,20,2312.141,957.772,65,117.47,52.47,10.555,957.772,21.962,1980.578
8/10/2017,8/10/2017,22,2,950.413,969.538,20,2315.641,920.754,55.88,40.14,-15.74,-12.7985,920.754,34.632,1885.175
8/10/2017,8/10/2017,23,1,916.131,926.363,20,2322.641,877.869,55.88,75.54,19.66,3.569,877.869,24.005,1810.886
8/10/2017,8/10/2017,23,2,891.257,898.653,20,2329.641,842.084,40.23,77.67,37.44,-31.0265,842.084,73.74,1769.595
8/10/2017,9/10/2017,0,1,874.536,876.143,20,2333.141,821.983,40.53,95.89,55.36,-29.97,821.983,72.944,1729.914
8/10/2017,9/10/2017,0,2,860.095,861.389,20,2336.641,805.523,40.81,85.99,45.18,-15.6285,805.523,59.712,1699.213
8/10/2017,9/10/2017,1,1,849.073,853.543,20,2340.141,796.386,40.79,55.67,14.88,-24.8005,796.386,72.718,1688.607
8/10/2017,9/10/2017,1,2,842.928,845.078,20,2343.641,787.942,40.81,107.62,66.81,-8.807,787.942,59.712,1677.694
8/10/2017,9/10/2017,2,1,840.079,842.379,20,2343.641,784.546,40.81,107.62,66.81,-12.16,784.546,59.712,1664.196
8/10/2017,9/10/2017,2,2,838.813,838.965,20,2343.641,784.346,40.81,98.64,57.83,-8.1575,784.346,59.712,1671.801
8/10/2017,9/10/2017,3,1,839.787,842.107,20,2343.641,789.374,40.81,68.53,27.72,-15.16,789.374,59.712,1667.852
8/10/2017,9/10/2017,3,2,842.601,841.773,20,2343.641,795.86,40.47,40.12,-0.35,-26.517,795.86,70.988,1680.662
8/10/2017,9/10/2017,4,1,851.215,853.959,20,2343.641,816.297,40.81,39.73,-1.08,-11.5495,816.297,59.712,1728.919
8/10/2017,9/10/2017,4,2,871.048,885.264,20,2343.641,841.535,40.97,55.94,14.97,10.9315,841.535,44.998,1794.929
8/10/2017,9/10/2017,5,1,906.094,928.009,20,2340.141,872.882,44.94,55.97,11.03,10.035,872.882,49.632,1865.098
8/10/2017,9/10/2017,5,2,948.552,959.31,20,2336.641,915.991,46.03,39.86,-6.17,0.7565,915.991,49.632,1932.759
8/10/2017,9/10/2017,6,1,1006.663,1028.181,20,2326.141,967.338,77.82,62.88,-14.94,57.522,967.338,20.128,2089.976
8/10/2017,9/10/2017,6,2,1076.491,1070.273,20,2319.141,1028.576,111.09,62.87,-48.22,30.45,1028.576,17.624,2153.3
8/10/2017,9/10/2017,7,1,1131.364,1089.799,20,2312.141,1067.841,99.57,37.56,-62.01,-4.7175,1067.841,15.076,2156.399
8/10/2017,9/10/2017,7,2,1154.165,1079.575,20,2303.636,1042.986,113.1,32.34,-80.76,-10.787,1042.986,17.101,2098.6
9/10/2017,9/10/2017,8,1,1119.35,1056.732,21.8,2303.636,1026.783,39.28,32.35,-6.93,-44.3885,1026.783,32.318,2029.425
9/10/2017,9/10/2017,8,2,1086.725,1008.477,21.8,2303.636,980.063,39.5,39.82,0.32,-38.131,980.063,33.937,1951.738
9/10/2017,9/10/2017,9,1,1058.63,966.778,21.8,2303.636,947.048,40.54,32.09,-8.45,-53.2665,947.048,33.687,1854.937
9/10/2017,9/10/2017,9,2,1029.88,925.728,21.8,2303.636,920.78,40.5,31.86,-8.64,-50.8955,920.78,34.907,1809.583
9/10/2017,9/10/2017,10,1,1004.584,901.538,21.8,2303.636,890.466,40.35,31.28,-9.07,-47.611,890.466,34.627,1754.964
9/10/2017,9/10/2017,10,2,986.195,886.115,21.8,2303.636,867.345,40.36,39.59,-0.77,-29.1445,867.345,34.777,1745.955
9/10/2017,9/10/2017,11,1,974.302,872.924,21.8,2303.636,843.852,39.5,39.85,0.35,-24.149,843.852,35.057,1709.52
