,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/03/2017,23/03/2017,8,1,1138.584,1103.388,24.2,2772.257,1118.151,42.54,35.73,-6.81,-77.7915,1118.151,46.38,2173.479
23/03/2017,23/03/2017,8,2,1129.165,1086.537,24.2,2772.257,1101.291,51.41,43.71,-7.7,-64.9575,1101.291,36.79,2146.247
23/03/2017,23/03/2017,9,1,1122.932,1085.764,24.2,2731.269,1087.112,47.6,43.92,-3.68,-52.34,1087.112,45.496,2160.536
23/03/2017,23/03/2017,9,2,1113.499,1092.981,24.2,2731.269,1076.379,44.88,71.23,26.35,-43.0415,1076.379,45.496,2157.667
23/03/2017,23/03/2017,10,1,1104.917,1087.485,24.2,2731.269,1068.688,42.8,76.35,33.55,-8.6415,1068.688,22.807,2165.707
23/03/2017,23/03/2017,10,2,1099.859,1068.396,24.2,2731.269,1056.951,42.99,71.23,28.24,-22.8835,1056.951,21.907,2111.949
23/03/2017,23/03/2017,11,1,1098.835,1041.644,24.2,2731.269,1056.423,43.15,45.31,2.16,-70.15,1056.423,25.807,2024.16
23/03/2017,23/03/2017,11,2,1098.912,1013.05,24.2,2734.769,1053.55,43.17,45.34,2.17,-76.211,1053.55,26.107,2006.892
23/03/2017,23/03/2017,12,1,1096.946,1022.676,24.2,2734.769,1059.197,43.09,44.62,1.53,-74.71,1059.197,27.907,2024.788
23/03/2017,23/03/2017,12,2,1095.687,1024.052,24.2,2734.769,1066.261,42.88,44.81,1.93,-78.5895,1066.261,28.007,2031.357
23/03/2017,23/03/2017,13,1,1101.214,1026.928,24.2,2734.769,1071.431,42.75,45.03,2.28,-82.875,1071.431,27.607,2032.326
23/03/2017,23/03/2017,13,2,1107.685,1025.795,24.2,2734.769,1075.284,42.65,45.2,2.55,-81.403,1075.284,27.107,2041.976
23/03/2017,23/03/2017,14,1,1116.353,1026.568,24.2,2734.769,1085.882,42.86,40.94,-1.92,-99.4225,1085.882,25.507,2023.933
23/03/2017,23/03/2017,14,2,1124.865,1034.276,24.2,2734.769,1097.156,42.99,40.23,-2.76,-82.359,1097.156,23.208,2076.01
23/03/2017,23/03/2017,15,1,1135.216,1051.023,24.2,2734.769,1118.226,44.88,40.99,-3.89,-103.876,1118.226,36.79,2102.28
23/03/2017,23/03/2017,15,2,1152.504,1075.796,24.2,2734.769,1132.064,47.6,41.58,-6.02,-90.3975,1132.064,36.79,2156.913
23/03/2017,23/03/2017,16,1,1168.504,1098.599,24.2,2731.269,1146.224,51.41,51.73,0.32,-87.2355,1146.224,36.79,2191.557
23/03/2017,23/03/2017,16,2,1180.74,1123.236,24.2,2731.269,1150.334,55.76,53.79,-1.97,-61.093,1150.334,36.79,2252.062
23/03/2017,23/03/2017,17,1,1192.014,1142.947,24.2,2772.257,1157.855,61.2,53.79,-7.41,-52.1905,1157.855,36.79,2284.909
23/03/2017,23/03/2017,17,2,1206.421,1174.481,24.2,2772.257,1181.762,63.92,97.33,33.41,-22.092,1181.762,21.79,2362.92
23/03/2017,23/03/2017,18,1,1224.369,1194.592,24.2,2772.257,1200.828,66.64,90.13,23.49,-14.917,1200.828,16.79,2405.402
23/03/2017,23/03/2017,18,2,1248.667,1226.781,24.2,2772.257,1206.438,69.37,90.13,20.76,-0.8795,1206.438,16.79,2444.697
23/03/2017,23/03/2017,19,1,1258.006,1219.408,24.2,2772.257,1195.552,66.64,90.13,23.49,-24.519,1195.552,16.79,2375.646
23/03/2017,23/03/2017,19,2,1228.963,1188.108,24.2,2772.257,1187.954,63.92,83.49,19.57,-40.3765,1187.954,16.79,2328.735
23/03/2017,23/03/2017,20,1,1193.998,1147.272,24.2,2772.257,1160.868,61.2,55.94,-5.26,-58.2055,1160.868,21.79,2248.905
23/03/2017,23/03/2017,20,2,1154.698,1113.45,24.2,2772.257,1128.088,42.54,35.95,-6.59,-57.837,1128.088,19.452,2179.406
23/03/2017,23/03/2017,21,1,1107.845,1063.635,24.2,2772.257,1085.664,42.93,38.39,-4.54,-67.057,1085.664,7.802,2052.818
23/03/2017,23/03/2017,21,2,1055.798,1017.707,24.2,2772.257,1044.175,38.11,32.5,-5.61,-57.445,1044.175,3.631,1980.722
23/03/2017,23/03/2017,22,1,1010.386,992.709,24.2,2775.757,964.945,40.93,32.5,-8.43,-12.996,964.945,20.939,1945.776
23/03/2017,23/03/2017,22,2,968.714,960.185,24.2,2779.257,931.7,40.52,32.5,-8.02,-26.0955,931.7,23.269,1857.747
23/03/2017,23/03/2017,23,1,932.553,920.139,24.2,2786.257,906.484,39.61,32.54,-7.07,-33.163,906.484,22.454,1791.55
23/03/2017,23/03/2017,23,2,904.454,888.553,24.2,2793.257,889.669,39.7,32.85,-6.85,-40.6705,889.669,22.062,1742.121
23/03/2017,24/03/2017,0,1,884.502,868.804,24.2,2796.757,875.096,34.46,33.01,-1.45,-35.764,875.096,19.668,1718
23/03/2017,24/03/2017,0,2,870.707,852.975,24.2,2800.257,866.907,29.78,32.87,3.09,-50.7185,866.907,22.848,1678.073
23/03/2017,24/03/2017,1,1,860.54,838.824,24.2,2803.757,853.488,29.89,32.6,2.71,-48.1575,853.488,22.848,1656.357
23/03/2017,24/03/2017,1,2,853.231,828.142,24.2,2807.257,843.281,30.04,32.28,2.24,-42.7275,843.281,22.848,1646.803
23/03/2017,24/03/2017,2,1,848.409,822.222,24.2,2807.257,833.528,30.15,32.98,2.83,-37.6715,833.528,22.848,1637.409
23/03/2017,24/03/2017,2,2,846.219,811.924,24.2,2807.257,827.691,30.12,33.08,2.96,-46.1875,827.691,22.848,1608.703
23/03/2017,24/03/2017,3,1,844.892,796.252,24.2,2807.257,827.331,30,31.82,1.82,-70.9495,827.331,22.848,1558.459
23/03/2017,24/03/2017,3,2,845.708,787.746,24.2,2807.257,830.211,30.04,31.91,1.87,-68.379,830.211,22.848,1569.36
23/03/2017,24/03/2017,4,1,851.741,791.917,24.2,2807.257,839.654,30.04,32.29,2.25,-69.191,839.654,22.848,1586.622
23/03/2017,24/03/2017,4,2,866.289,805.795,24.2,2807.257,850.443,29.9,33.02,3.12,-51.813,850.443,22.848,1642.956
23/03/2017,24/03/2017,5,1,895.108,848.328,24.2,2803.757,869.151,29.82,32.81,2.99,-30.608,869.151,22.848,1722.782
23/03/2017,24/03/2017,5,2,939.564,887.355,24.2,2800.257,896.533,40,32.63,-7.37,-12.5025,896.533,21.519,1811.099
23/03/2017,24/03/2017,6,1,994.398,949.387,24.2,2789.757,955.758,42.55,33.07,-9.48,-34.056,955.758,33.032,1909.468
23/03/2017,24/03/2017,6,2,1046.511,981.515,24.2,2782.757,998.157,43.71,35.33,-8.38,-36.5925,998.157,38.557,2000.243
23/03/2017,24/03/2017,7,1,1095.984,1023.004,24.2,2775.757,1018.414,42.86,35.87,-6.99,-19.313,1018.414,31.115,2060.432
23/03/2017,24/03/2017,7,2,1127.308,1022.505,24.2,2772.257,1029.671,42.59,32.64,-9.95,-52.8425,1029.671,39.438,2032.533
24/03/2017,24/03/2017,8,1,1106.123,1018.009,26.3,2772.257,1133.814,47.6,34.9,-12.7,-164.1735,1133.814,36.79,2012.861
24/03/2017,24/03/2017,8,2,1094.87,1004.294,26.3,2772.257,1104.188,44.98,36.14,-8.84,-125.2545,1104.188,13.978,1985.823
24/03/2017,24/03/2017,9,1,1085.506,999.939,26.3,2772.257,1073.601,44.88,33.98,-10.9,-105.7555,1073.601,11.79,1959.271
24/03/2017,24/03/2017,9,2,1074.595,988.288,26.3,2772.257,1047.837,43.8,35.39,-8.41,-88.786,1047.837,11.79,1941.682
24/03/2017,24/03/2017,10,1,1067.119,969.301,26.3,2772.257,1026.227,43.25,41.5,-1.75,-88.025,1026.227,11.79,1899.984
24/03/2017,24/03/2017,10,2,1063.683,965.611,26.3,2772.257,1012.958,43.25,42.03,-1.22,-72.5375,1012.958,16.79,1914.421
24/03/2017,24/03/2017,11,1,1065.008,966.081,26.3,2772.257,1009.416,43.25,41.07,-2.18,-73.9725,1009.416,16.79,1904.467
24/03/2017,24/03/2017,11,2,1068.734,965.785,26.3,2775.757,1014.585,43.25,41.13,-2.12,-75.6805,1014.585,11.79,1901.389
24/03/2017,24/03/2017,12,1,1071.429,964.425,26.3,2775.757,1021.565,43.25,32.42,-10.83,-78.1315,1021.565,11.79,1910.447
24/03/2017,24/03/2017,12,2,1073.038,962.156,26.3,2775.757,1023.515,43.25,32.4,-10.85,-81.548,1023.515,11.79,1907.514
24/03/2017,24/03/2017,13,1,1080.233,960.37,26.3,2775.757,1025.243,43.25,32.4,-10.85,-90.0485,1025.243,11.79,1893.969
24/03/2017,24/03/2017,13,2,1090.666,966.163,26.3,2775.757,1035.031,43.25,32.4,-10.85,-80.9585,1035.031,11.79,1931.725
24/03/2017,24/03/2017,14,1,1103.443,976.405,26.3,2775.757,1047.397,43.8,32.44,-11.36,-93.593,1047.397,11.79,1931.188
24/03/2017,24/03/2017,14,2,1115.249,986.784,26.3,2775.757,1067.945,44.88,32.56,-12.32,-100.5595,1067.945,11.79,1958.351
24/03/2017,24/03/2017,15,1,1127.406,1002.773,26.3,2775.757,1100.857,47.6,32.45,-15.15,-103.709,1100.857,16.79,2027.876
24/03/2017,24/03/2017,15,2,1147.396,1029.787,26.3,2775.757,1138.577,47.6,33.16,-14.44,-128.724,1138.577,16.79,2053.286
24/03/2017,24/03/2017,16,1,1166.323,1056.483,26.3,2772.257,1174.437,51.41,34.9,-16.51,-135.4065,1174.437,16.79,2111.641
24/03/2017,24/03/2017,16,2,1179.049,1085.052,26.3,2772.257,1200.001,55.76,35.84,-19.92,-122.2605,1200.001,16.79,2189.061
24/03/2017,24/03/2017,17,1,1185.129,1102.678,26.3,2772.257,1212.125,61.75,35.65,-26.1,-110.648,1212.125,11.79,2226.534
24/03/2017,24/03/2017,17,2,1186.479,1120.544,26.3,2772.257,1235.386,75.37,35.59,-39.78,-128.457,1235.386,20.999,2255.856
24/03/2017,24/03/2017,18,1,1190.235,1128.79,26.3,2772.257,1271.619,120.74,35.54,-85.2,-159.9415,1271.619,22.884,2269.123
24/03/2017,24/03/2017,18,2,1207.257,1151.905,26.3,2772.257,1290.26,121.05,35.57,-85.48,-171.6705,1290.26,29.336,2295.851
24/03/2017,24/03/2017,19,1,1211.717,1146.385,26.3,2772.257,1269.493,121.05,96.76,-24.29,-159.58,1269.493,29.336,2278.498
24/03/2017,24/03/2017,19,2,1180.111,1119.542,26.3,2772.257,1227.447,93.72,79.39,-14.33,-156.0565,1227.447,23.116,2189.013
24/03/2017,24/03/2017,20,1,1145.704,1083.989,26.3,2772.257,1182.376,63.69,35.85,-27.84,-136.154,1182.376,11.79,2116.024
24/03/2017,24/03/2017,20,2,1109.125,1050.966,26.3,2772.257,1154.53,45.61,35.92,-9.69,-141.949,1154.53,14.675,2054.512
24/03/2017,24/03/2017,21,1,1072.154,1011,26.3,2697.896,1127.095,44.31,32.94,-11.37,-149.3845,1127.095,5.475,1966.371
24/03/2017,24/03/2017,21,2,1034.619,973.428,26.3,2697.896,1101.7,42.37,32.08,-10.29,-154.2915,1101.7,0.501,1895.819
24/03/2017,24/03/2017,22,1,999.625,942.481,26.3,2701.396,1038.736,48.18,32.59,-15.59,-134.4505,1038.736,17.882,1844.335
24/03/2017,24/03/2017,22,2,966.922,915.215,26.3,2704.896,1015.18,39.34,32.76,-6.58,-142.9815,1015.18,21.353,1787.103
24/03/2017,24/03/2017,23,1,935.494,881.368,26.3,2711.896,978.055,39.67,32.65,-7.02,-136.5835,978.055,19.866,1722.675
24/03/2017,24/03/2017,23,2,908.059,855.207,26.3,2718.896,947.581,38.8,32.77,-6.03,-130.046,947.581,19.603,1674.276
24/03/2017,25/03/2017,0,1,886.84,831.166,26.3,2722.396,927.947,36.24,32.9,-3.34,-130.2775,927.947,17.517,1630.373
24/03/2017,25/03/2017,0,2,869.038,814.766,26.3,2725.896,913.223,36.69,32.53,-4.16,-126.393,913.223,17.474,1608.608
24/03/2017,25/03/2017,1,1,855.178,801.084,26.3,2729.396,898.936,35.12,32.57,-2.55,-162.4935,898.936,56.879,1586.643
24/03/2017,25/03/2017,1,2,845.854,794.633,26.3,2732.896,887.054,35.1,33.06,-2.04,-123.343,887.054,28.743,1584.908
24/03/2017,25/03/2017,2,1,838.958,785.673,26.3,2732.896,873.729,35.27,33.11,-2.16,-123.6055,873.729,30.216,1560.679
24/03/2017,25/03/2017,2,2,834.848,781.454,26.3,2732.896,863.554,35.39,33.08,-2.31,-117.7045,863.554,30.216,1552.131
24/03/2017,25/03/2017,3,1,830.635,782.241,26.3,2732.896,862.748,35.42,33.16,-2.26,-115.7275,862.748,30.216,1554.473
24/03/2017,25/03/2017,3,2,827.879,785.443,26.3,2732.896,866.209,35.38,36.03,0.65,-110.281,866.209,30.216,1572.288
24/03/2017,25/03/2017,4,1,829.065,800.893,26.3,2732.896,869.01,35.31,36.16,0.85,-100.2835,869.01,30.216,1597.885
24/03/2017,25/03/2017,4,2,835.2,817.264,26.3,2732.896,871.778,35.31,36.17,0.86,-67.581,871.778,22.847,1654.088
24/03/2017,25/03/2017,5,1,846.756,845.472,26.3,2729.396,887.54,35.23,36.96,1.73,-59.958,887.54,22.847,1700.858
24/03/2017,25/03/2017,5,2,862.679,863.724,26.3,2725.896,909.748,35.24,36.96,1.72,-66.784,909.748,22.847,1731.622
24/03/2017,25/03/2017,6,1,877.969,884.381,26.3,2715.396,938.555,44.88,35.26,-9.62,-74.87,938.555,17.697,1762.764
24/03/2017,25/03/2017,6,2,888.453,878.304,26.3,2708.396,936.8,35.39,33.87,-1.52,-88.9665,936.8,28.064,1751.795
24/03/2017,25/03/2017,7,1,908.569,890.586,26.3,2701.396,939.5,35.34,33.96,-1.38,-69.7795,939.5,11.911,1763.263
24/03/2017,25/03/2017,7,2,932.236,897.755,26.3,2697.896,968.743,38.19,34.02,-4.17,-81.626,968.743,15.4,1805.034
25/03/2017,25/03/2017,8,1,916.067,914.369,27.2,2697.896,946.988,41.7,32.5,-9.2,-78.1115,946.988,35.398,1808.549
25/03/2017,25/03/2017,8,2,932.794,914.821,27.2,2697.896,926.246,41.86,32.47,-9.39,-60.394,926.246,39.774,1811.252
25/03/2017,25/03/2017,9,1,938.781,911.151,27.2,2697.896,911.926,42.19,32.57,-9.62,-58.4925,911.926,41.518,1789.903
25/03/2017,25/03/2017,9,2,937.908,897.15,27.2,2697.896,903.179,42.62,44.59,1.97,-57.563,903.179,43.711,1778.654
25/03/2017,25/03/2017,10,1,935.107,892.2,27.2,2697.896,886.614,43.25,44.1,0.85,-38.248,886.614,20.496,1737.724
25/03/2017,25/03/2017,10,2,933.876,878.437,27.2,2697.896,871.536,43.25,44.36,1.11,-23.227,871.536,20.496,1737.61
25/03/2017,25/03/2017,11,1,935.202,874.361,27.2,2697.896,870.247,43.78,42.69,-1.09,-65.9365,870.247,52.585,1713.791
25/03/2017,25/03/2017,11,2,938.965,870.672,27.2,2701.396,879.447,43.43,45.32,1.89,-72.4495,879.447,46.201,1706.397
25/03/2017,25/03/2017,12,1,943.264,858.669,27.2,2701.396,892.337,43.23,42.63,-0.6,-82.687,892.337,47.101,1713.502
25/03/2017,25/03/2017,12,2,946.888,857.06,27.2,2701.396,898.199,42.9,32.4,-10.5,-95.177,898.199,45.001,1696.046
25/03/2017,25/03/2017,13,1,953.157,863.631,27.2,2701.396,901.004,42.71,32.4,-10.31,-84.029,901.004,45.601,1725.152
25/03/2017,25/03/2017,13,2,960.83,874.833,27.2,2701.396,908.708,42.46,32.4,-10.06,-83.121,908.708,43.301,1737.776
25/03/2017,25/03/2017,14,1,974.007,880.664,27.2,2701.396,922.178,42.54,32.64,-9.9,-88.739,922.178,41.601,1750.08
25/03/2017,25/03/2017,14,2,991.085,897.412,27.2,2701.396,948.156,42.7,32.46,-10.24,-96.301,948.156,40.101,1783.912
25/03/2017,25/03/2017,15,1,1009.468,924.11,27.2,2701.396,983.934,47.82,39.75,-8.07,-69.1515,983.934,11.79,1853.145
25/03/2017,25/03/2017,15,2,1032.241,953.007,27.2,2701.396,1023.959,54.45,52.45,-2,-79.7045,1023.959,11.79,1912.089
25/03/2017,25/03/2017,16,1,1058.239,985.47,27.2,2697.896,1068.392,75.72,51.13,-24.59,-99.7385,1068.392,13.324,1963.955
25/03/2017,25/03/2017,16,2,1082.208,1024.797,27.2,2697.896,1102.919,74.14,68.02,-6.12,-80.962,1102.919,13.324,2070.562
25/03/2017,25/03/2017,17,1,1097.772,1052.842,27.2,2697.896,1114.803,71.64,106.96,35.32,-66.5545,1114.803,11.79,2120.077
25/03/2017,25/03/2017,17,2,1107.691,1083.738,27.2,2697.896,1136.658,80.98,81.59,0.61,-68.6785,1136.658,13.324,2162.607
25/03/2017,25/03/2017,18,1,1125.242,1100.323,27.2,2697.896,1180.14,100.41,77.64,-22.77,-99.4605,1180.14,15.882,2193.123
25/03/2017,25/03/2017,18,2,1146.273,1124.013,27.2,2697.896,1207.457,116.9,77.38,-39.52,-103.574,1207.457,15.882,2239.53
25/03/2017,25/03/2017,19,1,1148.738,1122.893,27.2,2697.896,1188.931,99.11,77.64,-21.47,-96.611,1188.931,15.09,2214.82
25/03/2017,25/03/2017,19,2,1116.298,1094.988,27.2,2697.896,1142.632,78.98,81.59,2.61,-82.9205,1142.632,13.324,2146.071
25/03/2017,25/03/2017,20,1,1082.948,1064.035,27.2,2697.896,1095.369,70.26,124,53.74,-58.004,1095.369,10.006,2094.742
25/03/2017,25/03/2017,20,2,1052.83,1036.745,27.2,2697.896,1070.058,73.11,104.14,31.03,-65.2505,1070.058,13.506,2036.627
25/03/2017,25/03/2017,21,1,1026.336,1008.428,27.2,2697.896,1044.103,61.49,84.71,23.22,-73.1655,1044.103,13.544,1968.963
25/03/2017,25/03/2017,21,2,999.642,982.444,27.2,2697.896,1023.206,53.62,63.2,9.58,-74.45,1023.206,11.544,1920.6
25/03/2017,25/03/2017,22,1,972.668,964.073,27.2,2701.396,1020.435,48.53,41.71,-6.82,-86.8065,1020.435,15.047,1897.351
25/03/2017,25/03/2017,22,2,946.256,941.198,27.2,2704.896,1003.885,44.94,32.51,-12.43,-102.5935,1003.885,18.633,1839.849
25/03/2017,25/03/2017,23,1,920.599,915.038,27.2,2711.896,978.239,38.83,32.62,-6.21,-104.72,978.239,18.146,1783.33
25/03/2017,25/03/2017,23,2,897.566,887.923,27.2,2718.896,951.067,39.2,32.98,-6.22,-96.289,951.067,18,1745.556
25/03/2017,26/03/2017,0,1,878.833,869.15,27.2,2722.396,932.455,38.87,34.34,-4.53,-97.091,932.455,15.373,1701.474
25/03/2017,26/03/2017,0,2,862.679,848.658,27.2,2725.896,910.45,38.11,34.35,-3.76,-92.8295,910.45,15.16,1665.561
25/03/2017,26/03/2017,1,1,848.647,833.586,27.2,2729.396,891.368,38.11,33.03,-5.08,-86.58,891.368,15.098,1639.772
25/03/2017,26/03/2017,1,2,837.983,823.652,27.2,2732.896,885.342,38.11,33.08,-5.03,-78.2655,885.342,14.746,1643.645
25/03/2017,26/03/2017,2,1,830.787,820.561,27.2,2732.896,877.852,38.11,33.03,-5.08,-79.479,877.852,14.651,1626.048
25/03/2017,26/03/2017,2,2,826.566,816.418,27.2,2732.896,867.992,32.07,33.08,1.01,-78.871,867.992,18.643,1615.528
25/03/2017,26/03/2017,3,1,822.035,815.035,27.2,2732.896,869.838,31.91,34.45,2.54,-88.331,869.838,30.217,1623.448
25/03/2017,26/03/2017,3,2,818.896,813.763,27.2,2732.896,871.709,31.89,33.08,1.19,-89.7415,871.709,25.796,1615.527
25/03/2017,26/03/2017,4,1,818.838,822.069,27.2,2732.896,871.508,32.01,33.08,1.07,-82.276,871.508,30.217,1638.898
25/03/2017,26/03/2017,4,2,822.555,824.093,27.2,2732.896,870.304,32.22,33.03,0.81,-69.555,870.304,25.796,1653.09
25/03/2017,26/03/2017,5,1,829.577,831.131,27.2,2729.396,867.704,31.4,32.95,1.55,-64.901,867.704,25.796,1657.198
25/03/2017,26/03/2017,5,2,837.067,841.684,27.2,2725.896,875.105,30.34,32.54,2.2,-52.7915,875.105,25.796,1696.219
25/03/2017,26/03/2017,6,1,839.557,854.409,27.2,2715.396,892.378,28.88,32.43,3.55,-67.993,892.378,17.733,1684.236
25/03/2017,26/03/2017,6,2,836.737,840.205,27.2,2708.396,875.881,28.89,32.45,3.56,-64.4395,875.881,17.733,1658.349
25/03/2017,26/03/2017,7,1,847.53,850.628,27.2,2701.396,865.611,28.86,32.4,3.54,-43.164,865.611,19.516,1683.926
25/03/2017,26/03/2017,7,2,864.87,861.66,27.2,2697.896,876.845,28.84,21.65,-7.19,-37.6475,876.845,17.904,1714.203
26/03/2017,26/03/2017,8,1,875.844,863.296,22.4,2697.896,842.224,37.02,32.63,-4.39,-10.215,842.224,9.794,1683.606
26/03/2017,26/03/2017,8,2,895.355,844.382,22.4,2697.896,817.833,38.29,23.03,-15.26,3.8475,817.833,10.624,1664.609
26/03/2017,26/03/2017,9,1,907.178,830.101,22.4,2697.896,803.697,38.16,22.21,-15.95,5.776,803.697,10.958,1640.862
26/03/2017,26/03/2017,9,2,913.652,836.473,22.4,2697.896,785.116,38.29,26.88,-11.41,40.557,785.116,11.99,1675.326
26/03/2017,26/03/2017,10,1,913.112,843.173,22.4,2697.896,762.889,28.31,22.73,-5.58,43.776,762.889,15.242,1643.814
26/03/2017,26/03/2017,10,2,914.433,825.825,22.4,2697.896,752.712,28.31,22.21,-6.1,39.645,752.712,15.873,1616.46
26/03/2017,26/03/2017,11,1,915.743,805.904,22.4,2697.896,755.832,28.31,22.13,-6.18,36.1375,755.832,14.965,1613.869
26/03/2017,26/03/2017,11,2,913.301,814.335,22.4,2701.396,756.452,28.31,21.83,-6.48,30.4665,756.452,14.228,1602.293
26/03/2017,26/03/2017,12,1,910.502,818.358,22.4,2701.396,757.072,27.41,21.68,-5.73,37.664,757.072,12.411,1614.294
26/03/2017,26/03/2017,12,2,906.182,812.041,22.4,2701.396,757.892,27.41,22.13,-5.28,44.631,757.892,12.443,1629.932
26/03/2017,26/03/2017,13,1,901.72,809.984,22.4,2701.396,758.302,27.41,22.13,-5.28,30.991,758.302,12.465,1603.516
26/03/2017,26/03/2017,13,2,898.695,820.68,22.4,2701.396,757.822,28.31,24.2,-4.11,53.357,757.822,12.525,1647.408
26/03/2017,26/03/2017,14,1,900.937,830.607,22.4,2701.396,757.742,28.31,22.73,-5.58,54.571,757.742,12.464,1649.554
26/03/2017,26/03/2017,14,2,908.044,848.829,22.4,2701.396,757.262,28.15,40.52,12.37,84.414,757.262,12.252,1707.856
26/03/2017,26/03/2017,15,1,920.423,872.013,22.4,2701.396,763.217,28.15,40.94,12.79,89.596,763.217,12.627,1730.88
26/03/2017,26/03/2017,15,2,939.286,899.071,22.4,2701.396,798.534,40.49,40.85,0.36,100.3145,798.534,12.78,1823.257
26/03/2017,26/03/2017,16,1,964.338,935.256,22.4,2697.896,848.179,41.98,40.61,-1.37,82.6235,848.179,12.83,1887.265
26/03/2017,26/03/2017,16,2,994.68,975.357,22.4,2697.896,901.889,42.1,41.34,-0.76,66.9265,901.889,12.289,1962.209
26/03/2017,26/03/2017,17,1,1026.831,1012.144,22.4,2697.896,952.983,42.08,48.2,6.12,36.5275,952.983,33.796,2046.613
26/03/2017,26/03/2017,17,2,1059.844,1055.105,22.4,2697.896,1024.267,47.99,54.79,6.8,26.8565,1024.267,11.79,2125.827
26/03/2017,26/03/2017,18,1,1097.715,1092.579,22.4,2697.896,1104.773,64.66,44.62,-20.04,-26.2905,1104.773,11.79,2180.545
26/03/2017,26/03/2017,18,2,1131.934,1125.374,22.4,2697.896,1152.185,79.31,55.81,-23.5,-63.6755,1152.185,26.762,2230.543
26/03/2017,26/03/2017,19,1,1141.051,1109.915,22.4,2697.896,1135.142,79.3,44.2,-35.1,-83.798,1135.142,27.762,2158.212
26/03/2017,26/03/2017,19,2,1113.393,1068.949,22.4,2697.896,1090.72,61.28,44.37,-16.91,-54.8405,1090.72,7.335,2086.429
26/03/2017,26/03/2017,20,1,1084.419,1036.585,22.4,2697.896,1050.892,66.66,50.47,-16.19,-28.8995,1050.892,8.33,2060.645
26/03/2017,26/03/2017,20,2,1054.621,1027.353,22.4,2697.896,1018.303,42.1,44.88,2.78,-28.94,1018.303,25,2028.726
26/03/2017,26/03/2017,21,1,1022.537,1004.704,22.4,2697.896,984.564,42.15,35.36,-6.79,-26.048,984.564,24.33,1965.692
26/03/2017,26/03/2017,21,2,986.29,964.563,22.4,2697.896,964.638,42.74,32.55,-10.19,-50.7625,964.638,19.707,1867.165
26/03/2017,26/03/2017,22,1,949.127,934.978,22.4,2701.396,958.525,42.81,32.54,-10.27,-67.56,958.525,27.095,1836.12
26/03/2017,26/03/2017,22,2,914.409,911.083,22.4,2704.896,942.454,42.1,32.54,-9.56,-69.3625,942.454,20.583,1787.349
26/03/2017,26/03/2017,23,1,885.164,888.249,22.4,2711.896,920.411,41,32.59,-8.41,-65.387,920.411,15.517,1741.082
26/03/2017,26/03/2017,23,2,861.808,864.339,22.4,2718.896,888.671,39.56,32.77,-6.79,-63.8275,888.671,19.486,1688.659
26/03/2017,27/03/2017,0,1,840.66,843.043,22.4,2722.396,871.564,38.84,32.97,-5.87,-56.4475,871.564,18.501,1667.235
26/03/2017,27/03/2017,0,2,820.706,834.908,22.4,2725.896,855.251,38.84,33.08,-5.76,-45.5315,855.251,18.035,1655.509
26/03/2017,27/03/2017,1,1,806.142,828.101,22.4,2729.396,837.772,38.84,33.08,-5.76,-37.516,837.772,17.916,1636.344
26/03/2017,27/03/2017,1,2,797.58,819.189,22.4,2732.896,834.948,38.84,33.08,-5.76,-48.53,834.948,17.812,1608.46
26/03/2017,27/03/2017,2,1,796.026,818.641,22.4,2732.896,832.086,38.84,33.08,-5.76,-38.8585,832.086,18.3,1623.055
26/03/2017,27/03/2017,2,2,796.829,819.089,22.4,2732.896,825.358,38.84,33.09,-5.75,-26.63,825.358,17.922,1633.3
26/03/2017,27/03/2017,3,1,798.205,818.317,22.4,2732.896,829.53,38.84,33.09,-5.75,-33.0505,829.53,17.706,1628.371
26/03/2017,27/03/2017,3,2,801.496,821.297,22.4,2732.896,840.22,38.84,33.02,-5.82,-38.352,840.22,17.117,1637.97
26/03/2017,27/03/2017,4,1,810.31,834.359,22.4,2732.896,853.948,38.84,34.39,-4.45,-39.1755,853.948,17.434,1664.413
26/03/2017,27/03/2017,4,2,828.272,849.186,22.4,2732.896,872.434,38.84,34.43,-4.41,-39.398,872.434,18.232,1702.536
26/03/2017,27/03/2017,5,1,861.974,884.551,22.4,2729.396,912.428,38.84,36.96,-1.88,-36.526,912.428,18.885,1789.574
26/03/2017,27/03/2017,5,2,911.379,928.191,22.4,2725.896,973.804,42.1,45,2.9,-66.498,973.804,36.69,1887.992
26/03/2017,27/03/2017,6,1,971.88,993.462,22.4,2715.396,1048.716,60.88,44.7,-16.18,-60.6295,1048.716,11.79,1999.753
26/03/2017,27/03/2017,6,2,1028.469,1025.412,22.4,2708.396,1082.614,74.76,44.31,-30.45,-68.65,1082.614,16.905,2061.738
26/03/2017,27/03/2017,7,1,1081.424,1070.246,22.4,2701.396,1104.367,97.44,43.88,-53.56,-63.612,1104.367,21.829,2125.168
26/03/2017,27/03/2017,7,2,1112.392,1075.017,22.4,2697.896,1126.989,121.05,43.67,-77.38,-114.036,1126.989,43.712,2113.33
27/03/2017,27/03/2017,8,1,1131.533,1054.44,23.3,2697.896,1135.427,72.5,35.85,-36.65,-116.0335,1135.427,13.966,2066.719
