,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/05/2017,25/05/2017,8,1,1201.05,1217.166,22.4,2335.266,1189.875,67.19,91.85,24.66,-6.791,1189.875,16.971,2400.11
25/05/2017,25/05/2017,8,2,1173.349,1159.611,22.4,2335.266,1148.67,67.19,91.85,24.66,-44.649,1148.67,16.971,2241.984
25/05/2017,25/05/2017,9,1,1148.925,1109.499,22.4,2335.266,1106.601,66.64,64.85,-1.79,-69.6405,1106.601,38.169,2150.259
25/05/2017,25/05/2017,9,2,1120.307,1070.893,22.4,2335.266,1070.599,64.47,75.43,10.96,-80.6765,1070.599,53.169,2086.183
25/05/2017,25/05/2017,10,1,1095.593,1033.614,22.4,2335.266,1044.447,56.85,60.04,3.19,-96.843,1044.447,68.169,2031.546
25/05/2017,25/05/2017,10,2,1075.58,1014.381,22.4,2335.266,1019.37,52.14,50.37,-1.77,-96.7825,1019.37,76.084,1997.343
25/05/2017,25/05/2017,11,1,1060.963,993.157,22.4,2335.266,1002.428,46,40.67,-5.33,-101.0615,1002.428,79.283,1961.299
25/05/2017,25/05/2017,11,2,1052.042,985.818,22.4,2338.766,994.76,44.02,40.26,-3.76,-108.584,994.76,89.684,1951.72
25/05/2017,25/05/2017,12,1,1045.541,986.096,22.4,2338.766,986.117,43,40.3,-2.7,-101.891,986.117,91.519,1951.49
25/05/2017,25/05/2017,12,2,1041.301,985.327,22.4,2338.766,986.021,44.88,40.21,-4.67,-97.1255,986.021,91.519,1960.829
25/05/2017,25/05/2017,13,1,1045.791,988.691,22.4,2338.766,998.536,45.96,40.07,-5.89,-125.6735,998.536,104.247,1954.219
25/05/2017,25/05/2017,13,2,1051.349,991.413,22.4,2338.766,1008.085,48.15,40.08,-8.07,-118.666,1008.085,98.169,1975.176
25/05/2017,25/05/2017,14,1,1059.703,1008.809,22.4,2338.766,1018.701,48.15,44.37,-3.78,-82.8365,1018.701,68.169,2008.067
25/05/2017,25/05/2017,14,2,1072.572,1031.152,22.4,2338.766,1042.098,54.68,44.33,-10.35,-66.542,1042.098,53.169,2057.45
25/05/2017,25/05/2017,15,1,1090.234,1053.031,22.4,2338.766,1072.225,61.75,43.95,-17.8,-57.279,1072.225,38.169,2106.23
25/05/2017,25/05/2017,15,2,1114.024,1084.814,22.4,2338.766,1097.934,61.2,43.77,-17.43,-37.162,1097.934,38.169,2197.882
25/05/2017,25/05/2017,16,1,1142.344,1127.266,22.4,2335.266,1120.432,70,65.6,-4.4,1.096,1120.432,16.79,2276.636
25/05/2017,25/05/2017,16,2,1178.859,1181.749,22.4,2335.266,1163.622,72.88,112.84,39.96,25.368,1163.622,13.324,2404.628
25/05/2017,25/05/2017,17,1,1235.254,1244,22.4,2335.266,1231.702,80.88,67.91,-12.97,28.1905,1231.702,15.881,2551.547
25/05/2017,25/05/2017,17,2,1310.644,1328.714,22.4,2335.266,1298.282,91.52,81.84,-9.68,25.829,1298.282,15.881,2679.984
25/05/2017,25/05/2017,18,1,1347.152,1357.093,22.4,2335.266,1334.653,100,79.8,-20.2,-23.1935,1334.653,29.943,2682.805
25/05/2017,25/05/2017,18,2,1323.836,1344.486,22.4,2335.266,1336.724,100,79.88,-20.12,-34.336,1336.724,27.156,2659.088
25/05/2017,25/05/2017,19,1,1292.513,1310.416,22.4,2335.266,1301.722,100,81.78,-18.22,-51.7365,1301.722,27.695,2555.361
25/05/2017,25/05/2017,19,2,1257.542,1273.675,22.4,2335.266,1255.865,74.8,78.54,3.74,-24.997,1255.865,13.324,2488.384
25/05/2017,25/05/2017,20,1,1224.393,1244.64,22.4,2335.266,1222.089,77.3,103.27,25.97,-14.343,1222.089,13.324,2442.14
25/05/2017,25/05/2017,20,2,1186.084,1204.535,22.4,2335.266,1189.599,78.87,104.8,25.93,-26.087,1189.599,13.324,2353.672
25/05/2017,25/05/2017,21,1,1136.755,1147.805,22.4,2335.266,1140.873,64.83,95.54,30.71,-38.3195,1140.873,11.79,2228.687
25/05/2017,25/05/2017,21,2,1078.406,1090.266,22.4,2335.266,1099.435,49.14,73.7,24.56,-53.368,1099.435,15.173,2122.48
25/05/2017,25/05/2017,22,1,1025.319,1045.968,22.4,2338.766,1020.319,40.88,52.77,11.89,-4.845,1020.319,9.825,2050.598
25/05/2017,25/05/2017,22,2,976.06,996.955,22.4,2342.266,975.898,40.88,41.77,0.89,-20.0965,975.898,11.79,1935.183
25/05/2017,25/05/2017,23,1,933.128,952.159,22.4,2349.266,927.995,40.88,40.92,0.04,-8.145,927.995,11.79,1863.28
25/05/2017,25/05/2017,23,2,899.85,920.727,22.4,2356.266,897.29,40.88,42.7,1.82,-7.047,897.29,13.836,1808.158
25/05/2017,26/05/2017,0,1,874.03,902.711,22.4,2359.766,872.051,35.88,41.34,5.46,-4.254,872.051,23.064,1781.722
25/05/2017,26/05/2017,0,2,853.815,887.107,22.4,2363.266,851.059,35.88,41.49,5.61,-3.0405,851.059,30.217,1756.471
25/05/2017,26/05/2017,1,1,839.513,876.37,22.4,2366.766,828.186,35.88,41.4,5.52,7.7625,828.186,30.217,1732.331
25/05/2017,26/05/2017,1,2,830.448,869.238,22.4,2370.266,807.565,35.88,40.49,4.61,26.397,807.565,30.217,1728.358
25/05/2017,26/05/2017,2,1,825.219,869.652,22.4,2370.266,806.998,35.88,41.32,5.44,24.6765,806.998,30.217,1723.783
25/05/2017,26/05/2017,2,2,822.826,869.562,22.4,2370.266,814.371,35.88,40.57,4.69,19.085,814.371,30.217,1727.346
25/05/2017,26/05/2017,3,1,822.408,870.945,22.4,2370.266,816.575,35.88,40.71,4.83,17.7525,816.575,30.217,1729.089
25/05/2017,26/05/2017,3,2,823.781,871.339,22.4,2370.266,819.197,35.88,42.17,6.29,19.3445,819.197,30.217,1737.517
25/05/2017,26/05/2017,4,1,830.85,882.25,22.4,2370.266,825.45,35.88,44.02,8.14,29.4,825.45,30.217,1770.134
25/05/2017,26/05/2017,4,2,847.716,900.598,22.4,2370.266,831.87,35.88,44.55,8.67,51.9295,831.87,22.848,1813.295
25/05/2017,26/05/2017,5,1,879.409,939.621,22.4,2366.766,856.283,38.15,44.34,6.19,62.828,856.283,32.198,1902.618
25/05/2017,26/05/2017,5,2,929.384,988.186,22.4,2363.266,912.872,42.1,54.87,12.77,75.732,912.872,19.478,2016.164
25/05/2017,26/05/2017,6,1,1004.17,1072.382,22.4,2352.766,1000.464,44.88,65.47,20.59,66.7925,1000.464,22.543,2179.599
25/05/2017,26/05/2017,6,2,1088.205,1134.407,22.4,2345.766,1064.276,44.99,73.01,28.02,52.814,1064.276,29.516,2293.212
25/05/2017,26/05/2017,7,1,1156.644,1190.371,22.4,2338.766,1110.878,61.2,81.63,20.43,67.975,1110.878,26.433,2410.572
25/05/2017,26/05/2017,7,2,1196.179,1210.139,22.4,2335.266,1137.89,61.2,84.71,23.51,38.3065,1137.89,21.972,2396.337
26/05/2017,26/05/2017,8,1,1203.02,1192.492,19.4,2385.269,1193.812,67.19,73.59,6.4,-59.5885,1193.812,19.699,2307.845
26/05/2017,26/05/2017,8,2,1179.574,1154.847,19.4,2385.269,1168.373,67.19,81.85,14.66,-59.0105,1168.373,24.16,2267.045
26/05/2017,26/05/2017,9,1,1156.006,1132.275,19.4,2385.269,1120.204,67.19,81.85,14.66,-39.2875,1120.204,23.621,2209.075
26/05/2017,26/05/2017,9,2,1130.798,1095.908,19.4,2385.269,1079.264,65.56,81.85,16.29,-66.5595,1079.264,55,2135.409
26/05/2017,26/05/2017,10,1,1109.065,1070.227,19.4,2385.269,1058.817,65.56,76.77,11.21,-76.735,1058.817,70,2104.164
26/05/2017,26/05/2017,10,2,1089.229,1049.749,19.4,2385.269,1043.46,55.76,61.86,6.1,-77.0955,1043.46,70,2072.729
26/05/2017,26/05/2017,11,1,1075.067,1036.537,19.4,2385.269,1026.195,50.28,40.44,-9.84,-84.7745,1026.195,73.75,2030.341
26/05/2017,26/05/2017,11,2,1065.879,1033.298,19.4,2388.769,1023.303,44.12,55.54,11.42,-88.4695,1023.303,88.15,2045.967
26/05/2017,26/05/2017,12,1,1058.161,1029.122,19.4,2388.769,1022.088,44.17,53.87,9.7,-95.6355,1022.088,86.15,2025.205
26/05/2017,26/05/2017,12,2,1049.332,1030.397,19.4,2388.769,1012.2,44.88,67.82,22.94,-79.535,1012.2,93.889,2053.108
26/05/2017,26/05/2017,13,1,1044.957,1036.147,19.4,2388.769,1010.567,44.75,60.81,16.06,-77.824,1010.567,95.29,2056.066
26/05/2017,26/05/2017,13,2,1043.144,1035.428,19.4,2388.769,1008.557,44.95,60.84,15.89,-72.83,1008.557,93.61,2058.674
26/05/2017,26/05/2017,14,1,1046.184,1041.764,19.4,2388.769,1007.51,42.86,44.48,1.62,-67.179,1007.51,90.07,2060.802
26/05/2017,26/05/2017,14,2,1052.381,1054.563,19.4,2388.769,1022.06,48.15,55.54,7.39,-34.1615,1022.06,71.078,2117.953
26/05/2017,26/05/2017,15,1,1061.115,1079.315,19.4,2315.284,1050.271,52.88,96.61,43.73,-22.885,1050.271,56.078,2166.928
26/05/2017,26/05/2017,15,2,1078.873,1111.993,19.4,2315.284,1076.249,58.58,123.42,64.84,-15.115,1076.249,65.55,2253.368
26/05/2017,26/05/2017,16,1,1104.362,1143.547,19.4,2311.784,1095.529,58.14,85.88,27.74,-10.904,1095.529,77.32,2323.89
26/05/2017,26/05/2017,16,2,1140.089,1191.08,19.4,2311.784,1146.957,63.72,69.37,5.65,-2.8315,1146.957,59.601,2407.453
26/05/2017,26/05/2017,17,1,1195.49,1249.19,19.4,2458.754,1231.286,79.63,143.07,63.44,8.076,1231.286,35,2548.724
26/05/2017,26/05/2017,17,2,1271.321,1320.416,19.4,2458.754,1298.804,81.01,153.92,72.91,16.2595,1298.804,17.95,2666.027
26/05/2017,26/05/2017,18,1,1311.853,1337.641,19.4,2458.754,1325.122,81.01,111,29.99,-16.998,1325.122,17.95,2652.148
26/05/2017,26/05/2017,18,2,1293.241,1318.497,19.4,2458.754,1327.274,81.01,101.76,20.75,-48.501,1327.274,15.041,2587.628
26/05/2017,26/05/2017,19,1,1263.989,1282.629,19.4,2458.754,1299.34,74.26,101.76,27.5,-65.0165,1299.34,15.041,2498.729
26/05/2017,26/05/2017,19,2,1233.766,1258.827,19.4,2458.754,1263.789,72.88,97.33,24.45,-31.7235,1263.789,15.041,2494.213
26/05/2017,26/05/2017,20,1,1206.67,1237.254,19.4,2458.754,1237.463,62.88,79.49,16.61,-37.9305,1237.463,11.791,2422.647
26/05/2017,26/05/2017,20,2,1175.397,1205.647,19.4,2458.754,1211.55,52.88,79.49,26.61,-44.6375,1211.55,11.791,2357.407
26/05/2017,26/05/2017,21,1,1139.49,1158.335,19.4,2353.254,1172.834,60.45,82.64,22.19,-66.6855,1172.834,11.791,2235.879
26/05/2017,26/05/2017,21,2,1095.192,1111.773,19.4,2353.254,1135.415,74.37,101.76,27.39,-73.978,1135.415,17.115,2157.104
26/05/2017,26/05/2017,22,1,1048.844,1078.263,19.4,2356.754,1055.868,74.37,97.33,22.96,-35.8425,1055.868,29.341,2098.733
26/05/2017,26/05/2017,22,2,1002.779,1034.786,19.4,2360.254,1010.997,60.79,86.89,26.1,-46.5935,1010.997,39.266,2007.339
26/05/2017,26/05/2017,23,1,959.388,990.295,19.4,2367.254,959.86,46.98,89.41,42.43,-37.54,959.86,43.066,1930.772
26/05/2017,26/05/2017,23,2,923.119,956.658,19.4,2374.254,921.401,39.56,44.55,4.99,-19.0315,921.401,31.166,1867.071
26/05/2017,27/05/2017,0,1,897.103,922.773,19.4,2377.754,891.385,39.56,44.36,4.8,-12.954,891.385,28.038,1812.938
26/05/2017,27/05/2017,0,2,876.726,901.987,19.4,2381.254,867.791,39.56,44.37,4.81,-9.031,867.791,28.038,1773.596
26/05/2017,27/05/2017,1,1,862.007,883.102,19.4,2384.754,848.164,37.3,44.83,7.53,-5.0575,848.164,28.038,1742.289
26/05/2017,27/05/2017,1,2,852.221,868.693,19.4,2388.254,835.7,36.87,44.41,7.54,-1.921,835.7,27.499,1722.556
26/05/2017,27/05/2017,2,1,843.519,862.294,19.4,2388.254,822.912,36.5,42.35,5.85,1.404,822.912,27.499,1703.63
26/05/2017,27/05/2017,2,2,839.21,854.339,19.4,2388.254,806.535,36.75,33.21,-3.54,16.521,806.535,27.499,1701.11
26/05/2017,27/05/2017,3,1,835.667,852.751,19.4,2388.254,794.134,37.84,41.45,3.61,25.9645,794.134,28.038,1696.273
26/05/2017,27/05/2017,3,2,833.747,854.532,19.4,2388.254,795.425,37.43,42.08,4.65,25.6525,795.425,28.038,1698.231
26/05/2017,27/05/2017,4,1,836.671,862.493,19.4,2388.254,816.697,35.88,42.69,6.81,18.6705,816.697,25.102,1720.939
26/05/2017,27/05/2017,4,2,845.006,869.759,19.4,2388.254,826.241,37.92,44.5,6.58,23.954,826.241,19.801,1739.992
26/05/2017,27/05/2017,5,1,860.178,889.124,19.4,2384.754,833.769,39.56,44.15,4.59,24.043,833.769,29.57,1774.764
26/05/2017,27/05/2017,5,2,881.918,907.242,19.4,2381.254,869.543,39.45,40.88,1.43,13.7715,869.543,29.5,1825.629
26/05/2017,27/05/2017,6,1,916.742,950.596,19.4,2370.754,939.624,39.89,42.94,3.05,-17.821,939.624,31.43,1906.466
26/05/2017,27/05/2017,6,2,960.898,973.015,19.4,2363.754,992.844,39.89,56.53,16.64,-29.544,992.844,28.443,1983.486
26/05/2017,27/05/2017,7,1,1004.892,1020.417,19.4,2356.754,1028.369,39.89,76.85,36.96,-18.0475,1028.369,24.82,2070.283
26/05/2017,27/05/2017,7,2,1048.389,1052.186,19.4,2353.254,1069.363,47.99,86.23,38.24,-41.437,1069.363,24.29,2104.432
27/05/2017,27/05/2017,8,1,1056.933,1061.294,18.8,2353.254,1045.758,52.88,82.23,29.35,-38.434,1045.758,39.898,2094.444
27/05/2017,27/05/2017,8,2,1052.137,1048.014,18.8,2353.254,1029.007,52.88,82.23,29.35,-40.789,1029.007,39.511,2055.458
27/05/2017,27/05/2017,9,1,1033.46,1014.199,18.8,2353.254,988.223,48.15,55.25,7.1,-43.9115,988.223,45.148,1978.919
27/05/2017,27/05/2017,9,2,1004.999,976.84,18.8,2353.254,948.175,45.97,55.24,9.27,-34.234,948.175,39.511,1906.904
27/05/2017,27/05/2017,10,1,974.982,948.692,18.8,2353.254,915.021,42,40.48,-1.52,-30.7565,915.021,44.511,1857.551
27/05/2017,27/05/2017,10,2,946.305,923.731,18.8,2353.254,886.178,40.79,40.5,-0.29,-34.9605,886.178,52.221,1806.877
27/05/2017,27/05/2017,11,1,922.378,906.083,18.8,2353.254,852.836,39.11,40.45,1.34,-14.7915,852.836,56.78,1789.649
27/05/2017,27/05/2017,11,2,906.968,900.092,18.8,2356.754,831.368,35,46.01,11.01,5.7135,831.368,57.243,1788.649
27/05/2017,27/05/2017,12,1,895.143,905.143,18.8,2356.754,819.899,36.44,52.04,15.6,19.4175,819.899,57.207,1793.047
27/05/2017,27/05/2017,12,2,883.961,907.874,18.8,2356.754,808.911,36.44,58.09,21.65,34.968,808.911,56.077,1799.912
27/05/2017,27/05/2017,13,1,877.803,910.435,18.8,2356.754,808.49,36.44,45.97,9.53,32.615,808.49,56.5,1795.21
27/05/2017,27/05/2017,13,2,874.525,902.356,18.8,2356.754,809.995,32.56,52.03,19.47,27.3665,809.995,56.228,1787.179
27/05/2017,27/05/2017,14,1,879.278,905.832,18.8,2356.754,816.996,32.56,54.71,22.15,40.194,816.996,55.33,1825.04
27/05/2017,27/05/2017,14,2,892.596,920.942,18.8,2356.754,839.941,39.3,55.53,16.23,24.1195,839.941,53.094,1834.309
27/05/2017,27/05/2017,15,1,909.944,941.323,18.8,2356.754,878.371,40,53.61,13.61,14.104,878.371,49.898,1884.746
27/05/2017,27/05/2017,15,2,932.744,980.644,18.8,2356.754,914.233,41.29,53.96,12.67,28.1085,914.233,47.718,1980.119
27/05/2017,27/05/2017,16,1,968.536,1039.521,18.8,2353.254,941.275,49.24,53.67,4.43,73.696,941.275,45.535,2121.012
27/05/2017,27/05/2017,16,2,1020.897,1115.549,18.8,2353.254,1002.64,55.76,103.8,48.04,102.324,1002.64,39.511,2288.95
27/05/2017,27/05/2017,17,1,1094.173,1200.443,18.8,2353.254,1103.952,58.36,154.45,96.09,91.543,1103.952,39.511,2470.012
27/05/2017,27/05/2017,17,2,1189.354,1291.718,18.8,2353.254,1198.82,80.88,165.5,84.62,66.2905,1198.82,48.719,2627.659
27/05/2017,27/05/2017,18,1,1250.926,1327.346,18.8,2353.254,1249.507,95.52,97.23,1.71,13.084,1249.507,49.924,2625.03
27/05/2017,27/05/2017,18,2,1240.298,1308.636,18.8,2353.254,1262.024,94.59,70.1,-24.49,-26.2475,1262.024,48.719,2568.991
27/05/2017,27/05/2017,19,1,1212.942,1275.394,18.8,2353.254,1244.646,94.59,68.05,-26.54,-38.628,1244.646,48.719,2509.474
27/05/2017,27/05/2017,19,2,1184.164,1250.863,18.8,2353.254,1216.953,78,73.57,-4.43,-38.3945,1216.953,47.768,2452.653
27/05/2017,27/05/2017,20,1,1159.139,1219.997,18.8,2353.254,1192.073,69.22,72.9,3.68,-31.274,1192.073,37.89,2397.378
27/05/2017,27/05/2017,20,2,1134.647,1187.157,18.8,2353.254,1164.9,65.41,66.28,0.87,-48.1745,1164.9,45.511,2324.473
27/05/2017,27/05/2017,21,1,1107.104,1153.971,18.8,2353.254,1129.909,65.86,80.33,14.47,-58.1125,1129.909,57.511,2258.615
27/05/2017,27/05/2017,21,2,1071.14,1115.677,18.8,2353.254,1097.079,63.38,80.69,17.31,-72.6255,1097.079,64.421,2177.749
27/05/2017,27/05/2017,22,1,1030.76,1084.193,18.8,2356.754,1069.19,42.5,81.9,39.4,-85.492,1069.19,79.811,2127.018
27/05/2017,27/05/2017,22,2,989.792,1044.973,18.8,2360.254,1013.492,39.56,63.29,23.73,-72.7115,1013.492,77.931,2037.423
27/05/2017,27/05/2017,23,1,952.14,999.922,18.8,2367.254,967.64,38.74,32.68,-6.06,-14.687,967.64,30.951,1967.808
27/05/2017,27/05/2017,23,2,921.796,965.467,18.8,2374.254,929.99,39.18,32.8,-6.38,-18.215,929.99,30.951,1885.452
27/05/2017,28/05/2017,0,1,900.055,937.227,18.8,2377.754,900.315,36,37.15,1.15,-8.9815,900.315,27.721,1838.109
27/05/2017,28/05/2017,0,2,882.076,915.274,18.8,2381.254,873.417,35.88,37.27,1.39,-1.298,873.417,35.09,1814.418
27/05/2017,28/05/2017,1,1,867.116,895.467,18.8,2384.754,852.338,35.88,36.99,1.11,-7.4665,852.338,35.09,1759.923
27/05/2017,28/05/2017,1,2,856.309,880.994,18.8,2388.254,839.292,35,46.07,11.07,2.916,839.292,35.09,1754.596
27/05/2017,28/05/2017,2,1,847.674,873.325,18.8,2388.254,824.562,35,45.07,10.07,1.757,824.562,35.09,1722.818
27/05/2017,28/05/2017,2,2,842.611,869.016,18.8,2388.254,806.837,30.11,45.13,15.02,10.3715,806.837,48.402,1731.221
27/05/2017,28/05/2017,3,1,838.731,865.473,18.8,2388.254,795.334,30.08,45.02,14.94,4.4395,795.334,56.465,1712.477
27/05/2017,28/05/2017,3,2,836.264,860.792,18.8,2388.254,798.097,30.03,43.04,13.01,7.538,798.097,53.517,1718.304
27/05/2017,28/05/2017,4,1,838.465,865.473,18.8,2388.254,817.284,29.9,45.21,15.31,-12.668,817.284,56.465,1722.162
27/05/2017,28/05/2017,4,2,845.29,871.995,18.8,2388.254,823.674,29.88,44.06,14.18,5.145,823.674,48.531,1754.7
27/05/2017,28/05/2017,5,1,857.355,889.997,18.8,2384.754,824.938,32,43.41,11.41,36.2605,824.938,30.669,1783.735
27/05/2017,28/05/2017,5,2,875.13,907.253,18.8,2381.254,849.71,32.35,41.83,9.48,29.607,849.71,30.669,1819.972
27/05/2017,28/05/2017,6,1,902.883,934.139,18.8,2370.754,907.821,33.23,41.89,8.66,7.666,907.821,30.669,1892.312
27/05/2017,28/05/2017,6,2,939.827,947.589,18.8,2363.754,953.861,32.74,32.69,-0.05,-43.232,953.861,27.721,1876.7
27/05/2017,28/05/2017,7,1,977.858,972.148,18.8,2356.754,972.948,32.63,32.51,-0.12,-28.533,972.948,30.609,1950.048
27/05/2017,28/05/2017,7,2,1012.749,997.634,18.8,2353.254,986.985,38.37,32.48,-5.89,-15.3585,986.985,33.361,2009.975
28/05/2017,28/05/2017,8,1,990.867,1011.445,19.4,2353.254,968.561,41,32.51,-8.49,7.995,968.561,23.493,2000.098
28/05/2017,28/05/2017,8,2,985.211,1002.189,19.4,2353.254,951.206,42.1,44.57,2.47,10.176,951.206,24.092,1970.948
28/05/2017,28/05/2017,9,1,970.106,987.322,19.4,2353.254,917.882,42.1,43.11,1.01,24.8065,917.882,25.001,1935.379
28/05/2017,28/05/2017,9,2,948.839,949.354,19.4,2353.254,890.466,43.7,41.6,-2.1,16.0275,890.466,25.271,1863.529
28/05/2017,28/05/2017,10,1,924.338,924.589,19.4,2353.254,874.752,42.1,40.23,-1.87,9.7585,874.752,13.391,1795.803
28/05/2017,28/05/2017,10,2,903.614,895.328,19.4,2353.254,855.215,41.4,40.66,-0.74,-3.6115,855.215,14.391,1731.989
28/05/2017,28/05/2017,11,1,887.223,865.274,19.4,2353.254,823.06,40.88,40.71,-0.17,6.9485,823.06,16.79,1693.597
28/05/2017,28/05/2017,11,2,874.816,849.239,19.4,2356.754,802.071,38.35,40.72,2.37,11.4265,802.071,29.522,1686.039
28/05/2017,28/05/2017,12,1,867.772,848.965,19.4,2356.754,795.781,38.35,40.54,2.19,9.4845,795.781,34.522,1679.575
28/05/2017,28/05/2017,12,2,860.835,852.1,19.4,2356.754,794.797,38.35,40.57,2.22,23.7405,794.797,34.522,1706.119
28/05/2017,28/05/2017,13,1,856.844,865.83,19.4,2356.754,796.781,38.35,40.65,2.3,28.7175,796.781,34.522,1720.041
28/05/2017,28/05/2017,13,2,854.852,867.89,19.4,2356.754,794.58,35.09,49.95,14.86,37.464,794.58,29.522,1723.132
28/05/2017,28/05/2017,14,1,859.954,881.743,19.4,2356.754,802.721,35.09,44.62,9.53,55.5505,802.721,29.522,1775.587
28/05/2017,28/05/2017,14,2,874.269,899.755,19.4,2356.754,830.945,39.75,45.29,5.54,39.777,830.945,28.293,1798.03
28/05/2017,28/05/2017,15,1,894.657,933.531,19.4,2356.754,870.577,40.93,44.79,3.86,45.1435,870.577,23.373,1878.187
28/05/2017,28/05/2017,15,2,920.56,976.811,19.4,2356.754,904.406,42.1,68.02,25.92,64.5075,904.406,22.243,1982.313
28/05/2017,28/05/2017,16,1,960.356,1036.866,19.4,2353.254,936.918,50.32,139.99,89.67,92.4085,936.918,28.17,2114.993
28/05/2017,28/05/2017,16,2,1019.34,1115.358,19.4,2353.254,1003.058,62.88,95.22,32.34,126.283,1003.058,11.79,2282.262
28/05/2017,28/05/2017,17,1,1102.726,1196.292,19.4,2353.254,1101.281,72.88,144.39,71.51,114.6555,1101.281,15.553,2462.979
28/05/2017,28/05/2017,17,2,1207.976,1311.813,19.4,2353.254,1181.633,92.06,161,68.94,132.437,1181.633,18.622,2665.384
28/05/2017,28/05/2017,18,1,1276.972,1347.843,19.4,2353.254,1228.051,100,125.76,25.76,63.001,1228.051,41.563,2665.23
28/05/2017,28/05/2017,18,2,1271.486,1334.069,19.4,2353.254,1252.844,125.62,102.04,-23.58,6.0255,1252.844,46.856,2611.451
28/05/2017,28/05/2017,19,1,1247.507,1313.622,19.4,2353.254,1239.708,123.95,103.21,-20.74,3.0165,1239.708,46.856,2579.161
28/05/2017,28/05/2017,19,2,1220.897,1287.639,19.4,2353.254,1209.927,93.71,104.94,11.23,24.2425,1209.927,21.022,2510.383
28/05/2017,28/05/2017,20,1,1195.915,1255.326,19.4,2353.254,1186.266,66.66,100.88,34.22,33.1575,1186.266,10.189,2459.225
28/05/2017,28/05/2017,20,2,1166.076,1213.503,19.4,2353.254,1159.188,65.16,69.68,4.52,3.0335,1159.188,19.39,2363.223
28/05/2017,28/05/2017,21,1,1128.298,1161.931,19.4,2353.254,1117.552,67.86,56.25,-11.61,-30.6345,1117.552,32.39,2238.615
28/05/2017,28/05/2017,21,2,1079.85,1103.885,19.4,2353.254,1072.799,70.25,90.32,20.07,-46.0715,1072.799,39.471,2132.397
28/05/2017,28/05/2017,22,1,1026.558,1051.638,19.4,2356.754,1043.098,46.63,80.19,33.56,-73.1465,1043.098,53.39,2046.683
28/05/2017,28/05/2017,22,2,974.993,1004.052,19.4,2360.254,993.769,40.88,41.9,1.02,-65.6975,993.769,55.59,1967.323
28/05/2017,28/05/2017,23,1,931.352,964.039,19.4,2367.254,947.467,39.56,43.62,4.06,-53.719,947.467,48.307,1884.11
28/05/2017,28/05/2017,23,2,899.625,925.902,19.4,2374.254,908.22,39.56,32.82,-6.74,-25.491,908.22,23.307,1812.072
28/05/2017,29/05/2017,0,1,877.738,896.662,19.4,2377.754,880.284,39.56,33.02,-6.54,-22.9175,880.284,20.535,1755.803
28/05/2017,29/05/2017,0,2,860.444,868.034,19.4,2381.254,854.904,39.56,33.28,-6.28,-17.7665,854.904,20.535,1715.345
28/05/2017,29/05/2017,1,1,847.987,861.452,19.4,2384.754,838.445,39.56,42.96,3.4,0.09,838.445,20.535,1718.14
28/05/2017,29/05/2017,1,2,840.661,861.179,19.4,2388.254,827.405,39.56,43.82,4.26,10.2585,827.405,19.996,1715.319
28/05/2017,29/05/2017,2,1,836.345,864.146,19.4,2388.254,819.633,35.88,44.45,8.57,15.5225,819.633,23.063,1716.437
28/05/2017,29/05/2017,2,2,834.586,860.31,19.4,2388.254,816.141,35.88,44.79,8.91,13.079,816.141,25.101,1708.642
28/05/2017,29/05/2017,3,1,834.97,860.566,19.4,2388.254,805.258,35.88,45,9.12,20.476,805.258,29.522,1710.512
28/05/2017,29/05/2017,3,2,837.732,863.432,19.4,2388.254,798.705,35.88,44.77,8.89,37.3025,798.705,25.101,1722.217
28/05/2017,29/05/2017,4,1,847.333,878.241,19.4,2388.254,819.554,35.88,48.25,12.37,34.767,819.554,29.522,1767.686
28/05/2017,29/05/2017,4,2,867.374,902.213,19.4,2388.254,838.425,39.56,72.94,33.38,55.4845,838.425,19.996,1827.811
28/05/2017,29/05/2017,5,1,905.042,951.43,19.4,2266.119,861.98,39.56,93.23,53.67,73.8125,861.98,32.205,1935.995
28/05/2017,29/05/2017,5,2,963.165,1010.9,19.4,2262.619,923.223,39.56,119.79,80.23,75.912,923.223,32.785,2063.84
28/05/2017,29/05/2017,6,1,1048.205,1119.709,19.4,2252.119,1032.336,48.88,240,191.12,109.0745,1032.336,23.99,2330.801
28/05/2017,29/05/2017,6,2,1146.297,1210.079,19.4,2245.119,1124.426,75.58,240,164.42,96.224,1124.426,11.79,2464.88
28/05/2017,29/05/2017,7,1,1229.632,1308.014,19.4,2221.622,1174.19,72.88,240,167.12,135.597,1174.19,19.13,2657.834
28/05/2017,29/05/2017,7,2,1280.806,1365.353,19.4,2218.122,1182.98,78,228.73,150.73,161.515,1182.98,15.68,2720.35
29/05/2017,29/05/2017,8,1,1251.708,1342.674,21.6,2218.122,1219.622,90,207.44,117.44,52.1505,1219.622,18.75,2581.045
29/05/2017,29/05/2017,8,2,1225.08,1279.959,21.6,2218.122,1177.902,78.88,177.68,98.8,49.9285,1177.902,12.345,2480.351
29/05/2017,29/05/2017,9,1,1197.535,1234.139,21.6,2218.122,1137.505,62.88,155.3,92.42,38.2155,1137.505,11.79,2375.021
