,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/05/2017,4/05/2017,8,1,1080.992,1052.731,24.2,2303.825,1096.815,38.94,36.17,-2.77,-127.8465,1096.815,62.581,2063.099
4/05/2017,4/05/2017,8,2,1063.157,1036.699,24.2,2303.825,1091.7,48,36.05,-11.95,-129.352,1091.7,66.804,2058.304
4/05/2017,4/05/2017,9,1,1049.347,1041.402,24.2,2303.825,1054.785,39.71,35.25,-4.46,-100.472,1054.785,74.47,2057.566
4/05/2017,4/05/2017,9,2,1029.14,1044.214,24.2,2303.825,1012.994,42.88,44.7,1.82,-64.3025,1012.994,74.971,2047.325
4/05/2017,4/05/2017,10,1,1044.213,1030.605,24.2,2303.825,990.753,42.6,45,2.4,-50.9125,990.753,78.65,2036.981
4/05/2017,4/05/2017,10,2,1068.784,1009.749,24.2,2303.825,982.699,42.88,32.43,-10.45,-82.992,982.699,74.971,1949.356
4/05/2017,4/05/2017,11,1,1062.069,992.604,24.2,2303.825,968.874,42.88,42.6,-0.28,-52.5135,968.874,74.971,1982.663
4/05/2017,4/05/2017,11,2,1060.218,993.804,24.2,2307.325,949.583,42.88,32.49,-10.39,-44.865,949.583,74.971,1959.378
4/05/2017,4/05/2017,12,1,1057.91,972.91,24.2,2307.325,943.401,42.29,32.49,-9.8,-66.4115,943.401,78.36,1910.699
4/05/2017,4/05/2017,12,2,1057.084,964.337,24.2,2307.325,951.055,40.62,32.33,-8.29,-97.8385,951.055,100.99,1908.413
4/05/2017,4/05/2017,13,1,1064.669,960.45,24.2,2307.325,959.852,40,32.49,-7.51,-102.7215,959.852,100.51,1915.281
4/05/2017,4/05/2017,13,2,1073.517,974.917,24.2,2307.325,971.083,41.59,32.43,-9.16,-97.397,971.083,99.24,1945.852
4/05/2017,4/05/2017,14,1,1083.502,864.891,24.2,2307.325,988.464,39,32.66,-6.34,-63.132,988.464,67.73,1986.124
4/05/2017,4/05/2017,14,2,1096.826,1021.407,24.2,2307.325,1007.611,39,32.53,-6.47,-54.254,1007.611,68.269,2043.252
4/05/2017,4/05/2017,15,1,1113.276,1046.61,24.2,2307.325,1026.344,39,32.52,-6.48,-43.0295,1026.344,66.304,2099.237
4/05/2017,4/05/2017,15,2,1136.498,1072.747,24.2,2307.325,1055.585,39,77.59,38.59,-35.3,1055.585,55.142,2150.854
4/05/2017,4/05/2017,16,1,1160.765,1101.614,24.2,2303.825,1095.151,46.57,76.97,30.4,-55.766,1095.151,59.563,2197.896
4/05/2017,4/05/2017,16,2,1185.438,1114.696,24.2,2303.825,1134.767,58.95,56.25,-2.7,-77.8375,1134.767,59.563,2232.985
4/05/2017,4/05/2017,17,1,1221.976,1143.769,24.2,2495.888,1165.69,70.45,66.88,-3.57,-64.7835,1165.69,59.563,2320.939
4/05/2017,4/05/2017,17,2,1277.17,1199.116,24.2,2495.888,1186.947,69.91,73.88,3.97,-18.4105,1186.947,59.563,2456.199
4/05/2017,4/05/2017,18,1,1313.2,1231.748,24.2,2495.888,1203.426,69.91,75.28,5.37,-48.948,1203.426,59.563,2428.082
4/05/2017,4/05/2017,18,2,1302.379,1219.051,24.2,2495.888,1207.133,69.91,75.28,5.37,-64.9825,1207.133,59.563,2403.427
4/05/2017,4/05/2017,19,1,1272.391,1180.918,24.2,2495.888,1187.324,69.91,75.28,5.37,-95.8105,1187.324,59.024,2301.075
4/05/2017,4/05/2017,19,2,1234.291,1147.985,24.2,2495.888,1155.968,69.71,62.38,-7.33,-92.2835,1155.968,59.024,2245.417
4/05/2017,4/05/2017,20,1,1198.35,1107.366,24.2,2495.888,1107.701,57.88,56.25,-1.63,-98.637,1107.701,66.804,2151.736
4/05/2017,4/05/2017,20,2,1158.445,1065.467,24.2,2495.888,1070.195,46.52,33.98,-12.54,-95.2535,1070.195,66.804,2083.491
4/05/2017,4/05/2017,21,1,1110.31,1025.424,24.2,2495.888,1036.624,34,32.66,-1.34,-98.143,1036.624,55.014,1986.99
4/05/2017,4/05/2017,21,2,1054.455,978.861,24.2,2495.888,1004.756,32.92,32.63,-0.29,-122.4485,1004.756,68.72,1902.055
4/05/2017,4/05/2017,22,1,1005.993,947.03,24.2,2499.388,928.266,32.79,32.51,-0.28,-67.394,928.266,62.897,1847.538
4/05/2017,4/05/2017,22,2,961.715,916.17,24.2,2502.888,887.502,31.12,41.91,10.79,-53.258,887.502,57.679,1783.846
4/05/2017,4/05/2017,23,1,923.912,886.796,24.2,2509.888,846.508,31.2,40.16,8.96,-41.076,846.508,57.679,1726.222
4/05/2017,4/05/2017,23,2,896.626,859.694,24.2,2516.888,818.473,29.79,33.13,3.34,-26.5505,818.473,50.006,1683.857
4/05/2017,5/05/2017,0,1,877.491,838.075,24.2,2520.388,797.961,29.87,40.56,10.69,-39.4085,797.961,66.761,1650.627
4/05/2017,5/05/2017,0,2,863.509,823.592,24.2,2523.888,780.805,29.92,42.24,12.32,-43.1155,780.805,71.876,1619.131
4/05/2017,5/05/2017,1,1,852.908,818.719,24.2,2527.388,770.583,30,41.48,11.48,-32.176,770.583,71.876,1620.566
4/05/2017,5/05/2017,1,2,845.702,814.763,24.2,2530.888,763.871,29.85,40.77,10.92,-29.2195,763.871,72.415,1614.133
4/05/2017,5/05/2017,2,1,840.647,811.943,24.2,2530.888,752.59,29.44,41.38,11.94,-21.686,752.59,72.415,1606.638
4/05/2017,5/05/2017,2,2,838.135,807.626,24.2,2530.888,751.361,29.45,40.54,11.09,-20.415,751.361,72.415,1606.722
4/05/2017,5/05/2017,3,1,837.15,809.072,24.2,2530.888,760.331,29.91,40.55,10.64,-30.517,760.331,71.876,1603.38
4/05/2017,5/05/2017,3,2,838.943,811.593,24.2,2530.888,766.283,30.09,41.56,11.47,-32.739,766.283,71.876,1610.84
4/05/2017,5/05/2017,4,1,844.98,819.697,24.2,2530.888,767.831,30,43.13,13.13,-23.863,767.831,71.876,1631.688
4/05/2017,5/05/2017,4,2,860.32,833.68,24.2,2530.888,777.119,29.86,45.18,15.32,-10.559,777.119,72.415,1677.95
4/05/2017,5/05/2017,5,1,891.588,868.673,24.2,2527.388,804.709,29.73,45.03,15.3,-0.283,804.709,69.838,1748.528
4/05/2017,5/05/2017,5,2,939.703,910.851,24.2,2523.888,846.546,29.68,60.1,30.42,35.8115,846.546,49.028,1862.771
4/05/2017,5/05/2017,6,1,1008.884,986.859,24.2,2513.388,915.157,31.24,75.58,44.34,36.4065,915.157,58.757,2020.641
4/05/2017,5/05/2017,6,2,1082.5,1027.576,24.2,2506.388,967.261,32.65,75.69,43.04,5.109,967.261,63.975,2072.69
4/05/2017,5/05/2017,7,1,1141.394,1077.588,24.2,2499.388,1009.194,36.18,92.19,56.01,8.7025,1009.194,61.092,2157.977
4/05/2017,5/05/2017,7,2,1176.008,1088.6,24.2,2495.888,1040.698,36.18,87.21,51.03,-27.683,1040.698,55.553,2137.136
5/05/2017,5/05/2017,8,1,1095.436,1083.481,24.3,2495.888,1095.253,36.72,44.28,7.56,-82.325,1095.253,55.565,2136.986
5/05/2017,5/05/2017,8,2,1075.543,1070.375,24.3,2495.888,1078.974,37.27,51.73,14.46,-79.1025,1078.974,55.026,2109.795
5/05/2017,5/05/2017,9,1,1059.235,1067.933,24.3,2495.888,1041.436,36.18,96.17,59.99,-31.687,1041.436,54.487,2128.472
5/05/2017,5/05/2017,9,2,1038.208,1047.404,24.3,2495.888,1004.221,36.18,78.3,42.12,-26.7005,1004.221,54.487,2064.015
5/05/2017,5/05/2017,10,1,1053.042,1032.029,24.3,2495.888,982.607,41.07,59.46,18.39,-57.796,982.607,74.983,1999.588
5/05/2017,5/05/2017,10,2,1076.995,1009.873,24.3,2495.888,965.686,41.07,41.02,-0.05,-46.548,965.686,74.983,1988.242
5/05/2017,5/05/2017,11,1,1069.998,992.149,24.3,2495.888,946.522,41.07,40.39,-0.68,-51.9815,946.522,74.983,1939.047
5/05/2017,5/05/2017,11,2,1068.226,973.751,24.3,2499.388,931.45,41.07,40.7,-0.37,-46.288,931.45,74.983,1920.29
5/05/2017,5/05/2017,12,1,1065.499,960.336,24.3,2499.388,920.508,41.07,40.26,-0.81,-51.5835,920.508,74.983,1887.815
5/05/2017,5/05/2017,12,2,1061.639,957.338,24.3,2499.388,916.744,40.53,40.61,0.08,-46.295,916.744,75.522,1891.942
5/05/2017,5/05/2017,13,1,1062.913,954.703,24.3,2499.388,927.379,40.53,40.51,-0.02,-60.5085,927.379,80.522,1894.785
5/05/2017,5/05/2017,13,2,1067.754,963.313,24.3,2499.388,943.069,38.9,40.45,1.55,-63.3885,943.069,73.557,1906.475
5/05/2017,5/05/2017,14,1,1074.659,975.311,24.3,2499.388,963.975,38.9,43.29,4.39,-69.3295,963.975,75.522,1940.335
5/05/2017,5/05/2017,14,2,1083.47,991.999,24.3,2499.388,988.093,38.9,44.28,5.38,-85.2395,988.093,76.061,1957.829
5/05/2017,5/05/2017,15,1,1095.461,1009.017,24.3,2499.388,1005.817,38.9,44.92,6.02,-70.9705,1005.817,74.096,2017.885
5/05/2017,5/05/2017,15,2,1116.073,1034.118,24.3,2499.388,1034.201,38.9,45.11,6.21,-50.2655,1034.201,61.461,2090.793
5/05/2017,5/05/2017,16,1,1139.202,1065.065,24.3,2495.888,1081.413,46.52,44.9,-1.62,-84.8775,1081.413,67.355,2127.781
5/05/2017,5/05/2017,16,2,1164.28,1093.254,24.3,2525.663,1129.719,58.48,73.04,14.56,-84.6215,1129.719,67.355,2224.905
5/05/2017,5/05/2017,17,1,1198.859,1125.639,24.3,2525.663,1159.658,70,160,90,-77.5995,1159.658,67.355,2298.827
5/05/2017,5/05/2017,17,2,1247.229,1168.275,24.3,2525.663,1174.863,69.91,177.97,108.06,-52.4005,1174.863,67.355,2379.635
5/05/2017,5/05/2017,18,1,1273.977,1193.163,24.3,2525.663,1182.26,68.54,152.72,84.18,-63.7915,1182.26,67.355,2371.647
5/05/2017,5/05/2017,18,2,1257.225,1167.317,24.3,2525.663,1186.259,67.92,58.5,-9.42,-112.305,1186.259,67.355,2282.618
5/05/2017,5/05/2017,19,1,1224.421,1127.32,24.3,2525.663,1173.229,69.68,35.83,-33.85,-141.05,1173.229,66.816,2197.99
5/05/2017,5/05/2017,19,2,1187.249,1087.495,24.3,2525.663,1132.77,69.91,35.77,-34.14,-142.132,1132.77,66.816,2114.908
5/05/2017,5/05/2017,20,1,1154.465,1049.453,24.3,2525.663,1078.713,42.41,35.13,-7.28,-112.6815,1078.713,57.211,2046.485
5/05/2017,5/05/2017,20,2,1119.635,1019.438,24.3,2525.663,1049.781,33.45,35.22,1.77,-107.465,1049.781,55.026,1994.684
5/05/2017,5/05/2017,21,1,1082.516,984.728,24.3,2525.663,1023.338,33.24,32.63,-0.61,-115.606,1023.338,55.026,1925.516
5/05/2017,5/05/2017,21,2,1041.685,948.301,24.3,2525.663,996.216,32,32.57,0.57,-123.1165,996.216,60.026,1866.251
5/05/2017,5/05/2017,22,1,1002.546,934.586,24.3,2529.163,926.642,30.62,32.57,1.95,-70.563,926.642,64.956,1842.07
5/05/2017,5/05/2017,22,2,964.852,910.731,24.3,2532.663,891.973,30.6,40.08,9.48,-58.438,891.973,59.738,1786.546
5/05/2017,5/05/2017,23,1,929.385,879.512,24.3,2539.663,862.11,30.62,33.02,2.4,-67.264,862.11,59.738,1709.168
5/05/2017,5/05/2017,23,2,899.103,851.664,24.3,2546.663,839.359,30.52,33.11,2.59,-69.4225,839.359,59.738,1659.349
5/05/2017,6/05/2017,0,1,875.361,824.802,24.3,2550.163,804.996,30.69,40.48,9.79,-47.178,804.996,51.096,1617.828
5/05/2017,6/05/2017,0,2,855.474,805.091,24.3,2553.663,776.721,30.55,32.46,1.91,-53.4465,776.721,66.773,1580.095
5/05/2017,6/05/2017,1,1,840.633,792.5,24.3,2557.163,766.101,30.13,26.88,-3.25,-55.049,766.101,71.888,1565.88
5/05/2017,6/05/2017,1,2,831.108,783.589,24.3,2560.663,762.125,30.41,21.98,-8.43,-54.684,762.125,72.427,1559.736
5/05/2017,6/05/2017,2,1,823.701,779.601,24.3,2560.663,749.201,27,26.88,-0.12,-38.627,749.201,65.532,1552.212
5/05/2017,6/05/2017,2,2,819.66,773.324,24.3,2560.663,738.706,27,31.46,4.46,-37.6545,738.706,65.532,1533.167
5/05/2017,6/05/2017,3,1,815.852,768.845,24.3,2560.663,741.36,27,38.34,11.34,-44.9085,741.36,64.993,1522.889
5/05/2017,6/05/2017,3,2,813.902,765.2,24.3,2560.663,749.208,27,27.87,0.87,-51.8765,749.208,64.993,1524.649
5/05/2017,6/05/2017,4,1,815.166,767.114,24.3,2560.663,757.265,30.1,38.24,8.14,-62.994,757.265,71.888,1532.318
5/05/2017,6/05/2017,4,2,821.151,773.142,24.3,2560.663,763.014,30,38.39,8.39,-62.255,763.014,72.427,1546.372
5/05/2017,6/05/2017,5,1,833.339,791.093,24.3,2557.163,769.142,30.22,39.26,9.04,-47.35,769.142,71.888,1587.36
5/05/2017,6/05/2017,5,2,850.463,805.013,24.3,2553.663,787.172,30.6,39.93,9.33,-44.934,787.172,69.85,1624.176
5/05/2017,6/05/2017,6,1,875.096,839.394,24.3,2543.163,835.955,30.7,40.11,9.41,-51.1035,835.955,60.816,1691.335
5/05/2017,6/05/2017,6,2,900.833,848.004,24.3,2536.163,867.902,30.5,32.7,2.2,-87.437,867.902,66.034,1692.998
5/05/2017,6/05/2017,7,1,925.122,880.002,24.3,2529.163,895.404,30.63,32.82,2.19,-86.268,895.404,72.88,1764.032
5/05/2017,6/05/2017,7,2,952.097,891.93,24.3,2525.663,919.359,30.48,32.97,2.49,-104.368,919.359,67.341,1764.664
6/05/2017,6/05/2017,8,1,894.436,902.07,26.3,2551.225,881.019,33.81,32.51,-1.3,-55.6565,881.019,59.057,1768.839
6/05/2017,6/05/2017,8,2,896.434,895.568,26.3,2551.225,863.649,36.72,32.33,-4.39,-49.7045,863.649,62.403,1752.695
6/05/2017,6/05/2017,9,1,889.932,877.351,26.3,2551.225,829.47,30.59,32.19,1.6,-23.1605,829.47,54.495,1721.609
6/05/2017,6/05/2017,9,2,878.206,852.187,26.3,2551.225,795.978,30.32,39.64,9.32,-18.9855,795.978,54.495,1662.975
6/05/2017,6/05/2017,10,1,867.41,832.975,26.3,2551.225,770.525,29.99,39.85,9.86,-13.15,770.525,54.495,1623.74
6/05/2017,6/05/2017,10,2,858.288,809.326,26.3,2551.225,748.26,29.93,39.93,10,-28.8735,748.26,72.227,1583.227
6/05/2017,6/05/2017,11,1,853.338,804.35,26.3,2551.225,734.089,30,39.69,9.69,-9.5575,734.089,70.222,1589.507
6/05/2017,6/05/2017,11,2,852.501,799.059,26.3,2554.725,726.063,30.04,39.7,9.66,-13.6575,726.063,76.118,1577.047
6/05/2017,6/05/2017,12,1,853.792,795.623,26.3,2554.725,725.246,30.06,39.86,9.8,-12.9035,725.246,77.591,1579.867
6/05/2017,6/05/2017,12,2,854.553,810.003,26.3,2554.725,730.794,30.01,39.84,9.83,-4.1795,730.794,78.13,1609.489
6/05/2017,6/05/2017,13,1,858.452,821.804,26.3,2554.725,745.301,29.95,40.13,10.18,-13.064,745.301,78.13,1620.734
6/05/2017,6/05/2017,13,2,864.993,822.47,26.3,2554.725,762.921,29.95,40.13,10.18,-7.602,762.921,60.398,1631.434
6/05/2017,6/05/2017,14,1,876.94,831.707,26.3,2554.725,782.802,30.36,39.95,9.59,-21.0205,782.802,60.398,1644.359
6/05/2017,6/05/2017,14,2,895.442,846.417,26.3,2554.725,806.393,30.69,40.27,9.58,-23.6755,806.393,60.937,1687.309
6/05/2017,6/05/2017,15,1,916.723,869.956,26.3,2554.725,836.848,31,40.58,9.58,-23.958,836.848,60.937,1747.654
6/05/2017,6/05/2017,15,2,942.373,906.78,26.3,2554.725,877.681,38.9,40.56,1.66,-24.3435,877.681,65.358,1837.391
6/05/2017,6/05/2017,16,1,973.936,946.091,26.3,2551.225,924.734,40,40.22,0.22,-36.8135,924.734,65.358,1906.557
6/05/2017,6/05/2017,16,2,1009.405,988.44,26.3,2551.225,969.321,40,32.65,-7.35,-37.3605,969.321,65.358,1994.637
6/05/2017,6/05/2017,17,1,1050.44,1027.097,26.3,2551.225,1002.283,40,43.18,3.18,-21.09,1002.283,59.464,2081.314
6/05/2017,6/05/2017,17,2,1102.246,1082.617,26.3,2551.225,1025.624,40,93.69,53.69,22.618,1025.624,56.516,2209.516
6/05/2017,6/05/2017,18,1,1137.758,1120.857,26.3,2484.973,1040.572,67.88,98.23,30.35,-34.4695,1040.572,90.358,2192.921
6/05/2017,6/05/2017,18,2,1122.059,1098.649,26.3,2484.973,1045.814,57.88,71.87,13.99,-68.763,1045.814,90.358,2134.818
6/05/2017,6/05/2017,19,1,1087.653,1063.057,26.3,2484.973,1030.273,57.88,44.58,-13.3,-79.0735,1030.273,80.977,2064.353
6/05/2017,6/05/2017,19,2,1050.225,1032.161,26.3,2484.973,994.302,53.5,51.38,-2.12,-70.253,994.302,86.441,2020.98
6/05/2017,6/05/2017,20,1,1017.302,1007.486,26.3,2484.973,945.38,44.65,41.66,-2.99,-48.7545,945.38,93.481,1980.213
6/05/2017,6/05/2017,20,2,987.616,984.337,26.3,2484.973,919.101,43.84,40.13,-3.71,-40.101,919.101,90.631,1939.262
6/05/2017,6/05/2017,21,1,960.743,956.965,26.3,2484.973,901.04,34,40.38,6.38,-18.893,901.04,53.029,1870.352
6/05/2017,6/05/2017,21,2,931.603,930.042,26.3,2484.973,885.73,32.91,40.67,7.76,-31.6455,885.73,58.029,1824.227
6/05/2017,6/05/2017,22,1,902.08,911.286,26.3,2488.473,887.276,31.83,40.59,8.76,-44.107,887.276,51.183,1788.704
6/05/2017,6/05/2017,22,2,872.78,887.548,26.3,2491.973,865.43,30.79,40.59,9.8,-52.3355,865.43,45.965,1718.119
6/05/2017,6/05/2017,23,1,844.943,856.307,26.3,2498.973,849.056,30.9,40.46,9.56,-62.2675,849.056,45.965,1665.507
6/05/2017,6/05/2017,23,2,821.082,831.755,26.3,2505.973,825.893,30.74,39.8,9.06,-52.027,825.893,45.965,1639.662
6/05/2017,7/05/2017,0,1,801.998,815.852,26.3,2509.473,794.732,30.33,29.35,-0.98,-44.1215,794.732,47.043,1595.307
6/05/2017,7/05/2017,0,2,785.672,791.493,26.3,2512.973,769.482,30.13,26.88,-3.25,-33.2415,769.482,47.043,1566.567
6/05/2017,7/05/2017,1,1,772.549,781.329,26.3,2516.473,760.66,27,22.82,-4.18,-36.0755,760.66,45.263,1539.695
6/05/2017,7/05/2017,1,2,763.641,769.532,26.3,2519.973,756.72,27,22.82,-4.18,-39.4785,756.72,46.527,1527.537
6/05/2017,7/05/2017,2,1,756.259,766.129,26.3,2519.973,742.797,27,22.82,-4.18,-44.8935,742.797,61.56,1518.927
6/05/2017,7/05/2017,2,2,751.987,761.01,26.3,2519.973,730.72,27,27.87,0.87,-37.357,730.72,63.535,1513.796
6/05/2017,7/05/2017,3,1,748.258,759.511,26.3,2519.973,731.278,27,26.88,-0.12,-45.303,731.278,65.944,1503.838
6/05/2017,7/05/2017,3,2,746.185,755.095,26.3,2519.973,736.603,27,22.53,-4.47,-54.191,736.603,62.996,1490.816
6/05/2017,7/05/2017,4,1,746.849,758.381,26.3,2519.973,739.947,27,22.53,-4.47,-45.4495,739.947,60.958,1510.911
6/05/2017,7/05/2017,4,2,750.247,764.666,26.3,2519.973,740.259,27,26.88,-0.12,-24.232,740.259,46.956,1525.966
6/05/2017,7/05/2017,5,1,756.871,767.912,26.3,2516.473,738.333,27,26.88,-0.12,-24.8855,738.333,50.712,1528.319
6/05/2017,7/05/2017,5,2,766.779,776.033,26.3,2512.973,743.119,27,26.88,-0.12,-26.933,743.119,66.998,1566.368
6/05/2017,7/05/2017,6,1,780.164,797.116,26.3,2502.473,772.687,30.74,29.35,-1.39,-21.402,772.687,50.71,1603.99
6/05/2017,7/05/2017,6,2,792.87,800.879,26.3,2495.473,781.062,30.74,22.82,-7.92,-38.975,781.062,52.261,1588.696
6/05/2017,7/05/2017,7,1,805.276,813.191,26.3,2488.473,787.955,30.74,26.88,-3.86,-34.0345,787.955,59.107,1626.055
6/05/2017,7/05/2017,7,2,819.187,821.525,26.3,2484.973,803.492,30.74,31.46,0.72,-37.8285,803.492,53.568,1638.463
7/05/2017,7/05/2017,8,1,795.738,827.565,30.8,2511.154,792.323,36.18,31.84,-4.34,-35.3035,792.323,60.99,1636.019
7/05/2017,7/05/2017,8,2,794.181,821.492,30.8,2511.154,775.708,36.72,31.84,-4.88,-26.4175,775.708,60.451,1619.483
7/05/2017,7/05/2017,9,1,790.754,815.946,30.8,2511.154,744.454,35.39,31.84,-3.55,-24.8435,744.454,80.67,1600.561
7/05/2017,7/05/2017,9,2,788.392,797.277,30.8,2511.154,717.208,27,31.5,4.5,-30.921,717.208,93.521,1559.616
7/05/2017,7/05/2017,10,1,788.398,784.147,30.8,2511.154,696.679,28.31,38.5,10.19,-13.3505,696.679,87.45,1541.557
7/05/2017,7/05/2017,10,2,794.182,777.682,30.8,2511.154,682.965,27,39.63,12.63,-4.862,682.965,93.621,1543.448
7/05/2017,7/05/2017,11,1,804.739,778.001,30.8,2511.154,679.975,27,39.63,12.63,-6.3015,679.975,92.256,1531.859
7/05/2017,7/05/2017,11,2,817.537,778.916,30.8,2514.654,680.891,27.86,39.85,11.99,-14.2815,680.891,95.1,1523.419
7/05/2017,7/05/2017,12,1,834.634,779.662,30.8,2514.654,689.445,28.31,39.8,11.49,-20.872,689.445,97.82,1532.786
7/05/2017,7/05/2017,12,2,848.637,774.883,30.8,2514.654,705.06,39.46,39.75,0.29,-42.2785,705.06,97.87,1521.303
7/05/2017,7/05/2017,13,1,862.855,781.438,30.8,2514.654,730.539,39.18,39.83,0.65,-52.4135,730.539,103.21,1562.671
7/05/2017,7/05/2017,13,2,878.754,797.588,30.8,2514.654,766.953,38.9,40.59,1.69,-46.099,766.953,74.872,1591.452
7/05/2017,7/05/2017,14,1,898.466,818.267,30.8,2514.654,797.287,38.9,40.29,1.39,-46.44,797.287,64.872,1631.438
7/05/2017,7/05/2017,14,2,923.819,839.109,30.8,2514.654,828.972,38.9,40.59,1.69,-55.4205,828.972,65.411,1677.925
7/05/2017,7/05/2017,15,1,951.191,867.611,30.8,2514.654,878.81,39,40.56,1.56,-77.051,878.81,65.411,1734.34
7/05/2017,7/05/2017,15,2,981.601,903.476,30.8,2514.654,930.81,39,40.16,1.16,-80.507,930.81,65.411,1831.428
7/05/2017,7/05/2017,16,1,1016.926,949.861,30.8,2511.154,978.468,44.28,40.85,-3.43,-125.794,978.468,106.131,1917.61
7/05/2017,7/05/2017,16,2,1054.696,999.291,30.8,2511.154,1013.802,44.15,58.5,14.35,-117.089,1013.802,105.901,2005.228
7/05/2017,7/05/2017,17,1,1097.583,1037.477,30.8,2511.154,1036.481,57.88,85.13,27.25,-97.051,1036.481,105.411,2089.682
7/05/2017,7/05/2017,17,2,1149.902,1100.561,30.8,2511.154,1053.348,58.48,93.68,35.2,-26.412,1053.348,90.411,2234.694
7/05/2017,7/05/2017,18,1,1184.03,1140.063,30.8,2511.154,1062.368,58.48,99.31,40.83,-31.4725,1062.368,90.411,2242.613
7/05/2017,7/05/2017,18,2,1165.985,1124.053,30.8,2511.154,1064.505,58.48,99.31,40.83,-61.3605,1064.505,90.411,2187.111
7/05/2017,7/05/2017,19,1,1131.482,1089.484,30.8,2511.154,1045.268,58.48,93.68,35.2,-67.6955,1045.268,83.978,2123.101
7/05/2017,7/05/2017,19,2,1094.457,1055.923,30.8,2511.154,1006.948,57,76.64,19.64,-74.5095,1006.948,96.03,2056.937
7/05/2017,7/05/2017,20,1,1059.378,1026.424,30.8,2511.154,951.376,44.41,68.33,23.92,-54.0735,951.376,106.681,2007.967
7/05/2017,7/05/2017,20,2,1022.602,991.151,30.8,2511.154,911.24,44.1,55.54,11.44,-52.257,911.24,104.441,1926.848
7/05/2017,7/05/2017,21,1,983.724,957.747,30.8,2511.154,883.766,33.02,56.45,23.43,-1.637,883.766,53.082,1870.422
7/05/2017,7/05/2017,21,2,941.53,925.25,30.8,2511.154,858.772,31.93,40.47,8.54,-13.3785,858.772,58.082,1806.951
7/05/2017,7/05/2017,22,1,899.099,900.786,30.8,2514.654,849.155,31.93,40.58,8.65,-22.304,849.155,51.236,1756.174
7/05/2017,7/05/2017,22,2,859.375,868.986,30.8,2518.154,817.721,31.83,40.22,8.39,-19.626,817.721,46.018,1688.226
7/05/2017,7/05/2017,23,1,825.609,839.685,30.8,2525.154,787.445,31.83,40.38,8.55,-9.069,787.445,46.018,1648.788
7/05/2017,7/05/2017,23,2,800.985,820.513,30.8,2532.154,758.578,31.83,40.68,8.85,5.544,758.578,46.018,1620.28
7/05/2017,8/05/2017,0,1,784.901,803.27,30.8,2535.654,742.377,31.83,40.48,8.65,-0.1815,742.377,47.096,1578.583
7/05/2017,8/05/2017,0,2,774.436,787.642,30.8,2539.154,732.127,30.74,40.37,9.63,-12.167,732.127,55.71,1551.34
7/05/2017,8/05/2017,1,1,767.023,780.812,30.8,2542.654,726.051,30.74,39.94,9.2,-19.852,726.051,63.586,1539.57
7/05/2017,8/05/2017,1,2,762.528,775.07,30.8,2546.154,716.473,30.74,40.62,9.88,-12.455,716.473,66.277,1540.59
7/05/2017,8/05/2017,2,1,758.12,772.562,30.8,2546.154,704.482,30.74,39.96,9.22,-10.882,704.482,68.315,1523.83
7/05/2017,8/05/2017,2,2,756.344,773.31,30.8,2546.154,699.407,30.74,40.02,9.28,-0.1415,699.407,68.315,1535.161
7/05/2017,8/05/2017,3,1,756.217,774.296,30.8,2546.154,723.55,30.74,39.92,9.18,-6.3265,723.55,50.207,1534.861
7/05/2017,8/05/2017,3,2,758.158,775.392,30.8,2546.154,731.589,30.74,39.9,9.16,6.97,731.589,47.259,1571.636
7/05/2017,8/05/2017,4,1,765.036,781.763,30.8,2546.154,746.869,30.74,40.19,9.45,-16.847,746.869,41.198,1542.44
7/05/2017,8/05/2017,4,2,780.23,791.949,30.8,2546.154,772.658,31.83,40.54,8.71,-7.3345,772.658,30.066,1590.779
7/05/2017,8/05/2017,5,1,810.942,826.063,30.8,2542.654,798.5,31.83,41.29,9.46,8.7905,798.5,29.527,1673.635
7/05/2017,8/05/2017,5,2,859.14,875.401,30.8,2539.154,830.368,31.83,41.98,10.15,26.1745,830.368,29.527,1772.139
7/05/2017,8/05/2017,6,1,927.762,957.519,30.8,2509.316,907.004,31.83,42.57,10.74,41.54,907.004,29.527,1956.142
7/05/2017,8/05/2017,6,2,999.022,1006.274,30.8,2502.316,962.201,39,43.95,4.95,5.3805,962.201,43.587,2022.337
7/05/2017,8/05/2017,7,1,1054.153,1052.842,30.8,2479.473,992.308,37.55,55.53,17.98,22.2625,992.308,48.996,2127.133
7/05/2017,8/05/2017,7,2,1084.397,1083.691,30.8,2436.469,1023.58,39,64.17,25.17,0.5155,1023.58,44.894,2137.979
8/05/2017,8/05/2017,8,1,1077.228,1073.351,26.4,2441.116,1100.436,40,41.81,1.81,-91.688,1100.436,36.555,2090.606
8/05/2017,8/05/2017,8,2,1058.96,1037.382,26.4,2441.116,1082.978,40,41.77,1.77,-96.106,1082.978,36.016,2045.776
8/05/2017,8/05/2017,9,1,1044.395,1030.984,26.4,2441.116,1038.506,39.68,54.3,14.62,-55.173,1038.506,29.89,2026.446
8/05/2017,8/05/2017,9,2,1029.076,1013.464,26.4,2441.116,996.024,39.43,55.54,16.11,-22.0875,996.024,30.47,2008.813
