"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2019,"POE10",123.178590900836,"Lag",0.927365421772303,49.6979041626886
"SA","ADEL","Adelaide Central","SAPN","Winter","Non-Coincident",2019,"POE50",121.282280443013,"Lag",0.927365421772303,48.9328145906585
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2019,"POE10",81.0650217309371,"Lag",0.994519407195675,8.52222787051118
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2019,"POE50",78.3389099707465,"Lag",0.994519407195675,8.23563637735232
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2019,"POE10",47.7660314413394,"Lag",0.990742151254758,6.54517203644222
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2019,"POE50",45.8805547008669,"Lag",0.990742151254758,6.28681333958757
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2019,"POE10",34.4745360624286,"Lag",0.966232983113537,9.19349000069793
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2019,"POE50",33.7863941853363,"Lag",0.966232983113537,9.00997990342923
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE10",479.961591609183,"Lag",0.987315755252443,77.1820237685714
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE50",462.596811940504,"Lag",0.987315755252443,74.3896152497346
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE10",219.332909303559,"Lag",0.99137947390158,28.9873006655464
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE50",211.642909426758,"Lag",0.99137947390158,27.9709810477807
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2019,"POE10",64.5470712022768,"Lag",0.991209210433809,8.61556176931846
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2019,"POE50",62.9656613583149,"Lag",0.991209210433809,8.40447962508661
