C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/13 12:24:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/10/14 08:00:00,2201,2314,2448,5763,4947, 538 ,-3036,0 ,5485,3036,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 14:00:00,2194,2308,2441,5763,4947, 538 ,-3043,0 ,5485,3043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 20:00:00,2406,2520,2655,5763,4947, 538 ,-2830,0 ,5485,2830,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 02:00:00,2293,2407,2541,5763,4385, 538 ,-2382,0 ,4923,2382,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 08:00:00,2011,2131,2260,5763,4385, 538 ,-2663,0 ,4923,2663,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 14:00:00,2056,2177,2306,5763,4385, 538 ,-2617,0 ,4923,2617,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 20:00:00,2442,2565,2696,5763,4385, 538 ,-2227,0 ,4923,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 02:00:00,2350,2472,2602,5763,4385, 538 ,-2320,0 ,4923,2320,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 08:00:00,1842,1974,2118,5763,4005, 538 ,-2424,0 ,4543,2424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 14:00:00,2031,2164,2310,5763,4005, 538 ,-2233,0 ,4543,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 20:00:00,2431,2567,2715,5763,4385, 538 ,-2208,0 ,4923,2208,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 02:00:00,2334,2469,2616,5763,4385, 538 ,-2306,0 ,4923,2306,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 08:00:00,2248,2392,2606,5763,4385, 538 ,-2316,0 ,4923,2316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 14:00:00,2272,2417,2631,5763,4385, 538 ,-2291,0 ,4923,2291,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 20:00:00,2548,2694,2911,5763,4385, 538 ,-2012,0 ,4923,2012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 02:00:00,2415,2560,2775,5763,4541, 538 ,-2303,0 ,5079,2303,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 08:00:00,2214,2367,2552,5763,4425, 538 ,-2411,0 ,4963,2411,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 14:00:00,2287,2441,2626,5763,4425, 538 ,-2336,0 ,4963,2336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 20:00:00,2488,2643,2829,5763,4425, 538 ,-2133,0 ,4963,2133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 02:00:00,2365,2519,2705,5763,4541, 538 ,-2374,0 ,5079,2374,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 08:00:00,2367,2408,2602,5763,4541, 538 ,-2476,0 ,5079,2476,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 14:00:00,2314,2354,2544,5763,4541, 538 ,-2535,0 ,5079,2535,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 20:00:00,2491,2534,2739,5763,4541, 538 ,-2339,0 ,5079,2339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 02:00:00,1506,1532,1654,5763,4351, 538 ,-3235,0 ,4889,3235,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 08:00:00,2367,2408,2602,5763,4250, 538 ,-2186,0 ,4788,2186,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 14:00:00,2314,2354,2544,5763,4250, 538 ,-2244,0 ,4788,2244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 20:00:00,2491,2534,2739,5763,4250, 538 ,-2049,0 ,4788,2049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 02:00:00,1506,1532,1654,5763,4440, 538 ,-3325,0 ,4978,3325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 08:00:00,2367,2408,2602,5763,4440, 538 ,-2376,0 ,4978,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 14:00:00,2314,2354,2544,5763,4440, 538 ,-2434,0 ,4978,2434,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 20:00:00,2491,2534,2739,5763,4440, 538 ,-2239,0 ,4978,2239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 02:00:00,1506,1532,1654,5763,4213, 538 ,-3098,0 ,4751,3098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 08:00:00,2110,2142,2295,5763,4213, 538 ,-2456,0 ,4751,2456,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 14:00:00,2030,2061,2208,5763,4213, 538 ,-2543,0 ,4751,2543,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 20:00:00,2300,2335,2502,5763,4213, 538 ,-2249,0 ,4751,2249,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 02:00:00,1519,1542,1651,5763,4213, 538 ,-3100,0 ,4751,3100,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 08:00:00,1899,1928,2067,5763,4213, 538 ,-2684,0 ,4751,2684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 14:00:00,1875,1903,2041,5763,4213, 538 ,-2710,0 ,4751,2710,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 20:00:00,2298,2333,2503,5763,4213, 538 ,-2248,0 ,4751,2248,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 02:00:00,1461,1484,1590,5763,4213, 538 ,-3161,0 ,4751,3161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 08:00:00,2352,2393,2623,5763,4213, 538 ,-2129,0 ,4751,2129,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 14:00:00,2300,2339,2564,5763,4213, 538 ,-2188,0 ,4751,2188,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 20:00:00,2476,2518,2761,5763,4268, 538 ,-2045,0 ,4806,2045,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 02:00:00,1497,1522,1667,5763,4268, 538 ,-3140,0 ,4806,3140,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 08:00:00,2352,2393,2623,5763,4268, 538 ,-2184,0 ,4806,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 14:00:00,2300,2339,2564,5763,4268, 538 ,-2243,0 ,4806,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 20:00:00,2476,2518,2761,5763,4268, 538 ,-2045,0 ,4806,2045,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 02:00:00,1497,1522,1667,5763,4268, 538 ,-3140,0 ,4806,3140,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 08:00:00,2352,2393,2623,5763,4268, 538 ,-2184,0 ,4806,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 14:00:00,2300,2339,2564,5763,4268, 538 ,-2243,0 ,4806,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 20:00:00,2476,2518,2761,5763,4268, 538 ,-2045,0 ,4806,2045,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 02:00:00,1497,1522,1667,5763,4268, 538 ,-3140,0 ,4806,3140,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 08:00:00,2352,2393,2623,5763,4268, 538 ,-2184,0 ,4806,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 14:00:00,2300,2339,2564,5763,4268, 538 ,-2243,0 ,4806,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 20:00:00,2476,2518,2761,5763,4485, 538 ,-2262,0 ,5023,2262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 02:00:00,1497,1522,1667,5763,4485, 538 ,-3357,0 ,5023,3357,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 08:00:00,2352,2393,2623,5763,4485, 538 ,-2401,0 ,5023,2401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 14:00:00,2300,2339,2564,5763,4485, 538 ,-2460,0 ,5023,2460,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 20:00:00,2476,2518,2761,5763,4485, 538 ,-2262,0 ,5023,2262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 02:00:00,1497,1522,1667,5763,4586, 538 ,-3457,0 ,5124,3457,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 08:00:00,2098,2134,2317,5763,4586, 538 ,-2807,0 ,5124,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 14:00:00,2019,2054,2229,5763,4586, 538 ,-2894,0 ,5124,2894,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 20:00:00,2287,2326,2526,5763,4586, 538 ,-2597,0 ,5124,2597,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 02:00:00,1511,1537,1667,5763,4586, 538 ,-3457,0 ,5124,3457,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 08:00:00,1890,1922,2092,5763,4586, 538 ,-3032,0 ,5124,3032,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 14:00:00,1866,1898,2065,5763,4586, 538 ,-3058,0 ,5124,3058,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 20:00:00,2287,2326,2533,5763,4586, 538 ,-2591,0 ,5124,2591,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 02:00:00,1455,1479,1609,5763,4586, 538 ,-3515,0 ,5124,3515,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 08:00:00,2351,2399,2693,5763,4586, 538 ,-2431,0 ,5124,2431,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 14:00:00,2299,2345,2633,5763,4586, 538 ,-2491,0 ,5124,2491,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 20:00:00,2475,2525,2835,5763,4586, 538 ,-2288,0 ,5124,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 02:00:00,1497,1526,1711,5763,4586, 538 ,-3413,0 ,5124,3413,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 08:00:00,2430,2479,2784,5763,4586, 538 ,-2340,0 ,5124,2340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 14:00:00,2443,2492,2799,5763,4586, 538 ,-2325,0 ,5124,2325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 20:00:00,2475,2525,2835,5763,4586, 538 ,-2288,0 ,5124,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 02:00:00,1519,1549,1737,5763,4586, 538 ,-3387,0 ,5124,3387,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 08:00:00,2430,2479,2784,5763,4586, 538 ,-2340,0 ,5124,2340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 14:00:00,2443,2492,2799,5763,4586, 538 ,-2325,0 ,5124,2325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 20:00:00,2475,2525,2835,5763,4586, 538 ,-2288,0 ,5124,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 02:00:00,1519,1549,1737,5763,4586, 538 ,-3387,0 ,5124,3387,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 08:00:00,2430,2479,2784,5763,4586, 538 ,-2340,0 ,5124,2340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 14:00:00,2443,2492,2799,5763,4586, 538 ,-2325,0 ,5124,2325,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 20:00:00,2475,2525,2835,5763,4586, 538 ,-2288,0 ,5124,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/04 02:00:00,1519,1549,1737,5763,4586, 538 ,-3387,0 ,5124,3387,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/10/15 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/16 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/17 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/18 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/19 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/20 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/21 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/22 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
