C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/27 11:26:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/10/28 08:00:00,2138,2251,2384,5758,4480, 528 ,-2624,0 ,5008,2624,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 14:00:00,2130,2243,2376,5758,4480, 528 ,-2632,0 ,5008,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 20:00:00,2282,2396,2530,5758,4480, 528 ,-2478,0 ,5008,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 02:00:00,2194,2308,2441,5758,4480, 528 ,-2567,0 ,5008,2567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 08:00:00,1885,2005,2133,5758,4480, 528 ,-2875,0 ,5008,2875,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 14:00:00,1925,2045,2173,5758,4480, 528 ,-2836,0 ,5008,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 20:00:00,2212,2333,2463,5758,4480, 528 ,-2546,0 ,5008,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 02:00:00,2139,2260,2389,5758,4480, 528 ,-2619,0 ,5008,2619,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 08:00:00,1738,1869,2013,5758,4480, 528 ,-2996,0 ,5008,2996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 14:00:00,1895,2027,2172,5758,4480, 528 ,-2837,0 ,5008,2837,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 20:00:00,2225,2359,2505,5758,4480, 528 ,-2503,0 ,5008,2503,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 02:00:00,2152,2286,2432,5758,4480, 528 ,-2576,0 ,5008,2576,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 08:00:00,2135,2278,2491,5758,4480, 528 ,-2517,0 ,5008,2517,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 14:00:00,2329,2474,2689,5758,4480, 528 ,-2320,0 ,5008,2320,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 20:00:00,2442,2587,2803,5758,4480, 528 ,-2205,0 ,5008,2205,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 02:00:00,2323,2468,2683,5758,4480, 528 ,-2326,0 ,5008,2326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 08:00:00,2149,2303,2487,5758,4438, 528 ,-2480,0 ,4966,2480,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 14:00:00,2349,2503,2689,5758,4438, 528 ,-2278,0 ,4966,2278,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 20:00:00,2387,2542,2728,5758,4480, 528 ,-2281,0 ,5008,2281,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 02:00:00,2279,2433,2618,5758,4480, 528 ,-2390,0 ,5008,2390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 08:00:00,2430,2479,2784,5758,4480, 528 ,-2225,0 ,5008,2225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 14:00:00,2443,2492,2799,5758,4480, 528 ,-2210,0 ,5008,2210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 20:00:00,2475,2525,2835,5758,4480, 528 ,-2173,0 ,5008,2173,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 02:00:00,1519,1549,1737,5758,4480, 528 ,-3272,0 ,5008,3272,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 08:00:00,2430,2479,2784,5758,4480, 528 ,-2225,0 ,5008,2225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 14:00:00,2443,2492,2799,5758,4480, 528 ,-2210,0 ,5008,2210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 20:00:00,2475,2525,2835,5758,4480, 528 ,-2173,0 ,5008,2173,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/04 02:00:00,1519,1549,1737,5758,4480, 528 ,-3272,0 ,5008,3272,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/04 08:00:00,2430,2479,2784,5758,4480, 528 ,-2225,0 ,5008,2225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/04 14:00:00,2443,2492,2799,5758,4480, 528 ,-2210,0 ,5008,2210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/04 20:00:00,2475,2525,2835,5758,4480, 528 ,-2173,0 ,5008,2173,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/05 02:00:00,1519,1549,1737,5758,4480, 528 ,-3272,0 ,5008,3272,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/05 08:00:00,2207,2253,2504,5758,4815, 528 ,-2839,0 ,5343,2839,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/05 14:00:00,2183,2229,2477,5758,4815, 528 ,-2867,0 ,5343,2867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/05 20:00:00,2287,2335,2595,5758,4815, 528 ,-2748,0 ,5343,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/06 02:00:00,1577,1610,1787,5758,4916, 528 ,-3657,0 ,5444,3657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/06 08:00:00,2006,2049,2286,5758,4800, 528 ,-3042,0 ,5328,3042,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/06 14:00:00,2018,2061,2299,5758,4800, 528 ,-3028,0 ,5328,3028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/06 20:00:00,2288,2338,2609,5758,4800, 528 ,-2718,0 ,5328,2718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/07 02:00:00,1502,1535,1710,5758,4420, 528 ,-3237,0 ,4948,3237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/07 08:00:00,2442,2506,2901,5758,4420, 528 ,-2047,0 ,4948,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/07 14:00:00,2455,2520,2916,5758,4420, 528 ,-2031,0 ,4948,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/07 20:00:00,2487,2552,2954,5758,4420, 528 ,-1993,0 ,4948,1993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/08 02:00:00,1527,1566,1808,5758,4420, 528 ,-3139,0 ,4948,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/08 08:00:00,2442,2506,2901,5758,4420, 528 ,-2047,0 ,4948,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/08 14:00:00,2455,2520,2916,5758,4420, 528 ,-2031,0 ,4948,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/08 20:00:00,2487,2552,2954,5758,4420, 528 ,-1993,0 ,4948,1993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/09 02:00:00,1527,1566,1808,5758,4420, 528 ,-3139,0 ,4948,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/09 08:00:00,2442,2506,2901,5758,4420, 528 ,-2047,0 ,4948,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/09 14:00:00,2455,2520,2916,5758,4420, 528 ,-2031,0 ,4948,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/09 20:00:00,2487,2552,2954,5758,4420, 528 ,-1993,0 ,4948,1993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/10 02:00:00,1527,1566,1808,5758,4420, 528 ,-3139,0 ,4948,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/10 08:00:00,2442,2506,2901,5758,4420, 528 ,-2047,0 ,4948,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/10 14:00:00,2455,2520,2916,5758,4420, 528 ,-2031,0 ,4948,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/10 20:00:00,2487,2552,2954,5758,4420, 528 ,-1993,0 ,4948,1993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/11 02:00:00,1527,1566,1808,5758,4420, 528 ,-3139,0 ,4948,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/11 08:00:00,2442,2506,2901,5758,4420, 528 ,-2047,0 ,4948,2047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/11 14:00:00,2455,2520,2916,5758,4420, 528 ,-2031,0 ,4948,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/11 20:00:00,2487,2552,2954,5758,4420, 528 ,-1993,0 ,4948,1993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/12 02:00:00,1527,1566,1808,5758,4420, 528 ,-3139,0 ,4948,3139,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/12 08:00:00,2217,2277,2604,5758,4420, 528 ,-2344,0 ,4948,2344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/12 14:00:00,2192,2252,2575,5758,4420, 528 ,-2373,0 ,4948,2373,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/12 20:00:00,2297,2360,2699,5758,4277, 528 ,-2106,0 ,4805,2106,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/13 02:00:00,1583,1626,1857,5758,4657, 528 ,-3328,0 ,5185,3328,340,0,72,0,100,0,400.8,1,120,0,512,,
