C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/22 11:11:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/12/23 08:00:00,2426,2541,2676,5763,5601, 548 ,-3473,0 ,6149,3473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 14:00:00,2797,2914,3050,5763,5601, 548 ,-3099,0 ,6149,3099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 20:00:00,2815,2932,3069,5763,5601, 548 ,-3080,0 ,6149,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 02:00:00,2613,2729,2864,5763,5601, 548 ,-3285,0 ,6149,3285,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 08:00:00,2342,2464,2594,5763,5601, 548 ,-3555,0 ,6149,3555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 14:00:00,2700,2823,2956,5763,5601, 548 ,-3193,0 ,6149,3193,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 20:00:00,2702,2825,2958,5763,5601, 548 ,-3191,0 ,6149,3191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 02:00:00,2550,2673,2804,5763,5601, 548 ,-3345,0 ,6149,3345,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 08:00:00,2135,2268,2415,5763,5601, 548 ,-3734,0 ,6149,3734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 14:00:00,2584,2721,2869,5763,5601, 548 ,-3280,0 ,6149,3280,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 20:00:00,2604,2740,2889,5763,5601, 548 ,-3260,0 ,6149,3260,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 02:00:00,2498,2634,2782,5763,5601, 548 ,-3367,0 ,6149,3367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 08:00:00,2283,2427,2642,5763,5601, 548 ,-3507,0 ,6149,3507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 14:00:00,2622,2768,2986,5763,5601, 548 ,-3163,0 ,6149,3163,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 20:00:00,2633,2779,2997,5763,5601, 548 ,-3152,0 ,6149,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 02:00:00,2474,2619,2835,5763,5601, 548 ,-3314,0 ,6149,3314,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 08:00:00,1795,1946,2127,5763,5601, 548 ,-4022,0 ,6149,4022,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 14:00:00,1998,2150,2333,5763,5601, 548 ,-3816,0 ,6149,3816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 20:00:00,2187,2341,2525,5763,5601, 548 ,-3624,0 ,6149,3624,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 02:00:00,2207,2361,2545,5763,5601, 548 ,-3604,0 ,6149,3604,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 08:00:00,2659,3056,3652,5763,5601, 548 ,-2497,0 ,6149,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 14:00:00,2709,3113,3722,5763,5601, 548 ,-2427,0 ,6149,2427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 20:00:00,2727,3134,3746,5763,5601, 548 ,-2403,0 ,6149,2403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 02:00:00,1646,1888,2249,5763,5601, 548 ,-3900,0 ,6149,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
