C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/29 12:25:52,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/09/30 08:00:00,2322,2436,2571,5762,4729, 538 ,-2696,0 ,5267,2696,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 14:00:00,2249,2363,2496,5762,4729, 538 ,-2770,0 ,5267,2770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 20:00:00,2510,2625,2760,5762,4767, 538 ,-2544,0 ,5305,2544,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 02:00:00,2396,2510,2645,5762,4825, 538 ,-2718,0 ,5363,2718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 08:00:00,2031,2151,2280,5762,4825, 538 ,-3082,0 ,5363,3082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 14:00:00,2098,2219,2348,5762,4825, 538 ,-3015,0 ,5363,3015,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 20:00:00,2476,2598,2730,5762,4825, 538 ,-2633,0 ,5363,2633,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 02:00:00,2353,2475,2605,5762,4861, 538 ,-2793,0 ,5399,2793,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 08:00:00,1870,2002,2147,5762,4761, 538 ,-3152,0 ,5299,3152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 14:00:00,2079,2212,2358,5762,4761, 538 ,-2941,0 ,5299,2941,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 20:00:00,2495,2631,2779,5762,4761, 538 ,-2519,0 ,5299,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 02:00:00,2376,2511,2659,5762,4761, 538 ,-2640,0 ,5299,2640,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 08:00:00,2203,2347,2561,5762,4761, 538 ,-2738,0 ,5299,2738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 14:00:00,2251,2395,2609,5762,4761, 538 ,-2689,0 ,5299,2689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 20:00:00,2552,2698,2915,5762,4761, 538 ,-2384,0 ,5299,2384,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 02:00:00,2402,2547,2762,5762,4761, 538 ,-2536,0 ,5299,2536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 08:00:00,2180,2333,2517,5762,4761, 538 ,-2781,0 ,5299,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 14:00:00,2223,2376,2561,5762,4761, 538 ,-2738,0 ,5299,2738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 20:00:00,2513,2669,2855,5762,4761, 538 ,-2443,0 ,5299,2443,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 02:00:00,2374,2529,2715,5762,4761, 538 ,-2584,0 ,5299,2584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 08:00:00,2432,2495,2671,5762,4761, 538 ,-2628,0 ,5299,2628,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 14:00:00,2378,2439,2611,5762,4761, 538 ,-2687,0 ,5299,2687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 20:00:00,2560,2626,2812,5762,4761, 538 ,-2487,0 ,5299,2487,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 02:00:00,1547,1587,1697,5762,4761, 538 ,-3602,0 ,5299,3602,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 08:00:00,2432,2495,2671,5762,4761, 538 ,-2628,0 ,5299,2628,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 14:00:00,2378,2439,2611,5762,4761, 538 ,-2687,0 ,5299,2687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 20:00:00,2560,2626,2812,5762,4761, 538 ,-2487,0 ,5299,2487,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 02:00:00,1547,1587,1697,5762,4761, 538 ,-3602,0 ,5299,3602,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 08:00:00,2432,2495,2671,5762,4761, 538 ,-2628,0 ,5299,2628,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 14:00:00,2378,2439,2611,5762,4816, 538 ,-2742,0 ,5354,2742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 20:00:00,2560,2626,2812,5762,4816, 538 ,-2542,0 ,5354,2542,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 02:00:00,1547,1587,1697,5762,4816, 538 ,-3657,0 ,5354,3657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 08:00:00,2166,2208,2359,5762,4816, 538 ,-2994,0 ,5354,2994,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 14:00:00,2084,2124,2270,5762,4816, 538 ,-3084,0 ,5354,3084,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 20:00:00,2361,2407,2573,5762,4816, 538 ,-2781,0 ,5354,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 02:00:00,1559,1589,1697,5762,4816, 538 ,-3657,0 ,5354,3657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 08:00:00,1945,1982,2117,5762,4816, 538 ,-3236,0 ,5354,3236,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 14:00:00,1921,1957,2091,5762,4816, 538 ,-3263,0 ,5354,3263,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 20:00:00,2355,2400,2565,5762,4816, 538 ,-2789,0 ,5354,2789,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 02:00:00,1497,1525,1629,5762,4816, 538 ,-3725,0 ,5354,3725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 08:00:00,2393,2442,2623,5762,4816, 538 ,-2731,0 ,5354,2731,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 14:00:00,2340,2388,2564,5762,4816, 538 ,-2789,0 ,5354,2789,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 20:00:00,2519,2571,2761,5762,4816, 538 ,-2592,0 ,5354,2592,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 02:00:00,1523,1554,1667,5762,4972, 538 ,-3843,0 ,5510,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 08:00:00,2393,2442,2623,5762,4972, 538 ,-2887,0 ,5510,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 14:00:00,2340,2388,2564,5762,4972, 538 ,-2945,0 ,5510,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 20:00:00,2519,2571,2761,5762,4972, 538 ,-2748,0 ,5510,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 02:00:00,1523,1554,1667,5762,4972, 538 ,-3843,0 ,5510,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 08:00:00,2393,2442,2623,5762,4972, 538 ,-2887,0 ,5510,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 14:00:00,2340,2388,2564,5762,4972, 538 ,-2945,0 ,5510,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 20:00:00,2519,2571,2761,5762,4972, 538 ,-2748,0 ,5510,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 02:00:00,1523,1554,1667,5762,4972, 538 ,-3843,0 ,5510,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 08:00:00,2393,2442,2623,5762,4972, 538 ,-2887,0 ,5510,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 14:00:00,2340,2388,2564,5762,4972, 538 ,-2945,0 ,5510,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 20:00:00,2519,2571,2761,5762,4972, 538 ,-2748,0 ,5510,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 02:00:00,1523,1554,1667,5762,4972, 538 ,-3843,0 ,5510,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 08:00:00,2393,2442,2623,5762,4972, 538 ,-2887,0 ,5510,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 14:00:00,2340,2388,2564,5762,4972, 538 ,-2945,0 ,5510,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 20:00:00,2519,2571,2761,5762,4972, 538 ,-2748,0 ,5510,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 02:00:00,1523,1554,1667,5762,4410, 538 ,-3281,0 ,4948,3281,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 08:00:00,2132,2167,2314,5762,4410, 538 ,-2633,0 ,4948,2633,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 14:00:00,2052,2085,2226,5762,4410, 538 ,-2721,0 ,4948,2721,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/15 20:00:00,2324,2363,2523,5762,4410, 538 ,-2424,0 ,4948,2424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 02:00:00,1535,1560,1665,5762,4410, 538 ,-3283,0 ,4948,3283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 08:00:00,1917,1948,2079,5762,4410, 538 ,-2869,0 ,4948,2869,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 14:00:00,1893,1923,2052,5762,4410, 538 ,-2895,0 ,4948,2895,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/16 20:00:00,2320,2358,2517,5762,4410, 538 ,-2430,0 ,4948,2430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 02:00:00,1476,1499,1599,5762,4410, 538 ,-3349,0 ,4948,3349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 08:00:00,2367,2408,2602,5762,4410, 538 ,-2345,0 ,4948,2345,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 14:00:00,2314,2354,2544,5762,4410, 538 ,-2404,0 ,4948,2404,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/17 20:00:00,2491,2534,2739,5762,4410, 538 ,-2208,0 ,4948,2208,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 02:00:00,1506,1532,1654,5762,4566, 538 ,-3450,0 ,5104,3450,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 08:00:00,2367,2408,2602,5762,4566, 538 ,-2501,0 ,5104,2501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 14:00:00,2314,2354,2544,5762,4566, 538 ,-2560,0 ,5104,2560,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/18 20:00:00,2491,2534,2739,5762,4566, 538 ,-2364,0 ,5104,2364,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 02:00:00,1506,1532,1654,5762,4566, 538 ,-3450,0 ,5104,3450,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 08:00:00,2367,2408,2602,5762,4566, 538 ,-2501,0 ,5104,2501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 14:00:00,2314,2354,2544,5762,4566, 538 ,-2560,0 ,5104,2560,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/19 20:00:00,2491,2534,2739,5762,4566, 538 ,-2364,0 ,5104,2364,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 02:00:00,1506,1532,1654,5762,4566, 538 ,-3450,0 ,5104,3450,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 08:00:00,2367,2408,2602,5762,4465, 538 ,-2401,0 ,5003,2401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 14:00:00,2314,2354,2544,5762,4465, 538 ,-2459,0 ,5003,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/20 20:00:00,2491,2534,2739,5762,4465, 538 ,-2264,0 ,5003,2264,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 02:00:00,1506,1532,1654,5762,4465, 538 ,-3350,0 ,5003,3350,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/10/01 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/02 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/03 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/04 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/05 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/06 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/07 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/08 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/09 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/10 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/11 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/12 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/13 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/14 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/15 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/16 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/17 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/18 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/19 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/20 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/21 02:00:00,1455,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,30-Sep-16,30-Sep-16,MUC 132; PJR-MUC81; MUC T2; PJR-MUC82,NA,NA,MGA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,15-Sep-16,05-Oct-16,KW-ST92; KW G5,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,04-Oct-16,04-Oct-16,BWP G2; BLW-BWP92; BWP SUT2,NA,NA,BWP,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Oct-16,01-Oct-16,WE T3; WE 132; CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Oct-16,07-Oct-16,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Oct-16,05-Oct-16,AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-16,12-Oct-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-16,07-Oct-16,BWP G2; BWP SUT2; BWP G2 CB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,04-Oct-16,GLT T1 H; GLT955.0; GLT807.0A; GLT807.0B; GLT953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,12-Oct-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,11-Oct-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
