C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,14/07/2016 10:33,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,15/07/2016 8:00,2522,2637,2772,5762,4937,538,-2702,0,5475,2702,340,0,72,0,108,0,408.5,1,120,0,520
D,15/07/2016 14:00,2396,2510,2645,5762,4937,538,-2830,0,5475,2830,340,0,72,0,108,0,408.5,1,120,0,520
D,15/07/2016 20:00,2747,2863,3000,5762,4937,538,-2474,0,5475,2474,340,0,72,0,108,0,408.5,1,120,0,520
D,16/07/2016 2:00,2525,2640,2775,5762,4951,538,-2713,0,5489,2713,340,0,72,0,108,0,408.5,1,120,0,520
D,16/07/2016 8:00,2111,2231,2361,5762,4951,538,-3128,0,5489,3128,340,0,72,0,108,0,408.5,1,120,0,520
D,16/07/2016 14:00,2175,2296,2425,5762,4951,538,-3063,0,5489,3063,340,0,72,0,108,0,408.5,1,120,0,520
D,16/07/2016 20:00,2550,2673,2804,5762,4808,538,-2541,0,5346,2541,340,0,72,0,108,0,408.5,1,120,0,520
D,17/07/2016 2:00,2327,2449,2579,5762,4808,538,-2766,0,5346,2766,340,0,72,0,108,0,408.5,1,120,0,520
D,17/07/2016 8:00,1993,2126,2271,5762,4808,538,-3074,0,5346,3074,340,0,72,0,108,0,408.5,1,120,0,520
D,17/07/2016 14:00,2136,2269,2416,5762,4808,538,-2930,0,5346,2930,340,0,72,0,108,0,408.5,1,120,0,520
D,17/07/2016 20:00,2609,2745,2894,5762,4808,538,-2451,0,5346,2451,340,0,72,0,108,0,408.5,1,120,0,520
D,18/07/2016 2:00,2543,2679,2827,5762,4808,538,-2518,0,5346,2518,340,0,72,0,108,0,408.5,1,120,0,520
D,18/07/2016 8:00,2549,2695,2912,5762,4918,538,-2544,0,5456,2544,340,0,72,0,108,0,408.5,1,120,0,520
D,18/07/2016 14:00,2513,2659,2875,5762,4918,538,-2580,0,5456,2580,340,0,72,0,108,0,408.5,1,120,0,520
D,18/07/2016 20:00,3004,3153,3373,5762,4918,538,-2082,0,5456,2082,340,0,72,0,108,0,408.5,1,120,0,520
D,19/07/2016 2:00,2785,2933,3152,5762,4956,538,-2342,0,5494,2342,340,0,72,0,108,0,408.5,1,120,0,520
D,19/07/2016 8:00,2616,2772,2960,5762,5099,538,-2677,0,5637,2677,340,0,72,0,108,0,408.5,1,120,0,520
D,19/07/2016 14:00,2438,2593,2779,5762,5099,538,-2857,0,5637,2857,340,0,72,0,108,0,408.5,1,120,0,520
D,19/07/2016 20:00,2951,3109,3299,5762,5099,538,-2338,0,5637,2338,340,0,72,0,108,0,408.5,1,120,0,520
D,20/07/2016 2:00,2769,2927,3115,5762,5099,538,-2521,0,5637,2521,340,0,72,0,108,0,408.5,1,120,0,520
D,20/07/2016 8:00,2718,2834,2987,5762,5099,538,-2650,0,5637,2650,340,0,72,0,108,0,408.5,1,120,0,520
D,20/07/2016 14:00,2496,2602,2742,5762,5099,538,-2894,0,5637,2894,340,0,72,0,108,0,408.5,1,120,0,520
D,20/07/2016 20:00,2980,3108,3276,5762,5099,538,-2360,0,5637,2360,340,0,72,0,108,0,408.5,1,120,0,520
D,21/07/2016 2:00,1584,1650,1738,5762,5289,538,-4089,0,5827,4089,340,0,72,0,108,0,408.5,1,120,0,520
D,21/07/2016 8:00,2718,2834,2987,5762,5099,538,-2650,0,5637,2650,340,0,72,0,108,0,408.5,1,120,0,520
D,21/07/2016 14:00,2496,2602,2742,5762,5099,538,-2894,0,5637,2894,340,0,72,0,108,0,408.5,1,120,0,520
D,21/07/2016 20:00,2980,3108,3276,5762,5099,538,-2360,0,5637,2360,340,0,72,0,108,0,408.5,1,120,0,520
D,22/07/2016 2:00,1584,1650,1738,5762,5099,538,-3899,0,5637,3899,340,0,72,0,108,0,408.5,1,120,0,520
D,22/07/2016 8:00,2718,2834,2987,5762,5099,538,-2650,0,5637,2650,340,0,72,0,108,0,408.5,1,120,0,520
D,22/07/2016 14:00,2496,2602,2742,5762,5099,538,-2894,0,5637,2894,340,0,72,0,108,0,408.5,1,120,0,520
D,22/07/2016 20:00,2980,3108,3276,5762,5099,538,-2360,0,5637,2360,340,0,72,0,108,0,408.5,1,120,0,520
