C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/07 11:18:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/07/08 08:00:00,2529,2644,2779,5758,5343, 528 ,-3092,0 ,5871,3092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 14:00:00,2403,2517,2652,5758,5343, 528 ,-3219,0 ,5871,3219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 20:00:00,2836,2953,3090,5758,5343, 528 ,-2781,0 ,5871,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 02:00:00,2639,2754,2890,5758,5364, 528 ,-3002,0 ,5892,3002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 08:00:00,2336,2458,2588,5758,5364, 528 ,-3304,0 ,5892,3304,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 14:00:00,2399,2521,2652,5758,5364, 528 ,-3240,0 ,5892,3240,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 20:00:00,2913,3037,3171,5758,5364, 528 ,-2721,0 ,5892,2721,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 02:00:00,2686,2809,2942,5758,5364, 528 ,-2950,0 ,5892,2950,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 08:00:00,2149,2283,2429,5758,5364, 528 ,-3463,0 ,5892,3463,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 14:00:00,2294,2428,2576,5758,5364, 528 ,-3316,0 ,5892,3316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 20:00:00,2886,3024,3175,5758,5364, 528 ,-2717,0 ,5892,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 02:00:00,2726,2862,3012,5758,5364, 528 ,-2880,0 ,5892,2880,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 08:00:00,2707,2853,3072,5758,5364, 528 ,-2820,0 ,5892,2820,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 14:00:00,2583,2730,2947,5758,5364, 528 ,-2945,0 ,5892,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 20:00:00,3147,3296,3518,5758,5364, 528 ,-2374,0 ,5892,2374,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 02:00:00,2961,3109,3330,5758,5364, 528 ,-2562,0 ,5892,2562,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 08:00:00,2794,2952,3140,5758,5174, 528 ,-2562,0 ,5702,2562,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 14:00:00,2622,2778,2966,5758,5174, 528 ,-2736,0 ,5702,2736,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 20:00:00,3217,3377,3568,5758,5174, 528 ,-2134,0 ,5702,2134,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 02:00:00,3033,3192,3383,5758,5151, 528 ,-2296,0 ,5679,2296,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 08:00:00,2722,2837,2992,5758,5151, 528 ,-2687,0 ,5679,2687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 14:00:00,2500,2605,2747,5758,5151, 528 ,-2932,0 ,5679,2932,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 20:00:00,2985,3111,3282,5758,5151, 528 ,-2397,0 ,5679,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 02:00:00,1586,1652,1741,5758,5151, 528 ,-3938,0 ,5679,3938,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 08:00:00,2722,2837,2992,5758,5151, 528 ,-2687,0 ,5679,2687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 14:00:00,2500,2605,2747,5758,5151, 528 ,-2932,0 ,5679,2932,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 20:00:00,2985,3111,3282,5758,5128, 528 ,-2374,0 ,5656,2374,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/15 02:00:00,1586,1652,1740,5758,5174, 528 ,-3962,0 ,5702,3962,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/15 08:00:00,2722,2837,2991,5758,5174, 528 ,-2711,0 ,5702,2711,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/15 14:00:00,2500,2605,2747,5758,5174, 528 ,-2955,0 ,5702,2955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/15 20:00:00,2985,3111,3281,5758,5174, 528 ,-2421,0 ,5702,2421,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/16 02:00:00,1586,1652,1740,5758,5174, 528 ,-3962,0 ,5702,3962,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/16 08:00:00,2378,2483,2606,5758,5174, 528 ,-3096,0 ,5702,3096,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/16 14:00:00,2186,2281,2395,5758,5174, 528 ,-3307,0 ,5702,3307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/16 20:00:00,2768,2890,3035,5758,5031, 528 ,-2524,0 ,5559,2524,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/17 02:00:00,1603,1673,1755,5758,5031, 528 ,-3804,0 ,5559,3804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/17 08:00:00,2138,2231,2342,5758,5031, 528 ,-3217,0 ,5559,3217,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/17 14:00:00,2068,2159,2266,5758,5031, 528 ,-3293,0 ,5559,3293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/17 20:00:00,2766,2888,3033,5758,5031, 528 ,-2526,0 ,5559,2526,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/18 02:00:00,1554,1621,1701,5758,5031, 528 ,-3858,0 ,5559,3858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/18 08:00:00,2718,2834,2987,5758,5031, 528 ,-2572,0 ,5559,2572,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/18 14:00:00,2496,2602,2742,5758,5031, 528 ,-2817,0 ,5559,2817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/18 20:00:00,2980,3108,3276,5758,5031, 528 ,-2283,0 ,5559,2283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/19 02:00:00,1584,1650,1738,5758,5069, 528 ,-3859,0 ,5597,3859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/19 08:00:00,2718,2834,2987,5758,5212, 528 ,-2753,0 ,5740,2753,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/19 14:00:00,2496,2602,2742,5758,5212, 528 ,-2998,0 ,5740,2998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/19 20:00:00,2980,3108,3276,5758,5212, 528 ,-2464,0 ,5740,2464,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/20 02:00:00,1584,1650,1738,5758,5212, 528 ,-4002,0 ,5740,4002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/20 08:00:00,2718,2834,2987,5758,5212, 528 ,-2753,0 ,5740,2753,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/20 14:00:00,2496,2602,2742,5758,5212, 528 ,-2998,0 ,5740,2998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/20 20:00:00,2980,3108,3276,5758,5212, 528 ,-2464,0 ,5740,2464,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/21 02:00:00,1584,1650,1738,5758,5402, 528 ,-4192,0 ,5930,4192,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/21 08:00:00,2718,2834,2987,5758,5212, 528 ,-2753,0 ,5740,2753,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/21 14:00:00,2496,2602,2742,5758,5212, 528 ,-2998,0 ,5740,2998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/21 20:00:00,2980,3108,3276,5758,5212, 528 ,-2464,0 ,5740,2464,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/22 02:00:00,1584,1650,1738,5758,5212, 528 ,-4002,0 ,5740,4002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/22 08:00:00,2718,2834,2987,5758,5212, 528 ,-2753,0 ,5740,2753,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/22 14:00:00,2496,2602,2742,5758,5212, 528 ,-2998,0 ,5740,2998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/22 20:00:00,2980,3108,3276,5758,5212, 528 ,-2464,0 ,5740,2464,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/23 02:00:00,1584,1650,1738,5758,5212, 528 ,-4002,0 ,5740,4002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/23 08:00:00,2361,2465,2592,5758,5212, 528 ,-3148,0 ,5740,3148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/23 14:00:00,2170,2265,2381,5758,5212, 528 ,-3359,0 ,5740,3359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/23 20:00:00,2748,2869,3018,5758,5212, 528 ,-2722,0 ,5740,2722,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/24 02:00:00,1592,1661,1745,5758,5212, 528 ,-3995,0 ,5740,3995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/24 08:00:00,2122,2214,2328,5758,5212, 528 ,-3412,0 ,5740,3412,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/24 14:00:00,2053,2142,2252,5758,5212, 528 ,-3488,0 ,5740,3488,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/24 20:00:00,2745,2865,3015,5758,5212, 528 ,-2725,0 ,5740,2725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/25 02:00:00,1542,1609,1691,5758,5212, 528 ,-4049,0 ,5740,4049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/25 08:00:00,2703,2820,2975,5758,5212, 528 ,-2765,0 ,5740,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/25 14:00:00,2482,2590,2731,5758,5212, 528 ,-3009,0 ,5740,3009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/25 20:00:00,2964,3093,3263,5758,5212, 528 ,-2477,0 ,5740,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/26 02:00:00,1575,1642,1731,5758,5212, 528 ,-4009,0 ,5740,4009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/26 08:00:00,2703,2820,2975,5758,5212, 528 ,-2765,0 ,5740,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/26 14:00:00,2482,2590,2731,5758,5212, 528 ,-3009,0 ,5740,3009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/26 20:00:00,2964,3093,3263,5758,5212, 528 ,-2477,0 ,5740,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/27 02:00:00,1575,1642,1731,5758,5212, 528 ,-4009,0 ,5740,4009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/27 08:00:00,2703,2820,2975,5758,5212, 528 ,-2765,0 ,5740,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/27 14:00:00,2482,2590,2731,5758,5212, 528 ,-3009,0 ,5740,3009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/27 20:00:00,2964,3093,3263,5758,5212, 528 ,-2477,0 ,5740,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/28 02:00:00,1575,1642,1731,5758,5212, 528 ,-4009,0 ,5740,4009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/28 08:00:00,2703,2820,2975,5758,5212, 528 ,-2765,0 ,5740,2765,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/28 14:00:00,2482,2590,2731,5758,5212, 528 ,-3009,0 ,5740,3009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/28 20:00:00,2964,3093,3263,5758,5212, 528 ,-2477,0 ,5740,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/29 02:00:00,1575,1642,1731,5758,5212, 528 ,-4009,0 ,5740,4009,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/07/09 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/10 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/11 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/12 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/13 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/14 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/15 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/16 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/17 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/18 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/19 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/20 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/21 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/22 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/23 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/24 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/25 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/26 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/27 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/28 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/29 02:00:00,1596,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
