C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/24 10:54:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/11/25 08:00:00,2779,2895,3032,5763,4995, 548 ,-2510,0 ,5543,2510,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 14:00:00,3226,3344,3483,5763,4995, 548 ,-2059,0 ,5543,2059,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/25 20:00:00,3210,3329,3468,5763,4995, 548 ,-2075,0 ,5543,2075,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 02:00:00,2956,3073,3210,5763,4995, 548 ,-2332,0 ,5543,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 08:00:00,2490,2612,2743,5763,4995, 548 ,-2799,0 ,5543,2799,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 14:00:00,2971,3096,3230,5763,4995, 548 ,-2313,0 ,5543,2313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/26 20:00:00,2957,3082,3216,5763,4995, 548 ,-2327,0 ,5543,2327,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 02:00:00,2646,2769,2902,5763,4995, 548 ,-2641,0 ,5543,2641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 08:00:00,1993,2126,2271,5763,4995, 548 ,-3271,0 ,5543,3271,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 14:00:00,2340,2475,2622,5763,4995, 548 ,-2920,0 ,5543,2920,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/27 20:00:00,2356,2491,2638,5763,4995, 548 ,-2904,0 ,5543,2904,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 02:00:00,2287,2422,2569,5763,4756, 548 ,-2735,0 ,5304,2735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 08:00:00,2253,2397,2611,5763,4756, 548 ,-2692,0 ,5304,2692,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 14:00:00,2549,2695,2912,5763,4756, 548 ,-2392,0 ,5304,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/28 20:00:00,2550,2696,2913,5763,4995, 548 ,-2630,0 ,5543,2630,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 02:00:00,2403,2548,2763,5763,4995, 548 ,-2779,0 ,5543,2779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 08:00:00,2180,2333,2517,5763,5433, 548 ,-3463,0 ,5981,3463,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 14:00:00,2319,2474,2659,5763,5433, 548 ,-3322,0 ,5981,3322,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/29 20:00:00,2349,2503,2689,5763,5433, 548 ,-3292,0 ,5981,3292,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 02:00:00,2299,2453,2638,5763,5433, 548 ,-3342,0 ,5981,3342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 08:00:00,2523,2688,3301,5763,5433, 548 ,-2679,0 ,5981,2679,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 14:00:00,2536,2703,3319,5763,5433, 548 ,-2661,0 ,5981,2661,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/30 20:00:00,2569,2738,3363,5763,5433, 548 ,-2618,0 ,5981,2618,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 02:00:00,1576,1678,2053,5763,5549, 548 ,-4043,0 ,6097,4043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 08:00:00,2506,2670,3279,5763,5512, 548 ,-2780,0 ,6060,2780,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 14:00:00,2553,2720,3341,5763,5549, 548 ,-2756,0 ,6097,2756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/01 20:00:00,2569,2738,3363,5763,5666, 548 ,-2851,0 ,6214,2851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/02 02:00:00,1558,1658,2029,5763,5324, 548 ,-3843,0 ,5872,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/02 08:00:00,2506,2670,3279,5763,5287, 548 ,-2555,0 ,5835,2555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/02 14:00:00,2553,2720,3341,5763,5324, 548 ,-2531,0 ,5872,2531,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/02 20:00:00,2569,2738,3363,5763,5324, 548 ,-2509,0 ,5872,2509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/03 02:00:00,1558,1658,2029,5763,5324, 548 ,-3843,0 ,5872,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/03 08:00:00,2338,2486,3034,5763,5324, 548 ,-2838,0 ,5872,2838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/03 14:00:00,2328,2475,3021,5763,5324, 548 ,-2851,0 ,5872,2851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/03 20:00:00,2351,2499,3050,5763,5324, 548 ,-2821,0 ,5872,2821,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/04 02:00:00,1652,1755,2136,5763,5324, 548 ,-3736,0 ,5872,3736,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/04 08:00:00,2203,2347,2867,5763,5324, 548 ,-3005,0 ,5872,3005,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/04 14:00:00,2245,2392,2923,5763,5324, 548 ,-2949,0 ,5872,2949,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/04 20:00:00,2355,2509,3068,5763,5324, 548 ,-2804,0 ,5872,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/05 02:00:00,1582,1684,2053,5763,5324, 548 ,-3819,0 ,5872,3819,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/05 08:00:00,2544,2761,3395,5763,5324, 548 ,-2477,0 ,5872,2477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/05 14:00:00,2591,2813,3459,5763,5324, 548 ,-2413,0 ,5872,2413,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/05 20:00:00,2607,2831,3481,5763,5324, 548 ,-2390,0 ,5872,2390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/06 02:00:00,1581,1714,2099,5763,5666, 548 ,-4115,0 ,6214,4115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/06 08:00:00,2544,2761,3395,5763,5666, 548 ,-2819,0 ,6214,2819,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/06 14:00:00,2591,2813,3459,5763,5666, 548 ,-2755,0 ,6214,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/06 20:00:00,2607,2831,3481,5763,5666, 548 ,-2732,0 ,6214,2732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/07 02:00:00,1581,1714,2099,5763,5666, 548 ,-4115,0 ,6214,4115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/07 08:00:00,2544,2761,3395,5763,5666, 548 ,-2819,0 ,6214,2819,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/07 14:00:00,2591,2813,3459,5763,5666, 548 ,-2755,0 ,6214,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/07 20:00:00,2607,2831,3481,5763,5666, 548 ,-2732,0 ,6214,2732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/08 02:00:00,1581,1714,2099,5763,5666, 548 ,-4115,0 ,6214,4115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/08 08:00:00,2544,2761,3395,5763,5629, 548 ,-2782,0 ,6177,2782,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/08 14:00:00,2591,2813,3459,5763,5666, 548 ,-2755,0 ,6214,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/08 20:00:00,2607,2831,3481,5763,5666, 548 ,-2732,0 ,6214,2732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/09 02:00:00,1581,1714,2099,5763,5666, 548 ,-4115,0 ,6214,4115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/09 08:00:00,2544,2761,3395,5763,5666, 548 ,-2819,0 ,6214,2819,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/09 14:00:00,2591,2813,3459,5763,5666, 548 ,-2755,0 ,6214,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/09 20:00:00,2607,2831,3481,5763,5666, 548 ,-2732,0 ,6214,2732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/10 02:00:00,1581,1714,2099,5763,5666, 548 ,-4115,0 ,6214,4115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/10 08:00:00,2365,2564,3153,5763,5666, 548 ,-3061,0 ,6214,3061,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/10 14:00:00,2355,2553,3139,5763,5666, 548 ,-3075,0 ,6214,3075,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/10 20:00:00,2377,2578,3170,5763,5523, 548 ,-2901,0 ,6071,2901,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/11 02:00:00,1670,1809,2218,5763,5523, 548 ,-3852,0 ,6071,3852,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/11 08:00:00,2212,2408,2962,5763,5523, 548 ,-3108,0 ,6071,3108,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/11 14:00:00,2254,2454,3020,5763,5523, 548 ,-3051,0 ,6071,3051,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/11 20:00:00,2365,2576,3171,5763,5523, 548 ,-2900,0 ,6071,2900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/12 02:00:00,1584,1724,2116,5763,5523, 548 ,-3955,0 ,6071,3955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/12 08:00:00,2567,2844,3479,5763,5523, 548 ,-2592,0 ,6071,2592,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/12 14:00:00,2615,2898,3545,5763,5523, 548 ,-2526,0 ,6071,2526,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/12 20:00:00,2632,2916,3568,5763,5523, 548 ,-2503,0 ,6071,2503,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/13 02:00:00,1590,1759,2144,5763,5523, 548 ,-3926,0 ,6071,3926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/13 08:00:00,2567,2844,3479,5763,5666, 548 ,-2735,0 ,6214,2735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/13 14:00:00,2615,2898,3545,5763,5666, 548 ,-2669,0 ,6214,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/13 20:00:00,2632,2916,3568,5763,5666, 548 ,-2646,0 ,6214,2646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/14 02:00:00,1590,1759,2144,5763,5666, 548 ,-4069,0 ,6214,4069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/14 08:00:00,2567,2844,3479,5763,5666, 548 ,-2735,0 ,6214,2735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/14 14:00:00,2615,2898,3545,5763,5666, 548 ,-2669,0 ,6214,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/14 20:00:00,2632,2916,3568,5763,5721, 548 ,-2701,0 ,6269,2701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/15 02:00:00,1590,1759,2144,5763,5763, 548 ,-4167,0 ,6311,4167,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/15 08:00:00,2567,2844,3479,5763,5763, 548 ,-2832,0 ,6311,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/15 14:00:00,2615,2898,3545,5763,5763, 548 ,-2766,0 ,6311,2766,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/15 20:00:00,2632,2916,3568,5763,5763, 548 ,-2743,0 ,6311,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/16 02:00:00,1590,1759,2144,5763,5763, 548 ,-4167,0 ,6311,4167,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/11/26 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/27 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/28 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/29 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/30 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/01 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/02 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/03 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/04 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/05 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/06 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/07 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/08 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/09 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/10 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/11 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/12 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/13 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/14 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/15 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/16 02:00:00,1511,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,Kwinana,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-16,30-Nov-16,MU941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-16,1-Dec-16,NBT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-16,30-Nov-16,MU BTT3 H; MU 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-16,1-Dec-16,KW835.0; KW833.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Nov-16,1-Dec-16,NT808.0B; NT T2 L; NT T2 T; NT T2 H; NT981.0; NT808.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-16,26-Nov-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-16,5-Dec-16,KMK GT1; KMK SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-16,30-Nov-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-16,30-Nov-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-16,1-Dec-16,KW835.0; KW-ST81; KW833.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Dec-16,3-Dec-16,KOJ-KAT71,NA,NA,Ravensthorpe ppg,NA,,,,,,,,,,,,,,,,,
D,20-Nov-16,30-Nov-16,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Dec-16,6-Dec-16,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-16,1-Dec-16,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Nov-16,26-Nov-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-16,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Nov-16,25-Nov-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Dec-16,7-Dec-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Dec-16,7-Dec-16,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Nov-16,26-Nov-16,KEM832.5; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-16,30-Nov-16,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
