"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
96613632,"2021/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2837670,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:41","NSW","","","","","","","","","","","","","","",""
96613629,"2021/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341307,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:41","QLD","","","","","","","","","","","","","","",""
96613634,"2021/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550434,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:41","SA","","","","","","","","","","","","","","",""
96613635,"2021/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422538,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:41","VIC","","","","","","","","","","","","","","",""
96630705,"2021/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2837700,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","NSW","","","","","","","","","","","","","","",""
96630702,"2021/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341295,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","QLD","","","","","","","","","","","","","","",""
96630707,"2021/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550422,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","SA","","","","","","","","","","","","","","",""
96630708,"2021/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422539,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","VIC","","","","","","","","","","","","","","",""
96642924,"2021/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2837705,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","NSW","","","","","","","","","","","","","","",""
96642921,"2021/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341282,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","QLD","","","","","","","","","","","","","","",""
96642926,"2021/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550422,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","SA","","","","","","","","","","","","","","",""
96642927,"2021/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422558,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","VIC","","","","","","","","","","","","","","",""
96654682,"2021/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2837788,"PUBLIC","2021/01/05 00:39:44","2021/01/05 00:50:14","NSW","","","","","","","","","","","","","","",""
96654679,"2021/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341278,"PUBLIC","2021/01/05 00:39:44","2021/01/05 00:50:14","QLD","","","","","","","","","","","","","","",""
96654684,"2021/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550478,"PUBLIC","2021/01/05 00:39:44","2021/01/05 00:50:14","SA","","","","","","","","","","","","","","",""
96654685,"2021/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422680,"PUBLIC","2021/01/05 00:39:44","2021/01/05 00:50:14","VIC","","","","","","","","","","","","","","",""
96670876,"2021/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2837982,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:05:36","NSW","","","","","","","","","","","","","","",""
96670873,"2021/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341409,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:05:36","QLD","","","","","","","","","","","","","","",""
96670878,"2021/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550446,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:05:36","SA","","","","","","","","","","","","","","",""
96670879,"2021/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2422905,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:05:36","VIC","","","","","","","","","","","","","","",""
96690198,"2021/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2838236,"PUBLIC","2021/01/07 01:17:34","2021/01/07 01:25:35","NSW","","","","","","","","","","","","","","",""
96690195,"2021/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1341638,"PUBLIC","2021/01/07 01:17:34","2021/01/07 01:25:35","QLD","","","","","","","","","","","","","","",""
96690200,"2021/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550445,"PUBLIC","2021/01/07 01:17:34","2021/01/07 01:25:35","SA","","","","","","","","","","","","","","",""
96690201,"2021/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2423131,"PUBLIC","2021/01/07 01:17:34","2021/01/07 01:25:35","VIC","","","","","","","","","","","","","","",""
