"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
100350188,"2021/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2892314,"PUBLIC","2021/08/02 00:49:49","2021/08/02 00:59:39","NSW","","","","","","","","","","","","","","",""
100350185,"2021/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1363476,"PUBLIC","2021/08/02 00:49:49","2021/08/02 00:59:39","QLD","","","","","","","","","","","","","","",""
100350190,"2021/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549295,"PUBLIC","2021/08/02 00:49:49","2021/08/02 00:59:39","SA","","","","","","","","","","","","","","",""
100350191,"2021/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2449125,"PUBLIC","2021/08/02 00:49:49","2021/08/02 00:59:39","VIC","","","","","","","","","","","","","","",""
100362974,"2021/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2892560,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:13:30","NSW","","","","","","","","","","","","","","",""
100362971,"2021/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1363532,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:13:30","QLD","","","","","","","","","","","","","","",""
100362976,"2021/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549316,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:13:30","SA","","","","","","","","","","","","","","",""
100362977,"2021/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2449370,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:13:30","VIC","","","","","","","","","","","","","","",""
100381043,"2021/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2892796,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:34:03","NSW","","","","","","","","","","","","","","",""
100381040,"2021/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1363805,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:34:03","QLD","","","","","","","","","","","","","","",""
100381045,"2021/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549384,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:34:03","SA","","","","","","","","","","","","","","",""
100381046,"2021/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2449529,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:34:03","VIC","","","","","","","","","","","","","","",""
100400605,"2021/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2893153,"PUBLIC","2021/08/05 01:40:55","2021/08/05 01:53:02","NSW","","","","","","","","","","","","","","",""
100400602,"2021/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1364106,"PUBLIC","2021/08/05 01:40:55","2021/08/05 01:53:02","QLD","","","","","","","","","","","","","","",""
100400607,"2021/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549415,"PUBLIC","2021/08/05 01:40:55","2021/08/05 01:53:02","SA","","","","","","","","","","","","","","",""
100400608,"2021/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2449648,"PUBLIC","2021/08/05 01:40:55","2021/08/05 01:53:02","VIC","","","","","","","","","","","","","","",""
100420814,"2021/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2893521,"PUBLIC","2021/08/06 01:48:11","2021/08/06 01:53:49","NSW","","","","","","","","","","","","","","",""
100420811,"2021/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1364302,"PUBLIC","2021/08/06 01:48:11","2021/08/06 01:53:49","QLD","","","","","","","","","","","","","","",""
100420816,"2021/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549472,"PUBLIC","2021/08/06 01:48:11","2021/08/06 01:53:49","SA","","","","","","","","","","","","","","",""
100420817,"2021/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2449981,"PUBLIC","2021/08/06 01:48:11","2021/08/06 01:53:49","VIC","","","","","","","","","","","","","","",""
100441645,"2021/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2893893,"PUBLIC","2021/08/07 01:52:44","2021/08/07 01:58:43","NSW","","","","","","","","","","","","","","",""
100441642,"2021/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1364573,"PUBLIC","2021/08/07 01:52:44","2021/08/07 01:58:43","QLD","","","","","","","","","","","","","","",""
100441647,"2021/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549609,"PUBLIC","2021/08/07 01:52:44","2021/08/07 01:58:43","SA","","","","","","","","","","","","","","",""
100441648,"2021/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2450277,"PUBLIC","2021/08/07 01:52:44","2021/08/07 01:58:43","VIC","","","","","","","","","","","","","","",""
100462227,"2021/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2894158,"PUBLIC","2021/08/08 01:15:19","2021/08/08 01:21:06","NSW","","","","","","","","","","","","","","",""
100462224,"2021/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1364690,"PUBLIC","2021/08/08 01:15:19","2021/08/08 01:21:06","QLD","","","","","","","","","","","","","","",""
100462229,"2021/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549631,"PUBLIC","2021/08/08 01:15:19","2021/08/08 01:21:06","SA","","","","","","","","","","","","","","",""
100462230,"2021/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2450403,"PUBLIC","2021/08/08 01:15:19","2021/08/08 01:21:06","VIC","","","","","","","","","","","","","","",""
100478935,"2021/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2894177,"PUBLIC","2021/08/09 00:50:32","2021/08/09 00:55:47","NSW","","","","","","","","","","","","","","",""
100478932,"2021/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1364755,"PUBLIC","2021/08/09 00:50:32","2021/08/09 00:55:47","QLD","","","","","","","","","","","","","","",""
100478937,"2021/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549640,"PUBLIC","2021/08/09 00:50:32","2021/08/09 00:55:47","SA","","","","","","","","","","","","","","",""
100478938,"2021/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2450410,"PUBLIC","2021/08/09 00:50:32","2021/08/09 00:55:47","VIC","","","","","","","","","","","","","","",""
100491757,"2021/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2894361,"PUBLIC","2021/08/10 01:14:55","2021/08/10 01:19:42","NSW","","","","","","","","","","","","","","",""
100491754,"2021/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1364847,"PUBLIC","2021/08/10 01:14:55","2021/08/10 01:19:42","QLD","","","","","","","","","","","","","","",""
100491759,"2021/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549624,"PUBLIC","2021/08/10 01:14:55","2021/08/10 01:19:42","SA","","","","","","","","","","","","","","",""
100491760,"2021/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2450618,"PUBLIC","2021/08/10 01:14:55","2021/08/10 01:19:42","VIC","","","","","","","","","","","","","","",""
100510306,"2021/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2894694,"PUBLIC","2021/08/11 01:23:08","2021/08/11 01:27:12","NSW","","","","","","","","","","","","","","",""
100510303,"2021/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1364913,"PUBLIC","2021/08/11 01:23:08","2021/08/11 01:27:12","QLD","","","","","","","","","","","","","","",""
100510308,"2021/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549685,"PUBLIC","2021/08/11 01:23:08","2021/08/11 01:27:12","SA","","","","","","","","","","","","","","",""
100510309,"2021/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2450776,"PUBLIC","2021/08/11 01:23:08","2021/08/11 01:27:12","VIC","","","","","","","","","","","","","","",""
100530696,"2021/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2894988,"PUBLIC","2021/08/12 01:30:40","2021/08/12 01:35:08","NSW","","","","","","","","","","","","","","",""
100530693,"2021/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365003,"PUBLIC","2021/08/12 01:30:40","2021/08/12 01:35:08","QLD","","","","","","","","","","","","","","",""
100530698,"2021/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549763,"PUBLIC","2021/08/12 01:30:40","2021/08/12 01:35:08","SA","","","","","","","","","","","","","","",""
100530699,"2021/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2451005,"PUBLIC","2021/08/12 01:30:40","2021/08/12 01:35:08","VIC","","","","","","","","","","","","","","",""
100551149,"2021/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2895329,"PUBLIC","2021/08/13 01:36:07","2021/08/13 01:41:03","NSW","","","","","","","","","","","","","","",""
100551146,"2021/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365154,"PUBLIC","2021/08/13 01:36:07","2021/08/13 01:41:03","QLD","","","","","","","","","","","","","","",""
100551151,"2021/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549795,"PUBLIC","2021/08/13 01:36:07","2021/08/13 01:41:03","SA","","","","","","","","","","","","","","",""
100551152,"2021/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2451271,"PUBLIC","2021/08/13 01:36:07","2021/08/13 01:41:03","VIC","","","","","","","","","","","","","","",""
100571613,"2021/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2895702,"PUBLIC","2021/08/14 01:52:23","2021/08/14 01:57:38","NSW","","","","","","","","","","","","","","",""
100571610,"2021/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365362,"PUBLIC","2021/08/14 01:52:23","2021/08/14 01:57:38","QLD","","","","","","","","","","","","","","",""
100571615,"2021/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549894,"PUBLIC","2021/08/14 01:52:23","2021/08/14 01:57:38","SA","","","","","","","","","","","","","","",""
100571616,"2021/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2451513,"PUBLIC","2021/08/14 01:52:23","2021/08/14 01:57:38","VIC","","","","","","","","","","","","","","",""
100591974,"2021/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2895886,"PUBLIC","2021/08/15 01:38:42","2021/08/15 01:44:00","NSW","","","","","","","","","","","","","","",""
100591971,"2021/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365453,"PUBLIC","2021/08/15 01:38:42","2021/08/15 01:44:00","QLD","","","","","","","","","","","","","","",""
100591976,"2021/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549926,"PUBLIC","2021/08/15 01:38:42","2021/08/15 01:44:00","SA","","","","","","","","","","","","","","",""
100591977,"2021/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2451671,"PUBLIC","2021/08/15 01:38:42","2021/08/15 01:44:00","VIC","","","","","","","","","","","","","","",""
100608316,"2021/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2895909,"PUBLIC","2021/08/16 00:53:43","2021/08/16 00:58:04","NSW","","","","","","","","","","","","","","",""
100608313,"2021/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365519,"PUBLIC","2021/08/16 00:53:43","2021/08/16 00:58:04","QLD","","","","","","","","","","","","","","",""
100608318,"2021/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549931,"PUBLIC","2021/08/16 00:53:43","2021/08/16 00:58:04","SA","","","","","","","","","","","","","","",""
100608319,"2021/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2451717,"PUBLIC","2021/08/16 00:53:43","2021/08/16 00:58:04","VIC","","","","","","","","","","","","","","",""
100620980,"2021/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2896098,"PUBLIC","2021/08/17 01:34:23","2021/08/17 01:40:07","NSW","","","","","","","","","","","","","","",""
100620977,"2021/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365503,"PUBLIC","2021/08/17 01:34:23","2021/08/17 01:40:07","QLD","","","","","","","","","","","","","","",""
100620982,"2021/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549942,"PUBLIC","2021/08/17 01:34:23","2021/08/17 01:40:07","SA","","","","","","","","","","","","","","",""
100620983,"2021/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2451959,"PUBLIC","2021/08/17 01:34:23","2021/08/17 01:40:07","VIC","","","","","","","","","","","","","","",""
100639478,"2021/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2896513,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:12:28","NSW","","","","","","","","","","","","","","",""
100639475,"2021/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365480,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:12:28","QLD","","","","","","","","","","","","","","",""
100639480,"2021/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549975,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:12:28","SA","","","","","","","","","","","","","","",""
100639481,"2021/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2452093,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:12:28","VIC","","","","","","","","","","","","","","",""
100659740,"2021/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2896900,"PUBLIC","2021/08/19 01:44:58","2021/08/19 01:51:06","NSW","","","","","","","","","","","","","","",""
100659737,"2021/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365479,"PUBLIC","2021/08/19 01:44:58","2021/08/19 01:51:06","QLD","","","","","","","","","","","","","","",""
100659742,"2021/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549979,"PUBLIC","2021/08/19 01:44:58","2021/08/19 01:51:06","SA","","","","","","","","","","","","","","",""
100659743,"2021/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2452178,"PUBLIC","2021/08/19 01:44:58","2021/08/19 01:51:06","VIC","","","","","","","","","","","","","","",""
100679940,"2021/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2897301,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","NSW","","","","","","","","","","","","","","",""
100679937,"2021/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365627,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","QLD","","","","","","","","","","","","","","",""
100679942,"2021/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",549956,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","SA","","","","","","","","","","","","","","",""
100679943,"2021/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2452485,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","VIC","","","","","","","","","","","","","","",""
100700197,"2021/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2897649,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","NSW","","","","","","","","","","","","","","",""
100700194,"2021/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365712,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","QLD","","","","","","","","","","","","","","",""
100700199,"2021/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550058,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","SA","","","","","","","","","","","","","","",""
100700200,"2021/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2452768,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","VIC","","","","","","","","","","","","","","",""
100720298,"2021/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2897892,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","NSW","","","","","","","","","","","","","","",""
100720295,"2021/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365811,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","QLD","","","","","","","","","","","","","","",""
100720300,"2021/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550113,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","SA","","","","","","","","","","","","","","",""
100720301,"2021/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2452767,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","VIC","","","","","","","","","","","","","","",""
100735378,"2021/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2897912,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","NSW","","","","","","","","","","","","","","",""
100735375,"2021/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365826,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","QLD","","","","","","","","","","","","","","",""
100735380,"2021/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550124,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","SA","","","","","","","","","","","","","","",""
100735381,"2021/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2452814,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","VIC","","","","","","","","","","","","","","",""
100749552,"2021/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2898118,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","NSW","","","","","","","","","","","","","","",""
100749549,"2021/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365852,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","QLD","","","","","","","","","","","","","","",""
100749554,"2021/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550130,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","SA","","","","","","","","","","","","","","",""
100749555,"2021/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2452970,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","VIC","","","","","","","","","","","","","","",""
100768241,"2021/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2898498,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","NSW","","","","","","","","","","","","","","",""
100768238,"2021/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1365940,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","QLD","","","","","","","","","","","","","","",""
100768243,"2021/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550130,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","SA","","","","","","","","","","","","","","",""
100768244,"2021/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2453098,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","VIC","","","","","","","","","","","","","","",""
100787146,"2021/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2898746,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:30:34","NSW","","","","","","","","","","","","","","",""
100787143,"2021/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1366101,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:30:34","QLD","","","","","","","","","","","","","","",""
100787148,"2021/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550211,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:30:34","SA","","","","","","","","","","","","","","",""
100787149,"2021/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2453305,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:30:34","VIC","","","","","","","","","","","","","","",""
100807493,"2021/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2899085,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:25:25","NSW","","","","","","","","","","","","","","",""
100807490,"2021/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1366148,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:25:25","QLD","","","","","","","","","","","","","","",""
100807495,"2021/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550294,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:25:25","SA","","","","","","","","","","","","","","",""
100807496,"2021/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2453654,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:25:25","VIC","","","","","","","","","","","","","","",""
100827289,"2021/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2899486,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:17:43","NSW","","","","","","","","","","","","","","",""
100827286,"2021/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1366288,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:17:43","QLD","","","","","","","","","","","","","","",""
100827291,"2021/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550439,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:17:43","SA","","","","","","","","","","","","","","",""
100827292,"2021/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2453920,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:17:43","VIC","","","","","","","","","","","","","","",""
100847291,"2021/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2899744,"PUBLIC","2021/08/29 00:59:13","2021/08/29 01:07:52","NSW","","","","","","","","","","","","","","",""
100847288,"2021/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1366423,"PUBLIC","2021/08/29 00:59:13","2021/08/29 01:07:52","QLD","","","","","","","","","","","","","","",""
100847293,"2021/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550454,"PUBLIC","2021/08/29 00:59:13","2021/08/29 01:07:52","SA","","","","","","","","","","","","","","",""
100847294,"2021/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2454079,"PUBLIC","2021/08/29 00:59:13","2021/08/29 01:07:52","VIC","","","","","","","","","","","","","","",""
100863443,"2021/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2899779,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:34:21","NSW","","","","","","","","","","","","","","",""
100863440,"2021/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1366449,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:34:21","QLD","","","","","","","","","","","","","","",""
100863445,"2021/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550454,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:34:21","SA","","","","","","","","","","","","","","",""
100863446,"2021/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2454136,"PUBLIC","2021/08/30 00:28:11","2021/08/30 00:34:21","VIC","","","","","","","","","","","","","","",""
100876130,"2021/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2899942,"PUBLIC","2021/08/31 00:52:16","2021/08/31 00:57:08","NSW","","","","","","","","","","","","","","",""
100876127,"2021/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1366439,"PUBLIC","2021/08/31 00:52:16","2021/08/31 00:57:08","QLD","","","","","","","","","","","","","","",""
100876132,"2021/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550488,"PUBLIC","2021/08/31 00:52:16","2021/08/31 00:57:08","SA","","","","","","","","","","","","","","",""
100876133,"2021/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2454411,"PUBLIC","2021/08/31 00:52:16","2021/08/31 00:57:08","VIC","","","","","","","","","","","","","","",""
100894518,"2021/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2900320,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:23:11","NSW","","","","","","","","","","","","","","",""
100894515,"2021/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1366600,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:23:11","QLD","","","","","","","","","","","","","","",""
100894520,"2021/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550550,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:23:11","SA","","","","","","","","","","","","","","",""
100894521,"2021/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2454574,"PUBLIC","2021/09/01 01:18:08","2021/09/01 01:23:11","VIC","","","","","","","","","","","","","","",""
100350590,"2021/08/01 00:00:00","M22","CON_TFR_INP_JUR",22342,"PUBLIC","2021/08/02 00:49:49","2021/08/02 01:17:06","NSW","","","","","","","","","","","","","","",""
100350587,"2021/08/01 00:00:00","M22","CON_TFR_INP_JUR",6703,"PUBLIC","2021/08/02 00:49:49","2021/08/02 01:17:06","QLD","","","","","","","","","","","","","","",""
100350591,"2021/08/01 00:00:00","M22","CON_TFR_INP_JUR",3193,"PUBLIC","2021/08/02 00:49:49","2021/08/02 01:17:06","SA","","","","","","","","","","","","","","",""
100350592,"2021/08/01 00:00:00","M22","CON_TFR_INP_JUR",7114,"PUBLIC","2021/08/02 00:49:49","2021/08/02 01:17:06","VIC","","","","","","","","","","","","","","",""
100368091,"2021/08/02 00:00:00","M22","CON_TFR_INP_JUR",23505,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:50:38","NSW","","","","","","","","","","","","","","",""
100368088,"2021/08/02 00:00:00","M22","CON_TFR_INP_JUR",7356,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:50:38","QLD","","","","","","","","","","","","","","",""
100368092,"2021/08/02 00:00:00","M22","CON_TFR_INP_JUR",3262,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:50:38","SA","","","","","","","","","","","","","","",""
100368093,"2021/08/02 00:00:00","M22","CON_TFR_INP_JUR",8995,"PUBLIC","2021/08/03 01:07:09","2021/08/03 01:50:38","VIC","","","","","","","","","","","","","","",""
100387416,"2021/08/03 00:00:00","M22","CON_TFR_INP_JUR",24464,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:55:04","NSW","","","","","","","","","","","","","","",""
100387413,"2021/08/03 00:00:00","M22","CON_TFR_INP_JUR",7706,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:55:04","QLD","","","","","","","","","","","","","","",""
100387417,"2021/08/03 00:00:00","M22","CON_TFR_INP_JUR",3380,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:55:04","SA","","","","","","","","","","","","","","",""
100387418,"2021/08/03 00:00:00","M22","CON_TFR_INP_JUR",9045,"PUBLIC","2021/08/04 01:27:29","2021/08/04 01:55:04","VIC","","","","","","","","","","","","","","",""
100407286,"2021/08/04 00:00:00","M22","CON_TFR_INP_JUR",24605,"PUBLIC","2021/08/05 01:40:55","2021/08/05 02:23:45","NSW","","","","","","","","","","","","","","",""
100407283,"2021/08/04 00:00:00","M22","CON_TFR_INP_JUR",7706,"PUBLIC","2021/08/05 01:40:55","2021/08/05 02:23:45","QLD","","","","","","","","","","","","","","",""
100407287,"2021/08/04 00:00:00","M22","CON_TFR_INP_JUR",3327,"PUBLIC","2021/08/05 01:40:55","2021/08/05 02:23:45","SA","","","","","","","","","","","","","","",""
100407288,"2021/08/04 00:00:00","M22","CON_TFR_INP_JUR",9722,"PUBLIC","2021/08/05 01:40:55","2021/08/05 02:23:45","VIC","","","","","","","","","","","","","","",""
100428149,"2021/08/05 00:00:00","M22","CON_TFR_INP_JUR",24770,"PUBLIC","2021/08/06 01:48:11","2021/08/06 02:17:08","NSW","","","","","","","","","","","","","","",""
100428146,"2021/08/05 00:00:00","M22","CON_TFR_INP_JUR",7714,"PUBLIC","2021/08/06 01:48:11","2021/08/06 02:17:08","QLD","","","","","","","","","","","","","","",""
100428150,"2021/08/05 00:00:00","M22","CON_TFR_INP_JUR",3286,"PUBLIC","2021/08/06 01:48:11","2021/08/06 02:17:08","SA","","","","","","","","","","","","","","",""
