"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
102510988,"2021/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2926423,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:34:33","NSW","","","","","","","","","","","","","","",""
102510985,"2021/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375391,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:34:33","QLD","","","","","","","","","","","","","","",""
102510990,"2021/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556024,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:34:33","SA","","","","","","","","","","","","","","",""
102510991,"2021/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2469910,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:34:33","VIC","","","","","","","","","","","","","","",""
102530194,"2021/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2926720,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:36:21","NSW","","","","","","","","","","","","","","",""
102530191,"2021/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375466,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:36:21","QLD","","","","","","","","","","","","","","",""
102530196,"2021/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556088,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:36:21","SA","","","","","","","","","","","","","","",""
102530197,"2021/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470148,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:36:21","VIC","","","","","","","","","","","","","","",""
102549528,"2021/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2927147,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:28:49","NSW","","","","","","","","","","","","","","",""
102549525,"2021/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375582,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:28:49","QLD","","","","","","","","","","","","","","",""
102549530,"2021/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556232,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:28:49","SA","","","","","","","","","","","","","","",""
102549531,"2021/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470376,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:28:49","VIC","","","","","","","","","","","","","","",""
102569084,"2021/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2927479,"PUBLIC","2021/12/05 00:51:08","2021/12/05 00:59:19","NSW","","","","","","","","","","","","","","",""
102569081,"2021/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375696,"PUBLIC","2021/12/05 00:51:08","2021/12/05 00:59:19","QLD","","","","","","","","","","","","","","",""
102569086,"2021/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556287,"PUBLIC","2021/12/05 00:51:08","2021/12/05 00:59:19","SA","","","","","","","","","","","","","","",""
102569087,"2021/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470498,"PUBLIC","2021/12/05 00:51:08","2021/12/05 00:59:19","VIC","","","","","","","","","","","","","","",""
102584173,"2021/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2927511,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:33:17","NSW","","","","","","","","","","","","","","",""
102584170,"2021/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375715,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:33:17","QLD","","","","","","","","","","","","","","",""
102584175,"2021/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556292,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:33:17","SA","","","","","","","","","","","","","","",""
102584176,"2021/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470533,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:33:17","VIC","","","","","","","","","","","","","","",""
102595941,"2021/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2927828,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","NSW","","","","","","","","","","","","","","",""
102595938,"2021/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375775,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","QLD","","","","","","","","","","","","","","",""
102595943,"2021/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556391,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","SA","","","","","","","","","","","","","","",""
102595944,"2021/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470795,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","VIC","","","","","","","","","","","","","","",""
102613537,"2021/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2928114,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","NSW","","","","","","","","","","","","","","",""
102613534,"2021/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375921,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","QLD","","","","","","","","","","","","","","",""
102613539,"2021/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556466,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","SA","","","","","","","","","","","","","","",""
102613540,"2021/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2471033,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","VIC","","","","","","","","","","","","","","",""
102632728,"2021/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2928479,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","NSW","","","","","","","","","","","","","","",""
102632725,"2021/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1376057,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","QLD","","","","","","","","","","","","","","",""
102632730,"2021/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556500,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","SA","","","","","","","","","","","","","","",""
102632731,"2021/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2471208,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","VIC","","","","","","","","","","","","","","",""
102651667,"2021/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2928847,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","NSW","","","","","","","","","","","","","","",""
102651664,"2021/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1376118,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","QLD","","","","","","","","","","","","","","",""
102651669,"2021/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556551,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","SA","","","","","","","","","","","","","","",""
102651670,"2021/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2471534,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","VIC","","","","","","","","","","","","","","",""
102670746,"2021/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2929332,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","NSW","","","","","","","","","","","","","","",""
102670743,"2021/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1376195,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","QLD","","","","","","","","","","","","","","",""
102670748,"2021/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556704,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","SA","","","","","","","","","","","","","","",""
102670749,"2021/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2471946,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","VIC","","","","","","","","","","","","","","",""
102689676,"2021/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2929508,"PUBLIC","2021/12/12 01:00:00","2021/12/12 01:04:53","NSW","","","","","","","","","","","","","","",""
102689673,"2021/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1376182,"PUBLIC","2021/12/12 01:00:00","2021/12/12 01:04:53","QLD","","","","","","","","","","","","","","",""
102689678,"2021/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556750,"PUBLIC","2021/12/12 01:00:00","2021/12/12 01:04:53","SA","","","","","","","","","","","","","","",""
102689679,"2021/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2472058,"PUBLIC","2021/12/12 01:00:00","2021/12/12 01:04:53","VIC","","","","","","","","","","","","","","",""
102704692,"2021/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2929569,"PUBLIC","2021/12/13 00:46:53","2021/12/13 00:55:46","NSW","","","","","","","","","","","","","","",""
102704689,"2021/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1376217,"PUBLIC","2021/12/13 00:46:53","2021/12/13 00:55:46","QLD","","","","","","","","","","","","","","",""
102704694,"2021/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556769,"PUBLIC","2021/12/13 00:46:53","2021/12/13 00:55:46","SA","","","","","","","","","","","","","","",""
102704695,"2021/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2472094,"PUBLIC","2021/12/13 00:46:53","2021/12/13 00:55:46","VIC","","","","","","","","","","","","","","",""
102716882,"2021/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2929715,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:12:27","NSW","","","","","","","","","","","","","","",""
102716879,"2021/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1376280,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:12:27","QLD","","","","","","","","","","","","","","",""
102716884,"2021/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556783,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:12:27","SA","","","","","","","","","","","","","","",""
102716885,"2021/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2472344,"PUBLIC","2021/12/14 01:07:33","2021/12/14 01:12:27","VIC","","","","","","","","","","","","","","",""
102734339,"2021/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2929971,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:16:33","NSW","","","","","","","","","","","","","","",""
102734336,"2021/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1376419,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:16:33","QLD","","","","","","","","","","","","","","",""
102734341,"2021/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556834,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:16:33","SA","","","","","","","","","","","","","","",""
102734342,"2021/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2472525,"PUBLIC","2021/12/15 01:06:23","2021/12/15 01:16:33","VIC","","","","","","","","","","","","","","",""
102753394,"2021/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2930501,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:32:32","NSW","","","","","","","","","","","","","","",""
102753391,"2021/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1376679,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:32:32","QLD","","","","","","","","","","","","","","",""
102753396,"2021/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556888,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:32:32","SA","","","","","","","","","","","","","","",""
102753397,"2021/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2472802,"PUBLIC","2021/12/16 01:27:22","2021/12/16 01:32:32","VIC","","","","","","","","","","","","","","",""
102772508,"2021/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2930931,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:39:22","NSW","","","","","","","","","","","","","","",""
102772505,"2021/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1376863,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:39:22","QLD","","","","","","","","","","","","","","",""
102772510,"2021/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",556936,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:39:22","SA","","","","","","","","","","","","","","",""
102772511,"2021/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473062,"PUBLIC","2021/12/17 01:34:09","2021/12/17 01:39:22","VIC","","","","","","","","","","","","","","",""
102792200,"2021/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2931451,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:46:30","NSW","","","","","","","","","","","","","","",""
102792197,"2021/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377021,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:46:30","QLD","","","","","","","","","","","","","","",""
102792202,"2021/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557139,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:46:30","SA","","","","","","","","","","","","","","",""
102792203,"2021/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473304,"PUBLIC","2021/12/18 01:42:13","2021/12/18 01:46:30","VIC","","","","","","","","","","","","","","",""
102811535,"2021/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2931733,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:16:02","NSW","","","","","","","","","","","","","","",""
102811532,"2021/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377062,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:16:02","QLD","","","","","","","","","","","","","","",""
102811537,"2021/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557155,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:16:02","SA","","","","","","","","","","","","","","",""
102811538,"2021/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473375,"PUBLIC","2021/12/19 01:10:15","2021/12/19 01:16:02","VIC","","","","","","","","","","","","","","",""
102826723,"2021/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2931786,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:48:13","NSW","","","","","","","","","","","","","","",""
102826720,"2021/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377090,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:48:13","QLD","","","","","","","","","","","","","","",""
102826725,"2021/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557166,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:48:13","SA","","","","","","","","","","","","","","",""
102826726,"2021/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473384,"PUBLIC","2021/12/20 00:43:47","2021/12/20 00:48:13","VIC","","","","","","","","","","","","","","",""
102838176,"2021/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2932056,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:22:42","NSW","","","","","","","","","","","","","","",""
102838173,"2021/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377135,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:22:42","QLD","","","","","","","","","","","","","","",""
102838178,"2021/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557219,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:22:42","SA","","","","","","","","","","","","","","",""
102838179,"2021/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473544,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:22:42","VIC","","","","","","","","","","","","","","",""
102855441,"2021/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2932560,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:24:34","NSW","","","","","","","","","","","","","","",""
102855438,"2021/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377339,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:24:34","QLD","","","","","","","","","","","","","","",""
102855443,"2021/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557297,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:24:34","SA","","","","","","","","","","","","","","",""
102855444,"2021/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473645,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:24:34","VIC","","","","","","","","","","","","","","",""
102874209,"2021/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2933057,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:15:25","NSW","","","","","","","","","","","","","","",""
102874206,"2021/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377517,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:15:25","QLD","","","","","","","","","","","","","","",""
102874211,"2021/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557456,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:15:25","SA","","","","","","","","","","","","","","",""
102874212,"2021/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473754,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:15:25","VIC","","","","","","","","","","","","","","",""
102892724,"2021/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2933437,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:19:38","NSW","","","","","","","","","","","","","","",""
102892721,"2021/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377631,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:19:38","QLD","","","","","","","","","","","","","","",""
102892726,"2021/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557510,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:19:38","SA","","","","","","","","","","","","","","",""
102892727,"2021/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474003,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:19:38","VIC","","","","","","","","","","","","","","",""
102911341,"2021/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2933808,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:03:43","NSW","","","","","","","","","","","","","","",""
102911338,"2021/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377757,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:03:43","QLD","","","","","","","","","","","","","","",""
102911343,"2021/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557590,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:03:43","SA","","","","","","","","","","","","","","",""
102911344,"2021/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474225,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:03:43","VIC","","","","","","","","","","","","","","",""
102929144,"2021/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2933891,"PUBLIC","2021/12/26 00:35:06","2021/12/26 00:43:25","NSW","","","","","","","","","","","","","","",""
102929141,"2021/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377789,"PUBLIC","2021/12/26 00:35:06","2021/12/26 00:43:25","QLD","","","","","","","","","","","","","","",""
102929146,"2021/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557618,"PUBLIC","2021/12/26 00:35:06","2021/12/26 00:43:25","SA","","","","","","","","","","","","","","",""
102929147,"2021/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474246,"PUBLIC","2021/12/26 00:35:06","2021/12/26 00:43:25","VIC","","","","","","","","","","","","","","",""
102942287,"2021/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2933893,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:25:05","NSW","","","","","","","","","","","","","","",""
102942284,"2021/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377790,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:25:05","QLD","","","","","","","","","","","","","","",""
102942289,"2021/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557618,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:25:05","SA","","","","","","","","","","","","","","",""
102942290,"2021/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474244,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:25:05","VIC","","","","","","","","","","","","","","",""
102953167,"2021/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2933897,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:26:15","NSW","","","","","","","","","","","","","","",""
102953164,"2021/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377810,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:26:15","QLD","","","","","","","","","","","","","","",""
102953169,"2021/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557618,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:26:15","SA","","","","","","","","","","","","","","",""
102953170,"2021/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474230,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:26:15","VIC","","","","","","","","","","","","","","",""
102964544,"2021/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2933906,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:35:38","NSW","","","","","","","","","","","","","","",""
102964541,"2021/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377814,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:35:38","QLD","","","","","","","","","","","","","","",""
102964546,"2021/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557635,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:35:38","SA","","","","","","","","","","","","","","",""
102964547,"2021/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474233,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:35:38","VIC","","","","","","","","","","","","","","",""
102975997,"2021/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2934048,"PUBLIC","2021/12/30 00:46:59","2021/12/30 00:51:36","NSW","","","","","","","","","","","","","","",""
102975994,"2021/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1377941,"PUBLIC","2021/12/30 00:46:59","2021/12/30 00:51:36","QLD","","","","","","","","","","","","","","",""
102975999,"2021/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557658,"PUBLIC","2021/12/30 00:46:59","2021/12/30 00:51:36","SA","","","","","","","","","","","","","","",""
102976000,"2021/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474290,"PUBLIC","2021/12/30 00:46:59","2021/12/30 00:51:36","VIC","","","","","","","","","","","","","","",""
102992037,"2021/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2934299,"PUBLIC","2021/12/31 00:49:16","2021/12/31 00:53:42","NSW","","","","","","","","","","","","","","",""
102992034,"2021/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378027,"PUBLIC","2021/12/31 00:49:16","2021/12/31 00:53:42","QLD","","","","","","","","","","","","","","",""
102992039,"2021/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557702,"PUBLIC","2021/12/31 00:49:16","2021/12/31 00:53:42","SA","","","","","","","","","","","","","","",""
102992040,"2021/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474247,"PUBLIC","2021/12/31 00:49:16","2021/12/31 00:53:42","VIC","","","","","","","","","","","","","","",""
103008390,"2021/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2934474,"PUBLIC","2022/01/01 00:52:55","2022/01/01 01:01:54","NSW","","","","","","","","","","","","","","",""
103008387,"2021/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378077,"PUBLIC","2022/01/01 00:52:55","2022/01/01 01:01:54","QLD","","","","","","","","","","","","","","",""
103008392,"2021/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",557761,"PUBLIC","2022/01/01 00:52:55","2022/01/01 01:01:54","SA","","","","","","","","","","","","","","",""
103008393,"2021/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474304,"PUBLIC","2022/01/01 00:52:55","2022/01/01 01:01:54","VIC","","","","","","","","","","","","","","",""
102518813,"2021/12/01 00:00:00","M22","CON_TFR_INP_JUR",10801,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:52:23","NSW","","","","","","","","","","","","","","",""
102518810,"2021/12/01 00:00:00","M22","CON_TFR_INP_JUR",5975,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:52:23","QLD","","","","","","","","","","","","","","",""
102518814,"2021/12/01 00:00:00","M22","CON_TFR_INP_JUR",2275,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:52:23","SA","","","","","","","","","","","","","","",""
102518815,"2021/12/01 00:00:00","M22","CON_TFR_INP_JUR",11121,"PUBLIC","2021/12/02 01:30:22","2021/12/02 01:52:23","VIC","","","","","","","","","","","","","","",""
102537790,"2021/12/02 00:00:00","M22","CON_TFR_INP_JUR",11576,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:55:20","NSW","","","","","","","","","","","","","","",""
102537787,"2021/12/02 00:00:00","M22","CON_TFR_INP_JUR",6462,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:55:20","QLD","","","","","","","","","","","","","","",""
102537791,"2021/12/02 00:00:00","M22","CON_TFR_INP_JUR",2387,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:55:20","SA","","","","","","","","","","","","","","",""
102537792,"2021/12/02 00:00:00","M22","CON_TFR_INP_JUR",11590,"PUBLIC","2021/12/03 01:31:31","2021/12/03 01:55:20","VIC","","","","","","","","","","","","","","",""
102557514,"2021/12/03 00:00:00","M22","CON_TFR_INP_JUR",11325,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:49:33","NSW","","","","","","","","","","","","","","",""
102557511,"2021/12/03 00:00:00","M22","CON_TFR_INP_JUR",6426,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:49:33","QLD","","","","","","","","","","","","","","",""
102557515,"2021/12/03 00:00:00","M22","CON_TFR_INP_JUR",2326,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:49:33","SA","","","","","","","","","","","","","","",""
102557516,"2021/12/03 00:00:00","M22","CON_TFR_INP_JUR",11548,"PUBLIC","2021/12/04 01:23:53","2021/12/04 01:49:33","VIC","","","","","","","","","","","","","","",""
102573007,"2021/12/04 00:00:00","M22","CON_TFR_INP_JUR",11147,"PUBLIC","2021/12/05 00:51:08","2021/12/05 01:19:19","NSW","","","","","","","","","","","","","","",""
102573004,"2021/12/04 00:00:00","M22","CON_TFR_INP_JUR",6924,"PUBLIC","2021/12/05 00:51:08","2021/12/05 01:19:19","QLD","","","","","","","","","","","","","","",""
102573008,"2021/12/04 00:00:00","M22","CON_TFR_INP_JUR",2523,"PUBLIC","2021/12/05 00:51:08","2021/12/05 01:19:19","SA","","","","","","","","","","","","","","",""
102573009,"2021/12/04 00:00:00","M22","CON_TFR_INP_JUR",9806,"PUBLIC","2021/12/05 00:51:08","2021/12/05 01:19:19","VIC","","","","","","","","","","","","","","",""
102584696,"2021/12/05 00:00:00","M22","CON_TFR_INP_JUR",11355,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:51:47","NSW","","","","","","","","","","","","","","",""
102584693,"2021/12/05 00:00:00","M22","CON_TFR_INP_JUR",7039,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:51:47","QLD","","","","","","","","","","","","","","",""
102584697,"2021/12/05 00:00:00","M22","CON_TFR_INP_JUR",2570,"PUBLIC","2021/12/06 00:28:26","2021/12/06 00:51:47","SA","","","","","","","","","","","","","","",""
