"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
97628214,"2021/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2849937,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","NSW","","","","","","","","","","","","","","",""
97628211,"2021/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346661,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","QLD","","","","","","","","","","","","","","",""
97628216,"2021/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550415,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","SA","","","","","","","","","","","","","","",""
97628217,"2021/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429354,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","VIC","","","","","","","","","","","","","","",""
97646093,"2021/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2850193,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:18","NSW","","","","","","","","","","","","","","",""
97646090,"2021/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346736,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:18","QLD","","","","","","","","","","","","","","",""
97646095,"2021/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550426,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:18","SA","","","","","","","","","","","","","","",""
97646096,"2021/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429622,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:18","VIC","","","","","","","","","","","","","","",""
97665853,"2021/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2850469,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","NSW","","","","","","","","","","","","","","",""
97665850,"2021/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346830,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","QLD","","","","","","","","","","","","","","",""
97665855,"2021/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550445,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","SA","","","","","","","","","","","","","","",""
97665856,"2021/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429653,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","VIC","","","","","","","","","","","","","","",""
97685376,"2021/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2850810,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","NSW","","","","","","","","","","","","","","",""
97685373,"2021/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346903,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","QLD","","","","","","","","","","","","","","",""
97685378,"2021/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550447,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","SA","","","","","","","","","","","","","","",""
97685379,"2021/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429817,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","VIC","","","","","","","","","","","","","","",""
97705104,"2021/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2851472,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","NSW","","","","","","","","","","","","","","",""
97705101,"2021/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1347179,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","QLD","","","","","","","","","","","","","","",""
97705106,"2021/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550508,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","SA","","","","","","","","","","","","","","",""
97705107,"2021/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430059,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","VIC","","","","","","","","","","","","","","",""
97724769,"2021/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2851835,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","NSW","","","","","","","","","","","","","","",""
97724766,"2021/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1347279,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","QLD","","","","","","","","","","","","","","",""
97724771,"2021/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550497,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","SA","","","","","","","","","","","","","","",""
97724772,"2021/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430128,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","VIC","","","","","","","","","","","","","","",""
97740856,"2021/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2851854,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","NSW","","","","","","","","","","","","","","",""
97740853,"2021/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1347312,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","QLD","","","","","","","","","","","","","","",""
97740858,"2021/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550478,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","SA","","","","","","","","","","","","","","",""
97740859,"2021/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430119,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","VIC","","","","","","","","","","","","","","",""
97752871,"2021/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2851900,"PUBLIC","2021/03/09 00:51:04","2021/03/09 00:56:54","NSW","","","","","","","","","","","","","","",""
97752868,"2021/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1347282,"PUBLIC","2021/03/09 00:51:04","2021/03/09 00:56:54","QLD","","","","","","","","","","","","","","",""
97752873,"2021/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550482,"PUBLIC","2021/03/09 00:51:04","2021/03/09 00:56:54","SA","","","","","","","","","","","","","","",""
97752874,"2021/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430209,"PUBLIC","2021/03/09 00:51:04","2021/03/09 00:56:54","VIC","","","","","","","","","","","","","","",""
97768899,"2021/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2852286,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:04:55","NSW","","","","","","","","","","","","","","",""
97768896,"2021/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1347381,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:04:55","QLD","","","","","","","","","","","","","","",""
97768901,"2021/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550446,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:04:55","SA","","","","","","","","","","","","","","",""
97768902,"2021/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430429,"PUBLIC","2021/03/10 00:52:33","2021/03/10 01:04:55","VIC","","","","","","","","","","","","","","",""
97786128,"2021/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2852642,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:15:09","NSW","","","","","","","","","","","","","","",""
97786125,"2021/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1347564,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:15:09","QLD","","","","","","","","","","","","","","",""
97786130,"2021/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550508,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:15:09","SA","","","","","","","","","","","","","","",""
97786131,"2021/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430506,"PUBLIC","2021/03/11 01:09:25","2021/03/11 01:15:09","VIC","","","","","","","","","","","","","","",""
97804788,"2021/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2853073,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:19:17","NSW","","","","","","","","","","","","","","",""
97804785,"2021/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1347655,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:19:17","QLD","","","","","","","","","","","","","","",""
97804790,"2021/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550496,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:19:17","SA","","","","","","","","","","","","","","",""
97804791,"2021/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430600,"PUBLIC","2021/03/12 01:13:22","2021/03/12 01:19:17","VIC","","","","","","","","","","","","","","",""
97823977,"2021/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2853709,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:20:18","NSW","","","","","","","","","","","","","","",""
97823974,"2021/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1347936,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:20:18","QLD","","","","","","","","","","","","","","",""
97823979,"2021/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550588,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:20:18","SA","","","","","","","","","","","","","","",""
97823980,"2021/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430831,"PUBLIC","2021/03/13 01:07:33","2021/03/13 01:20:18","VIC","","","","","","","","","","","","","","",""
97843605,"2021/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2854061,"PUBLIC","2021/03/14 00:52:05","2021/03/14 00:58:45","NSW","","","","","","","","","","","","","","",""
97843602,"2021/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348023,"PUBLIC","2021/03/14 00:52:05","2021/03/14 00:58:45","QLD","","","","","","","","","","","","","","",""
97843607,"2021/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550654,"PUBLIC","2021/03/14 00:52:05","2021/03/14 00:58:45","SA","","","","","","","","","","","","","","",""
97843608,"2021/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430851,"PUBLIC","2021/03/14 00:52:05","2021/03/14 00:58:45","VIC","","","","","","","","","","","","","","",""
97859720,"2021/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2854084,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:41:39","NSW","","","","","","","","","","","","","","",""
97859717,"2021/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348007,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:41:39","QLD","","","","","","","","","","","","","","",""
97859722,"2021/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550609,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:41:39","SA","","","","","","","","","","","","","","",""
97859723,"2021/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430833,"PUBLIC","2021/03/15 00:31:29","2021/03/15 00:41:39","VIC","","","","","","","","","","","","","","",""
97872004,"2021/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2854084,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:00:52","NSW","","","","","","","","","","","","","","",""
97872001,"2021/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348105,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:00:52","QLD","","","","","","","","","","","","","","",""
97872006,"2021/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550543,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:00:52","SA","","","","","","","","","","","","","","",""
97872007,"2021/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2430997,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:00:52","VIC","","","","","","","","","","","","","","",""
97889351,"2021/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2854428,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:19:51","NSW","","","","","","","","","","","","","","",""
97889348,"2021/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348249,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:19:51","QLD","","","","","","","","","","","","","","",""
97889353,"2021/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550620,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:19:51","SA","","","","","","","","","","","","","","",""
97889354,"2021/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431144,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:19:51","VIC","","","","","","","","","","","","","","",""
97908744,"2021/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2854896,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:23:43","NSW","","","","","","","","","","","","","","",""
97908741,"2021/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348370,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:23:43","QLD","","","","","","","","","","","","","","",""
97908746,"2021/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550657,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:23:43","SA","","","","","","","","","","","","","","",""
97908747,"2021/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431338,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:23:43","VIC","","","","","","","","","","","","","","",""
97928087,"2021/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2855319,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:17:57","NSW","","","","","","","","","","","","","","",""
97928084,"2021/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348456,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:17:57","QLD","","","","","","","","","","","","","","",""
97928089,"2021/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550651,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:17:57","SA","","","","","","","","","","","","","","",""
97928090,"2021/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431458,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:17:57","VIC","","","","","","","","","","","","","","",""
97947438,"2021/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2855858,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:31:48","NSW","","","","","","","","","","","","","","",""
97947435,"2021/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348749,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:31:48","QLD","","","","","","","","","","","","","","",""
97947440,"2021/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550687,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:31:48","SA","","","","","","","","","","","","","","",""
97947441,"2021/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431660,"PUBLIC","2021/03/20 01:25:24","2021/03/20 01:31:48","VIC","","","","","","","","","","","","","","",""
97966989,"2021/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2856155,"PUBLIC","2021/03/21 00:47:10","2021/03/21 00:53:17","NSW","","","","","","","","","","","","","","",""
97966986,"2021/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348851,"PUBLIC","2021/03/21 00:47:10","2021/03/21 00:53:17","QLD","","","","","","","","","","","","","","",""
97966991,"2021/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550715,"PUBLIC","2021/03/21 00:47:10","2021/03/21 00:53:17","SA","","","","","","","","","","","","","","",""
97966992,"2021/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431731,"PUBLIC","2021/03/21 00:47:10","2021/03/21 00:53:17","VIC","","","","","","","","","","","","","","",""
97983128,"2021/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2856208,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:38:17","NSW","","","","","","","","","","","","","","",""
97983125,"2021/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348855,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:38:17","QLD","","","","","","","","","","","","","","",""
97983130,"2021/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550679,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:38:17","SA","","","","","","","","","","","","","","",""
97983131,"2021/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431721,"PUBLIC","2021/03/22 00:31:56","2021/03/22 00:38:17","VIC","","","","","","","","","","","","","","",""
97995512,"2021/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2856169,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:00:04","NSW","","","","","","","","","","","","","","",""
97995509,"2021/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1348885,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:00:04","QLD","","","","","","","","","","","","","","",""
97995514,"2021/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550658,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:00:04","SA","","","","","","","","","","","","","","",""
97995515,"2021/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2431950,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:00:04","VIC","","","","","","","","","","","","","","",""
98013015,"2021/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2856330,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:17:15","NSW","","","","","","","","","","","","","","",""
98013012,"2021/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1349025,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:17:15","QLD","","","","","","","","","","","","","","",""
98013017,"2021/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550660,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:17:15","SA","","","","","","","","","","","","","","",""
98013018,"2021/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432158,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:17:15","VIC","","","","","","","","","","","","","","",""
98032726,"2021/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2856661,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:13:32","NSW","","","","","","","","","","","","","","",""
98032723,"2021/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1349168,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:13:32","QLD","","","","","","","","","","","","","","",""
98032728,"2021/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550673,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:13:32","SA","","","","","","","","","","","","","","",""
98032729,"2021/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432235,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:13:32","VIC","","","","","","","","","","","","","","",""
98052651,"2021/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2857010,"PUBLIC","2021/03/26 01:18:24","2021/03/26 01:25:02","NSW","","","","","","","","","","","","","","",""
98052648,"2021/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1349275,"PUBLIC","2021/03/26 01:18:24","2021/03/26 01:25:02","QLD","","","","","","","","","","","","","","",""
98052653,"2021/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550677,"PUBLIC","2021/03/26 01:18:24","2021/03/26 01:25:02","SA","","","","","","","","","","","","","","",""
98052654,"2021/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432449,"PUBLIC","2021/03/26 01:18:24","2021/03/26 01:25:02","VIC","","","","","","","","","","","","","","",""
98072644,"2021/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2857692,"PUBLIC","2021/03/27 01:09:14","2021/03/27 01:15:12","NSW","","","","","","","","","","","","","","",""
98072641,"2021/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1349483,"PUBLIC","2021/03/27 01:09:14","2021/03/27 01:15:12","QLD","","","","","","","","","","","","","","",""
98072646,"2021/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550702,"PUBLIC","2021/03/27 01:09:14","2021/03/27 01:15:12","SA","","","","","","","","","","","","","","",""
98072647,"2021/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432767,"PUBLIC","2021/03/27 01:09:14","2021/03/27 01:15:12","VIC","","","","","","","","","","","","","","",""
98092610,"2021/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2857966,"PUBLIC","2021/03/28 00:51:04","2021/03/28 01:02:39","NSW","","","","","","","","","","","","","","",""
98092607,"2021/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1349545,"PUBLIC","2021/03/28 00:51:04","2021/03/28 01:02:39","QLD","","","","","","","","","","","","","","",""
98092612,"2021/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550736,"PUBLIC","2021/03/28 00:51:04","2021/03/28 01:02:39","SA","","","","","","","","","","","","","","",""
98092613,"2021/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432804,"PUBLIC","2021/03/28 00:51:04","2021/03/28 01:02:39","VIC","","","","","","","","","","","","","","",""
98108982,"2021/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2858001,"PUBLIC","2021/03/29 00:32:25","2021/03/29 00:42:31","NSW","","","","","","","","","","","","","","",""
98108979,"2021/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1349583,"PUBLIC","2021/03/29 00:32:25","2021/03/29 00:42:31","QLD","","","","","","","","","","","","","","",""
98108984,"2021/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550711,"PUBLIC","2021/03/29 00:32:25","2021/03/29 00:42:31","SA","","","","","","","","","","","","","","",""
98108985,"2021/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2432797,"PUBLIC","2021/03/29 00:32:25","2021/03/29 00:42:31","VIC","","","","","","","","","","","","","","",""
98121387,"2021/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2858056,"PUBLIC","2021/03/30 00:54:42","2021/03/30 01:02:47","NSW","","","","","","","","","","","","","","",""
98121384,"2021/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1349723,"PUBLIC","2021/03/30 00:54:42","2021/03/30 01:02:47","QLD","","","","","","","","","","","","","","",""
98121389,"2021/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550666,"PUBLIC","2021/03/30 00:54:42","2021/03/30 01:02:47","SA","","","","","","","","","","","","","","",""
98121390,"2021/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433107,"PUBLIC","2021/03/30 00:54:42","2021/03/30 01:02:47","VIC","","","","","","","","","","","","","","",""
98138962,"2021/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2858425,"PUBLIC","2021/03/31 01:16:36","2021/03/31 01:23:33","NSW","","","","","","","","","","","","","","",""
98138959,"2021/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350003,"PUBLIC","2021/03/31 01:16:36","2021/03/31 01:23:33","QLD","","","","","","","","","","","","","","",""
98138964,"2021/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550704,"PUBLIC","2021/03/31 01:16:36","2021/03/31 01:23:33","SA","","","","","","","","","","","","","","",""
98138965,"2021/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433334,"PUBLIC","2021/03/31 01:16:36","2021/03/31 01:23:33","VIC","","","","","","","","","","","","","","",""
98158621,"2021/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2858762,"PUBLIC","2021/04/01 01:21:11","2021/04/01 01:34:37","NSW","","","","","","","","","","","","","","",""
98158618,"2021/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1350220,"PUBLIC","2021/04/01 01:21:11","2021/04/01 01:34:37","QLD","","","","","","","","","","","","","","",""
98158623,"2021/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550693,"PUBLIC","2021/04/01 01:21:11","2021/04/01 01:34:37","SA","","","","","","","","","","","","","","",""
98158624,"2021/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2433454,"PUBLIC","2021/04/01 01:21:11","2021/04/01 01:34:37","VIC","","","","","","","","","","","","","","",""
97633672,"2021/03/01 00:00:00","M22","CON_TFR_INP_JUR",17974,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:33:25","NSW","","","","","","","","","","","","","","",""
97633669,"2021/03/01 00:00:00","M22","CON_TFR_INP_JUR",7888,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:33:25","QLD","","","","","","","","","","","","","","",""
97633674,"2021/03/01 00:00:00","M22","CON_TFR_INP_JUR",3508,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:33:25","SA","","","","","","","","","","","","","","",""
97633675,"2021/03/01 00:00:00","M22","CON_TFR_INP_JUR",8112,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:33:25","VIC","","","","","","","","","","","","","","",""
97653271,"2021/03/02 00:00:00","M22","CON_TFR_INP_JUR",18097,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:42:34","NSW","","","","","","","","","","","","","","",""
97653268,"2021/03/02 00:00:00","M22","CON_TFR_INP_JUR",7952,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:42:34","QLD","","","","","","","","","","","","","","",""
97653273,"2021/03/02 00:00:00","M22","CON_TFR_INP_JUR",3614,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:42:34","SA","","","","","","","","","","","","","","",""
97653274,"2021/03/02 00:00:00","M22","CON_TFR_INP_JUR",7962,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:42:34","VIC","","","","","","","","","","","","","","",""
97672694,"2021/03/03 00:00:00","M22","CON_TFR_INP_JUR",18044,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:32:28","NSW","","","","","","","","","","","","","","",""
97672691,"2021/03/03 00:00:00","M22","CON_TFR_INP_JUR",8066,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:32:28","QLD","","","","","","","","","","","","","","",""
97672695,"2021/03/03 00:00:00","M22","CON_TFR_INP_JUR",3713,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:32:28","SA","","","","","","","","","","","","","","",""
97672696,"2021/03/03 00:00:00","M22","CON_TFR_INP_JUR",8356,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:32:28","VIC","","","","","","","","","","","","","","",""
97692415,"2021/03/04 00:00:00","M22","CON_TFR_INP_JUR",18080,"PUBLIC","2021/03/05 01:12:13","2021/03/05 02:00:26","NSW","","","","","","","","","","","","","","",""
97692412,"2021/03/04 00:00:00","M22","CON_TFR_INP_JUR",8223,"PUBLIC","2021/03/05 01:12:13","2021/03/05 02:00:26","QLD","","","","","","","","","","","","","","",""
97692416,"2021/03/04 00:00:00","M22","CON_TFR_INP_JUR",3729,"PUBLIC","2021/03/05 01:12:13","2021/03/05 02:00:26","SA","","","","","","","","","","","","","","",""
97692417,"2021/03/04 00:00:00","M22","CON_TFR_INP_JUR",8745,"PUBLIC","2021/03/05 01:12:13","2021/03/05 02:00:26","VIC","","","","","","","","","","","","","","",""
97712344,"2021/03/05 00:00:00","M22","CON_TFR_INP_JUR",17395,"PUBLIC","2021/03/06 01:25:33","2021/03/06 02:06:58","NSW","","","","","","","","","","","","","","",""
97712341,"2021/03/05 00:00:00","M22","CON_TFR_INP_JUR",7961,"PUBLIC","2021/03/06 01:25:33","2021/03/06 02:06:58","QLD","","","","","","","","","","","","","","",""
97712345,"2021/03/05 00:00:00","M22","CON_TFR_INP_JUR",3464,"PUBLIC","2021/03/06 01:25:33","2021/03/06 02:06:58","SA","","","","","","","","","","","","","","",""
