"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
102014796,"2021/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2919313,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:37:11","NSW","","","","","","","","","","","","","","",""
102014793,"2021/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372335,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:37:11","QLD","","","","","","","","","","","","","","",""
102014798,"2021/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553986,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:37:11","SA","","","","","","","","","","","","","","",""
102014799,"2021/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465355,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:37:11","VIC","","","","","","","","","","","","","","",""
102031950,"2021/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2919575,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:15:00","NSW","","","","","","","","","","","","","","",""
102031947,"2021/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372473,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:15:00","QLD","","","","","","","","","","","","","","",""
102031952,"2021/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554090,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:15:00","SA","","","","","","","","","","","","","","",""
102031953,"2021/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465407,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:15:00","VIC","","","","","","","","","","","","","","",""
102049458,"2021/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2919869,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:19:53","NSW","","","","","","","","","","","","","","",""
102049455,"2021/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372519,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:19:53","QLD","","","","","","","","","","","","","","",""
102049460,"2021/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554162,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:19:53","SA","","","","","","","","","","","","","","",""
102049461,"2021/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465533,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:19:53","VIC","","","","","","","","","","","","","","",""
102066363,"2021/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2920199,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:22:07","NSW","","","","","","","","","","","","","","",""
102066360,"2021/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372603,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:22:07","QLD","","","","","","","","","","","","","","",""
102066365,"2021/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554281,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:22:07","SA","","","","","","","","","","","","","","",""
102066366,"2021/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465652,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:22:07","VIC","","","","","","","","","","","","","","",""
102084213,"2021/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2920564,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:17:22","NSW","","","","","","","","","","","","","","",""
102084210,"2021/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372744,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:17:22","QLD","","","","","","","","","","","","","","",""
102084215,"2021/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554458,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:17:22","SA","","","","","","","","","","","","","","",""
102084216,"2021/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465782,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:17:22","VIC","","","","","","","","","","","","","","",""
102102519,"2021/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2920746,"PUBLIC","2021/11/07 00:48:54","2021/11/07 01:00:47","NSW","","","","","","","","","","","","","","",""
102102516,"2021/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372785,"PUBLIC","2021/11/07 00:48:54","2021/11/07 01:00:47","QLD","","","","","","","","","","","","","","",""
102102521,"2021/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554487,"PUBLIC","2021/11/07 00:48:54","2021/11/07 01:00:47","SA","","","","","","","","","","","","","","",""
102102522,"2021/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465803,"PUBLIC","2021/11/07 00:48:54","2021/11/07 01:00:47","VIC","","","","","","","","","","","","","","",""
102116623,"2021/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2920757,"PUBLIC","2021/11/08 00:35:45","2021/11/08 00:40:14","NSW","","","","","","","","","","","","","","",""
102116620,"2021/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372800,"PUBLIC","2021/11/08 00:35:45","2021/11/08 00:40:14","QLD","","","","","","","","","","","","","","",""
102116625,"2021/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554487,"PUBLIC","2021/11/08 00:35:45","2021/11/08 00:40:14","SA","","","","","","","","","","","","","","",""
102116626,"2021/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465868,"PUBLIC","2021/11/08 00:35:45","2021/11/08 00:40:14","VIC","","","","","","","","","","","","","","",""
102127447,"2021/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2920850,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","NSW","","","","","","","","","","","","","","",""
102127444,"2021/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372856,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","QLD","","","","","","","","","","","","","","",""
102127449,"2021/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554519,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","SA","","","","","","","","","","","","","","",""
102127450,"2021/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2466003,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","","","","","","","","","","","","","","",""
102144271,"2021/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2921113,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","NSW","","","","","","","","","","","","","","",""
102144268,"2021/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1373005,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","QLD","","","","","","","","","","","","","","",""
102144273,"2021/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554650,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","SA","","","","","","","","","","","","","","",""
102144274,"2021/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2466100,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","","","","","","","","","","","","","","",""
102162521,"2021/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2921448,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","NSW","","","","","","","","","","","","","","",""
102162518,"2021/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1373144,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","QLD","","","","","","","","","","","","","","",""
102162523,"2021/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554794,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","SA","","","","","","","","","","","","","","",""
102162524,"2021/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2466292,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","","","","","","","","","","","","","","",""
102179941,"2021/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2921854,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","NSW","","","","","","","","","","","","","","",""
102179938,"2021/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1373244,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","QLD","","","","","","","","","","","","","","",""
102179943,"2021/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",554911,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","SA","","","","","","","","","","","","","","",""
102179944,"2021/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2466481,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","","","","","","","","","","","","","","",""
102197464,"2021/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2922308,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","NSW","","","","","","","","","","","","","","",""
102197461,"2021/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1373485,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","QLD","","","","","","","","","","","","","","",""
102197466,"2021/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555059,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","SA","","","","","","","","","","","","","","",""
102197467,"2021/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2466702,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","VIC","","","","","","","","","","","","","","",""
102215114,"2021/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2922488,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:00:33","NSW","","","","","","","","","","","","","","",""
102215111,"2021/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1373569,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:00:33","QLD","","","","","","","","","","","","","","",""
102215116,"2021/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555109,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:00:33","SA","","","","","","","","","","","","","","",""
102215117,"2021/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2466799,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:00:33","VIC","","","","","","","","","","","","","","",""
102228675,"2021/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2922517,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:24:45","NSW","","","","","","","","","","","","","","",""
102228672,"2021/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1373589,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:24:45","QLD","","","","","","","","","","","","","","",""
102228677,"2021/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555113,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:24:45","SA","","","","","","","","","","","","","","",""
102228678,"2021/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2466825,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:24:45","VIC","","","","","","","","","","","","","","",""
102239923,"2021/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2922705,"PUBLIC","2021/11/16 00:54:13","2021/11/16 00:58:49","NSW","","","","","","","","","","","","","","",""
102239920,"2021/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1373582,"PUBLIC","2021/11/16 00:54:13","2021/11/16 00:58:49","QLD","","","","","","","","","","","","","","",""
102239925,"2021/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555141,"PUBLIC","2021/11/16 00:54:13","2021/11/16 00:58:49","SA","","","","","","","","","","","","","","",""
102239926,"2021/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2467085,"PUBLIC","2021/11/16 00:54:13","2021/11/16 00:58:49","VIC","","","","","","","","","","","","","","",""
102256845,"2021/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2922907,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:09:47","NSW","","","","","","","","","","","","","","",""
102256842,"2021/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1373751,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:09:47","QLD","","","","","","","","","","","","","","",""
102256847,"2021/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555224,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:09:47","SA","","","","","","","","","","","","","","",""
102256848,"2021/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2467331,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:09:47","VIC","","","","","","","","","","","","","","",""
102274687,"2021/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2923196,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:02","NSW","","","","","","","","","","","","","","",""
102274684,"2021/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1373915,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:02","QLD","","","","","","","","","","","","","","",""
102274689,"2021/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555288,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:02","SA","","","","","","","","","","","","","","",""
102274690,"2021/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2467490,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:17:02","VIC","","","","","","","","","","","","","","",""
102292725,"2021/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2923539,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:29:16","NSW","","","","","","","","","","","","","","",""
102292722,"2021/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1374071,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:29:16","QLD","","","","","","","","","","","","","","",""
102292727,"2021/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555334,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:29:16","SA","","","","","","","","","","","","","","",""
102292728,"2021/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2467731,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:29:16","VIC","","","","","","","","","","","","","","",""
102310778,"2021/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2924029,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:28:24","NSW","","","","","","","","","","","","","","",""
102310775,"2021/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1374334,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:28:24","QLD","","","","","","","","","","","","","","",""
102310780,"2021/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555465,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:28:24","SA","","","","","","","","","","","","","","",""
102310781,"2021/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2467922,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:28:24","VIC","","","","","","","","","","","","","","",""
102328836,"2021/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2924259,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:09:35","NSW","","","","","","","","","","","","","","",""
102328833,"2021/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1374467,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:09:35","QLD","","","","","","","","","","","","","","",""
102328838,"2021/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555517,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:09:35","SA","","","","","","","","","","","","","","",""
102328839,"2021/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468015,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:09:35","VIC","","","","","","","","","","","","","","",""
102342965,"2021/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2924282,"PUBLIC","2021/11/22 00:48:09","2021/11/22 00:52:42","NSW","","","","","","","","","","","","","","",""
102342962,"2021/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1374498,"PUBLIC","2021/11/22 00:48:09","2021/11/22 00:52:42","QLD","","","","","","","","","","","","","","",""
102342967,"2021/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555519,"PUBLIC","2021/11/22 00:48:09","2021/11/22 00:52:42","SA","","","","","","","","","","","","","","",""
102342968,"2021/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468021,"PUBLIC","2021/11/22 00:48:09","2021/11/22 00:52:42","VIC","","","","","","","","","","","","","","",""
102354374,"2021/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2924426,"PUBLIC","2021/11/23 01:06:29","2021/11/23 01:11:05","NSW","","","","","","","","","","","","","","",""
102354371,"2021/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1374486,"PUBLIC","2021/11/23 01:06:29","2021/11/23 01:11:05","QLD","","","","","","","","","","","","","","",""
102354376,"2021/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555515,"PUBLIC","2021/11/23 01:06:29","2021/11/23 01:11:05","SA","","","","","","","","","","","","","","",""
102354377,"2021/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468165,"PUBLIC","2021/11/23 01:06:29","2021/11/23 01:11:05","VIC","","","","","","","","","","","","","","",""
102371047,"2021/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2924673,"PUBLIC","2021/11/24 01:09:25","2021/11/24 01:23:18","NSW","","","","","","","","","","","","","","",""
102371044,"2021/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1374637,"PUBLIC","2021/11/24 01:09:25","2021/11/24 01:23:18","QLD","","","","","","","","","","","","","","",""
102371049,"2021/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555613,"PUBLIC","2021/11/24 01:09:25","2021/11/24 01:23:18","SA","","","","","","","","","","","","","","",""
102371050,"2021/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468351,"PUBLIC","2021/11/24 01:09:25","2021/11/24 01:23:18","VIC","","","","","","","","","","","","","","",""
102389049,"2021/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2924925,"PUBLIC","2021/11/25 01:17:46","2021/11/25 01:22:36","NSW","","","","","","","","","","","","","","",""
102389046,"2021/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1374731,"PUBLIC","2021/11/25 01:17:46","2021/11/25 01:22:36","QLD","","","","","","","","","","","","","","",""
102389051,"2021/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555662,"PUBLIC","2021/11/25 01:17:46","2021/11/25 01:22:36","SA","","","","","","","","","","","","","","",""
102389052,"2021/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468601,"PUBLIC","2021/11/25 01:17:46","2021/11/25 01:22:36","VIC","","","","","","","","","","","","","","",""
102407335,"2021/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2925207,"PUBLIC","2021/11/26 01:19:49","2021/11/26 01:24:03","NSW","","","","","","","","","","","","","","",""
102407332,"2021/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1374857,"PUBLIC","2021/11/26 01:19:49","2021/11/26 01:24:03","QLD","","","","","","","","","","","","","","",""
102407337,"2021/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555699,"PUBLIC","2021/11/26 01:19:49","2021/11/26 01:24:03","SA","","","","","","","","","","","","","","",""
102407338,"2021/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2468968,"PUBLIC","2021/11/26 01:19:49","2021/11/26 01:24:03","VIC","","","","","","","","","","","","","","",""
102426047,"2021/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2925611,"PUBLIC","2021/11/27 01:21:52","2021/11/27 01:25:42","NSW","","","","","","","","","","","","","","",""
102426044,"2021/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1374930,"PUBLIC","2021/11/27 01:21:52","2021/11/27 01:25:42","QLD","","","","","","","","","","","","","","",""
102426049,"2021/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555794,"PUBLIC","2021/11/27 01:21:52","2021/11/27 01:25:42","SA","","","","","","","","","","","","","","",""
102426050,"2021/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2469171,"PUBLIC","2021/11/27 01:21:52","2021/11/27 01:25:42","VIC","","","","","","","","","","","","","","",""
102444545,"2021/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2925840,"PUBLIC","2021/11/28 00:51:03","2021/11/28 00:59:28","NSW","","","","","","","","","","","","","","",""
102444542,"2021/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375009,"PUBLIC","2021/11/28 00:51:03","2021/11/28 00:59:28","QLD","","","","","","","","","","","","","","",""
102444547,"2021/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555857,"PUBLIC","2021/11/28 00:51:03","2021/11/28 00:59:28","SA","","","","","","","","","","","","","","",""
102444548,"2021/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2469353,"PUBLIC","2021/11/28 00:51:03","2021/11/28 00:59:28","VIC","","","","","","","","","","","","","","",""
102458732,"2021/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2925851,"PUBLIC","2021/11/29 00:24:09","2021/11/29 00:32:52","NSW","","","","","","","","","","","","","","",""
102458729,"2021/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375011,"PUBLIC","2021/11/29 00:24:09","2021/11/29 00:32:52","QLD","","","","","","","","","","","","","","",""
102458734,"2021/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555859,"PUBLIC","2021/11/29 00:24:09","2021/11/29 00:32:52","SA","","","","","","","","","","","","","","",""
102458735,"2021/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2469343,"PUBLIC","2021/11/29 00:24:09","2021/11/29 00:32:52","VIC","","","","","","","","","","","","","","",""
102470276,"2021/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2925909,"PUBLIC","2021/11/30 00:54:09","2021/11/30 00:58:50","NSW","","","","","","","","","","","","","","",""
102470273,"2021/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375082,"PUBLIC","2021/11/30 00:54:09","2021/11/30 00:58:50","QLD","","","","","","","","","","","","","","",""
102470278,"2021/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555883,"PUBLIC","2021/11/30 00:54:09","2021/11/30 00:58:50","SA","","","","","","","","","","","","","","",""
102470279,"2021/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2469603,"PUBLIC","2021/11/30 00:54:09","2021/11/30 00:58:50","VIC","","","","","","","","","","","","","","",""
102487918,"2021/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2926095,"PUBLIC","2021/12/01 01:16:03","2021/12/01 01:19:57","NSW","","","","","","","","","","","","","","",""
102487915,"2021/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1375235,"PUBLIC","2021/12/01 01:16:03","2021/12/01 01:19:57","QLD","","","","","","","","","","","","","","",""
102487920,"2021/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",555923,"PUBLIC","2021/12/01 01:16:03","2021/12/01 01:19:57","SA","","","","","","","","","","","","","","",""
102487921,"2021/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2469744,"PUBLIC","2021/12/01 01:16:03","2021/12/01 01:19:57","VIC","","","","","","","","","","","","","","",""
102020966,"2021/11/01 00:00:00","M22","CON_TFR_INP_JUR",10500,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:20","NSW","","","","","","","","","","","","","","",""
102020963,"2021/11/01 00:00:00","M22","CON_TFR_INP_JUR",5169,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:20","QLD","","","","","","","","","","","","","","",""
102020967,"2021/11/01 00:00:00","M22","CON_TFR_INP_JUR",2024,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:20","SA","","","","","","","","","","","","","","",""
102020968,"2021/11/01 00:00:00","M22","CON_TFR_INP_JUR",9045,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:20","VIC","","","","","","","","","","","","","","",""
102038717,"2021/11/02 00:00:00","M22","CON_TFR_INP_JUR",10199,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:50","NSW","","","","","","","","","","","","","","",""
102038714,"2021/11/02 00:00:00","M22","CON_TFR_INP_JUR",4906,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:50","QLD","","","","","","","","","","","","","","",""
102038718,"2021/11/02 00:00:00","M22","CON_TFR_INP_JUR",2082,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:50","SA","","","","","","","","","","","","","","",""
102038719,"2021/11/02 00:00:00","M22","CON_TFR_INP_JUR",7830,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:50","VIC","","","","","","","","","","","","","","",""
102055480,"2021/11/03 00:00:00","M22","CON_TFR_INP_JUR",10130,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:38:58","NSW","","","","","","","","","","","","","","",""
102055477,"2021/11/03 00:00:00","M22","CON_TFR_INP_JUR",5178,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:38:58","QLD","","","","","","","","","","","","","","",""
102055481,"2021/11/03 00:00:00","M22","CON_TFR_INP_JUR",2152,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:38:58","SA","","","","","","","","","","","","","","",""
102055482,"2021/11/03 00:00:00","M22","CON_TFR_INP_JUR",8585,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:38:58","VIC","","","","","","","","","","","","","","",""
102073275,"2021/11/04 00:00:00","M22","CON_TFR_INP_JUR",10379,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:15","NSW","","","","","","","","","","","","","","",""
102073272,"2021/11/04 00:00:00","M22","CON_TFR_INP_JUR",5388,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:15","QLD","","","","","","","","","","","","","","",""
102073276,"2021/11/04 00:00:00","M22","CON_TFR_INP_JUR",2102,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:15","SA","","","","","","","","","","","","","","",""
102073277,"2021/11/04 00:00:00","M22","CON_TFR_INP_JUR",8723,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:15","VIC","","","","","","","","","","","","","","",""
102091561,"2021/11/05 00:00:00","M22","CON_TFR_INP_JUR",10175,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:55","NSW","","","","","","","","","","","","","","",""
102091558,"2021/11/05 00:00:00","M22","CON_TFR_INP_JUR",5083,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:55","QLD","","","","","","","","","","","","","","",""
102091562,"2021/11/05 00:00:00","M22","CON_TFR_INP_JUR",1922,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:55","SA","","","","","","","","","","","","","","",""
102091563,"2021/11/05 00:00:00","M22","CON_TFR_INP_JUR",8751,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:55","VIC","","","","","","","","","","","","","","",""
102106183,"2021/11/06 00:00:00","M22","CON_TFR_INP_JUR",9216,"PUBLIC","2021/11/07 00:48:54","2021/11/07 01:08:53","NSW","","","","","","","","","","","","","","",""
102106180,"2021/11/06 00:00:00","M22","CON_TFR_INP_JUR",5230,"PUBLIC","2021/11/07 00:48:54","2021/11/07 01:08:53","QLD","","","","","","","","","","","","","","",""
102106184,"2021/11/06 00:00:00","M22","CON_TFR_INP_JUR",1902,"PUBLIC","2021/11/07 00:48:54","2021/11/07 01:08:53","SA","","","","","","","","","","","","","","",""
