"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
101474824,"2021/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2909576,"PUBLIC","2021/10/02 02:55:19","2021/10/02 02:59:53","NSW","","","","","","","","","","","","","","",""
101474821,"2021/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369795,"PUBLIC","2021/10/02 02:55:19","2021/10/02 02:59:53","QLD","","","","","","","","","","","","","","",""
101474826,"2021/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552230,"PUBLIC","2021/10/02 02:55:19","2021/10/02 02:59:53","SA","","","","","","","","","","","","","","",""
101474827,"2021/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2459950,"PUBLIC","2021/10/02 02:55:19","2021/10/02 02:59:53","VIC","","","","","","","","","","","","","","",""
101496670,"2021/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2909874,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:24:16","NSW","","","","","","","","","","","","","","",""
101496667,"2021/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369886,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:24:16","QLD","","","","","","","","","","","","","","",""
101496672,"2021/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552281,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:24:16","SA","","","","","","","","","","","","","","",""
101496673,"2021/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2460061,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:24:16","VIC","","","","","","","","","","","","","","",""
101512320,"2021/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2909909,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:46:48","NSW","","","","","","","","","","","","","","",""
101512317,"2021/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369887,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:46:48","QLD","","","","","","","","","","","","","","",""
101512322,"2021/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552276,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:46:48","SA","","","","","","","","","","","","","","",""
101512323,"2021/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2460071,"PUBLIC","2021/10/04 00:38:53","2021/10/04 00:46:48","VIC","","","","","","","","","","","","","","",""
101524639,"2021/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2909983,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:16:36","NSW","","","","","","","","","","","","","","",""
101524636,"2021/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1369946,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:16:36","QLD","","","","","","","","","","","","","","",""
101524641,"2021/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552292,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:16:36","SA","","","","","","","","","","","","","","",""
101524642,"2021/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2460454,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:16:36","VIC","","","","","","","","","","","","","","",""
101540961,"2021/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2910422,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:39:30","NSW","","","","","","","","","","","","","","",""
101540958,"2021/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370025,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:39:30","QLD","","","","","","","","","","","","","","",""
101540963,"2021/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552482,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:39:30","SA","","","","","","","","","","","","","","",""
101540964,"2021/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2460626,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:39:30","VIC","","","","","","","","","","","","","","",""
101560380,"2021/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2910792,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:50:07","NSW","","","","","","","","","","","","","","",""
101560377,"2021/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370055,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:50:07","QLD","","","","","","","","","","","","","","",""
101560382,"2021/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552634,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:50:07","SA","","","","","","","","","","","","","","",""
101560383,"2021/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2460848,"PUBLIC","2021/10/07 01:45:11","2021/10/07 01:50:07","VIC","","","","","","","","","","","","","","",""
101580672,"2021/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2911204,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:11:07","NSW","","","","","","","","","","","","","","",""
101580669,"2021/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370150,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:11:07","QLD","","","","","","","","","","","","","","",""
101580674,"2021/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552756,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:11:07","SA","","","","","","","","","","","","","","",""
101580675,"2021/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2461135,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:11:07","VIC","","","","","","","","","","","","","","",""
101600873,"2021/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2911692,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","NSW","","","","","","","","","","","","","","",""
101600870,"2021/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370296,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","QLD","","","","","","","","","","","","","","",""
101600875,"2021/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552853,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","SA","","","","","","","","","","","","","","",""
101600876,"2021/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2461448,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","","","","","","","","","","","","","","",""
101621209,"2021/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2911926,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","NSW","","","","","","","","","","","","","","",""
101621206,"2021/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370385,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","QLD","","","","","","","","","","","","","","",""
101621211,"2021/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552884,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","SA","","","","","","","","","","","","","","",""
101621212,"2021/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2461582,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","","","","","","","","","","","","","","",""
101636908,"2021/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2911955,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","NSW","","","","","","","","","","","","","","",""
101636905,"2021/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370449,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","QLD","","","","","","","","","","","","","","",""
101636910,"2021/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552868,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","SA","","","","","","","","","","","","","","",""
101636911,"2021/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2461612,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","","","","","","","","","","","","","","",""
101649642,"2021/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2912425,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","NSW","","","","","","","","","","","","","","",""
101649639,"2021/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370378,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","QLD","","","","","","","","","","","","","","",""
101649644,"2021/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552881,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","SA","","","","","","","","","","","","","","",""
101649645,"2021/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2461892,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","","","","","","","","","","","","","","",""
101669533,"2021/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2912854,"PUBLIC","2021/10/13 01:46:37","2021/10/13 01:50:57","NSW","","","","","","","","","","","","","","",""
101669530,"2021/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370391,"PUBLIC","2021/10/13 01:46:37","2021/10/13 01:50:57","QLD","","","","","","","","","","","","","","",""
101669535,"2021/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",552974,"PUBLIC","2021/10/13 01:46:37","2021/10/13 01:50:57","SA","","","","","","","","","","","","","","",""
101669536,"2021/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2462080,"PUBLIC","2021/10/13 01:46:37","2021/10/13 01:50:57","VIC","","","","","","","","","","","","","","",""
101689998,"2021/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2913440,"PUBLIC","2021/10/14 01:57:19","2021/10/14 02:02:21","NSW","","","","","","","","","","","","","","",""
101689995,"2021/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370534,"PUBLIC","2021/10/14 01:57:19","2021/10/14 02:02:21","QLD","","","","","","","","","","","","","","",""
101690000,"2021/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553132,"PUBLIC","2021/10/14 01:57:19","2021/10/14 02:02:21","SA","","","","","","","","","","","","","","",""
101690001,"2021/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2462318,"PUBLIC","2021/10/14 01:57:19","2021/10/14 02:02:21","VIC","","","","","","","","","","","","","","",""
101710038,"2021/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2913895,"PUBLIC","2021/10/15 02:02:27","2021/10/15 02:07:18","NSW","","","","","","","","","","","","","","",""
101710035,"2021/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370686,"PUBLIC","2021/10/15 02:02:27","2021/10/15 02:07:18","QLD","","","","","","","","","","","","","","",""
101710040,"2021/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553225,"PUBLIC","2021/10/15 02:02:27","2021/10/15 02:07:18","SA","","","","","","","","","","","","","","",""
101710041,"2021/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2462555,"PUBLIC","2021/10/15 02:02:27","2021/10/15 02:07:18","VIC","","","","","","","","","","","","","","",""
101729910,"2021/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2914488,"PUBLIC","2021/10/16 01:48:43","2021/10/16 01:52:39","NSW","","","","","","","","","","","","","","",""
101729907,"2021/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370847,"PUBLIC","2021/10/16 01:48:43","2021/10/16 01:52:39","QLD","","","","","","","","","","","","","","",""
101729912,"2021/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553335,"PUBLIC","2021/10/16 01:48:43","2021/10/16 01:52:39","SA","","","","","","","","","","","","","","",""
101729913,"2021/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2462809,"PUBLIC","2021/10/16 01:48:43","2021/10/16 01:52:39","VIC","","","","","","","","","","","","","","",""
101749790,"2021/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2914779,"PUBLIC","2021/10/17 00:53:41","2021/10/17 01:07:05","NSW","","","","","","","","","","","","","","",""
101749787,"2021/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1370966,"PUBLIC","2021/10/17 00:53:41","2021/10/17 01:07:05","QLD","","","","","","","","","","","","","","",""
101749792,"2021/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553374,"PUBLIC","2021/10/17 00:53:41","2021/10/17 01:07:05","SA","","","","","","","","","","","","","","",""
101749793,"2021/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2462977,"PUBLIC","2021/10/17 00:53:41","2021/10/17 01:07:05","VIC","","","","","","","","","","","","","","",""
101764886,"2021/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2914804,"PUBLIC","2021/10/18 00:34:54","2021/10/18 00:46:47","NSW","","","","","","","","","","","","","","",""
101764883,"2021/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371015,"PUBLIC","2021/10/18 00:34:54","2021/10/18 00:46:47","QLD","","","","","","","","","","","","","","",""
101764888,"2021/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553367,"PUBLIC","2021/10/18 00:34:54","2021/10/18 00:46:47","SA","","","","","","","","","","","","","","",""
101764889,"2021/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2462990,"PUBLIC","2021/10/18 00:34:54","2021/10/18 00:46:47","VIC","","","","","","","","","","","","","","",""
101776781,"2021/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2915013,"PUBLIC","2021/10/19 01:16:55","2021/10/19 01:22:06","NSW","","","","","","","","","","","","","","",""
101776778,"2021/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371029,"PUBLIC","2021/10/19 01:16:55","2021/10/19 01:22:06","QLD","","","","","","","","","","","","","","",""
101776783,"2021/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553449,"PUBLIC","2021/10/19 01:16:55","2021/10/19 01:22:06","SA","","","","","","","","","","","","","","",""
101776784,"2021/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2463139,"PUBLIC","2021/10/19 01:16:55","2021/10/19 01:22:06","VIC","","","","","","","","","","","","","","",""
101794779,"2021/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2915610,"PUBLIC","2021/10/20 01:40:48","2021/10/20 01:45:43","NSW","","","","","","","","","","","","","","",""
101794776,"2021/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371142,"PUBLIC","2021/10/20 01:40:48","2021/10/20 01:45:42","QLD","","","","","","","","","","","","","","",""
101794781,"2021/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553507,"PUBLIC","2021/10/20 01:40:48","2021/10/20 01:45:43","SA","","","","","","","","","","","","","","",""
101794782,"2021/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2463376,"PUBLIC","2021/10/20 01:40:48","2021/10/20 01:45:43","VIC","","","","","","","","","","","","","","",""
101814358,"2021/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2916060,"PUBLIC","2021/10/21 01:22:36","2021/10/21 01:26:38","NSW","","","","","","","","","","","","","","",""
101814355,"2021/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371273,"PUBLIC","2021/10/21 01:22:36","2021/10/21 01:26:38","QLD","","","","","","","","","","","","","","",""
101814360,"2021/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553340,"PUBLIC","2021/10/21 01:22:36","2021/10/21 01:26:38","SA","","","","","","","","","","","","","","",""
101814361,"2021/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2463618,"PUBLIC","2021/10/21 01:22:36","2021/10/21 01:26:38","VIC","","","","","","","","","","","","","","",""
101833468,"2021/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2916580,"PUBLIC","2021/10/22 01:28:52","2021/10/22 01:33:38","NSW","","","","","","","","","","","","","","",""
101833465,"2021/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371354,"PUBLIC","2021/10/22 01:28:52","2021/10/22 01:33:38","QLD","","","","","","","","","","","","","","",""
101833470,"2021/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553538,"PUBLIC","2021/10/22 01:28:52","2021/10/22 01:33:38","SA","","","","","","","","","","","","","","",""
101833471,"2021/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2463816,"PUBLIC","2021/10/22 01:28:52","2021/10/22 01:33:38","VIC","","","","","","","","","","","","","","",""
101852272,"2021/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2917135,"PUBLIC","2021/10/23 01:09:49","2021/10/23 01:14:57","NSW","","","","","","","","","","","","","","",""
101852269,"2021/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371528,"PUBLIC","2021/10/23 01:09:49","2021/10/23 01:14:57","QLD","","","","","","","","","","","","","","",""
101852274,"2021/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553608,"PUBLIC","2021/10/23 01:09:49","2021/10/23 01:14:57","SA","","","","","","","","","","","","","","",""
101852275,"2021/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2463997,"PUBLIC","2021/10/23 01:09:49","2021/10/23 01:14:57","VIC","","","","","","","","","","","","","","",""
101870702,"2021/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2917351,"PUBLIC","2021/10/24 00:44:54","2021/10/24 00:55:30","NSW","","","","","","","","","","","","","","",""
101870699,"2021/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371667,"PUBLIC","2021/10/24 00:44:54","2021/10/24 00:55:30","QLD","","","","","","","","","","","","","","",""
101870704,"2021/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553657,"PUBLIC","2021/10/24 00:44:54","2021/10/24 00:55:30","SA","","","","","","","","","","","","","","",""
101870705,"2021/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2464061,"PUBLIC","2021/10/24 00:44:54","2021/10/24 00:55:30","VIC","","","","","","","","","","","","","","",""
101884991,"2021/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2917376,"PUBLIC","2021/10/25 00:24:43","2021/10/25 00:30:08","NSW","","","","","","","","","","","","","","",""
101884988,"2021/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371688,"PUBLIC","2021/10/25 00:24:43","2021/10/25 00:30:08","QLD","","","","","","","","","","","","","","",""
101884993,"2021/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553662,"PUBLIC","2021/10/25 00:24:43","2021/10/25 00:30:08","SA","","","","","","","","","","","","","","",""
101884994,"2021/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2464115,"PUBLIC","2021/10/25 00:24:43","2021/10/25 00:30:08","VIC","","","","","","","","","","","","","","",""
101896321,"2021/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2917721,"PUBLIC","2021/10/26 00:58:45","2021/10/26 01:03:34","NSW","","","","","","","","","","","","","","",""
101896318,"2021/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371747,"PUBLIC","2021/10/26 00:58:45","2021/10/26 01:03:34","QLD","","","","","","","","","","","","","","",""
101896323,"2021/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553568,"PUBLIC","2021/10/26 00:58:45","2021/10/26 01:03:34","SA","","","","","","","","","","","","","","",""
101896324,"2021/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2464335,"PUBLIC","2021/10/26 00:58:45","2021/10/26 01:03:34","VIC","","","","","","","","","","","","","","",""
101913482,"2021/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2918072,"PUBLIC","2021/10/27 01:29:39","2021/10/27 01:34:56","NSW","","","","","","","","","","","","","","",""
101913479,"2021/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371831,"PUBLIC","2021/10/27 01:29:39","2021/10/27 01:34:56","QLD","","","","","","","","","","","","","","",""
101913484,"2021/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553616,"PUBLIC","2021/10/27 01:29:39","2021/10/27 01:34:56","SA","","","","","","","","","","","","","","",""
101913485,"2021/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2464527,"PUBLIC","2021/10/27 01:29:39","2021/10/27 01:34:56","VIC","","","","","","","","","","","","","","",""
101931874,"2021/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2918304,"PUBLIC","2021/10/28 01:08:17","2021/10/28 01:19:40","NSW","","","","","","","","","","","","","","",""
101931871,"2021/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1371943,"PUBLIC","2021/10/28 01:08:17","2021/10/28 01:19:40","QLD","","","","","","","","","","","","","","",""
101931876,"2021/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553680,"PUBLIC","2021/10/28 01:08:17","2021/10/28 01:19:40","SA","","","","","","","","","","","","","","",""
101931877,"2021/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2464705,"PUBLIC","2021/10/28 01:08:17","2021/10/28 01:19:40","VIC","","","","","","","","","","","","","","",""
101949764,"2021/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2918540,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:26:57","NSW","","","","","","","","","","","","","","",""
101949761,"2021/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372093,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:26:57","QLD","","","","","","","","","","","","","","",""
101949766,"2021/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553684,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:26:57","SA","","","","","","","","","","","","","","",""
101949767,"2021/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2464841,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:26:57","VIC","","","","","","","","","","","","","","",""
101967766,"2021/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2918962,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:36:36","NSW","","","","","","","","","","","","","","",""
101967763,"2021/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372208,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:36:36","QLD","","","","","","","","","","","","","","",""
101967768,"2021/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553901,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:36:36","SA","","","","","","","","","","","","","","",""
101967769,"2021/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465054,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:36:36","VIC","","","","","","","","","","","","","","",""
101986124,"2021/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2919178,"PUBLIC","2021/10/31 00:52:06","2021/10/31 00:56:21","NSW","","","","","","","","","","","","","","",""
101986121,"2021/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372293,"PUBLIC","2021/10/31 00:52:06","2021/10/31 00:56:21","QLD","","","","","","","","","","","","","","",""
101986126,"2021/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553932,"PUBLIC","2021/10/31 00:52:06","2021/10/31 00:56:21","SA","","","","","","","","","","","","","","",""
101986127,"2021/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465174,"PUBLIC","2021/10/31 00:52:06","2021/10/31 00:56:21","VIC","","","","","","","","","","","","","","",""
102000453,"2021/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2919173,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:31:39","NSW","","","","","","","","","","","","","","",""
102000450,"2021/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1372315,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:31:39","QLD","","","","","","","","","","","","","","",""
102000455,"2021/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",553939,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:31:39","SA","","","","","","","","","","","","","","",""
102000456,"2021/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2465191,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:31:39","VIC","","","","","","","","","","","","","","",""
101484678,"2021/10/01 00:00:00","M22","CON_TFR_INP_JUR",19010,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:54","NSW","","","","","","","","","","","","","","",""
101484675,"2021/10/01 00:00:00","M22","CON_TFR_INP_JUR",7655,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:54","QLD","","","","","","","","","","","","","","",""
101484679,"2021/10/01 00:00:00","M22","CON_TFR_INP_JUR",3323,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:54","SA","","","","","","","","","","","","","","",""
101484680,"2021/10/01 00:00:00","M22","CON_TFR_INP_JUR",10840,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:54","VIC","","","","","","","","","","","","","","",""
101500727,"2021/10/02 00:00:00","M22","CON_TFR_INP_JUR",18025,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:25","NSW","","","","","","","","","","","","","","",""
101500724,"2021/10/02 00:00:00","M22","CON_TFR_INP_JUR",7774,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:25","QLD","","","","","","","","","","","","","","",""
101500728,"2021/10/02 00:00:00","M22","CON_TFR_INP_JUR",3306,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:25","SA","","","","","","","","","","","","","","",""
101500729,"2021/10/02 00:00:00","M22","CON_TFR_INP_JUR",9511,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:25","VIC","","","","","","","","","","","","","","",""
101513001,"2021/10/03 00:00:00","M22","CON_TFR_INP_JUR",18143,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:06","NSW","","","","","","","","","","","","","","",""
101512998,"2021/10/03 00:00:00","M22","CON_TFR_INP_JUR",7832,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:06","QLD","","","","","","","","","","","","","","",""
101513002,"2021/10/03 00:00:00","M22","CON_TFR_INP_JUR",3349,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:06","SA","","","","","","","","","","","","","","",""
101513003,"2021/10/03 00:00:00","M22","CON_TFR_INP_JUR",9774,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:06","VIC","","","","","","","","","","","","","","",""
101528853,"2021/10/04 00:00:00","M22","CON_TFR_INP_JUR",20206,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:23","NSW","","","","","","","","","","","","","","",""
101528850,"2021/10/04 00:00:00","M22","CON_TFR_INP_JUR",7795,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:23","QLD","","","","","","","","","","","","","","",""
101528854,"2021/10/04 00:00:00","M22","CON_TFR_INP_JUR",3838,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:23","SA","","","","","","","","","","","","","","",""
101528855,"2021/10/04 00:00:00","M22","CON_TFR_INP_JUR",9470,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:23","VIC","","","","","","","","","","","","","","",""
101548014,"2021/10/05 00:00:00","M22","CON_TFR_INP_JUR",20056,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:47:55","NSW","","","","","","","","","","","","","","",""
101548011,"2021/10/05 00:00:00","M22","CON_TFR_INP_JUR",7795,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:47:55","QLD","","","","","","","","","","","","","","",""
101548015,"2021/10/05 00:00:00","M22","CON_TFR_INP_JUR",3417,"PUBLIC","2021/10/06 01:35:27","2021/10/06 01:47:55","SA","","","","","","","","","","","","","","",""
