"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
99255024,"2021/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2875409,"PUBLIC","2021/06/02 01:27:53","2021/06/02 01:34:24","NSW","","","","","","","","","","","","","","",""
99255021,"2021/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1356433,"PUBLIC","2021/06/02 01:27:53","2021/06/02 01:34:24","QLD","","","","","","","","","","","","","","",""
99255026,"2021/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547139,"PUBLIC","2021/06/02 01:27:53","2021/06/02 01:34:24","SA","","","","","","","","","","","","","","",""
99255027,"2021/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2436860,"PUBLIC","2021/06/02 01:27:53","2021/06/02 01:34:24","VIC","","","","","","","","","","","","","","",""
99275111,"2021/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2875704,"PUBLIC","2021/06/03 01:39:04","2021/06/03 01:52:40","NSW","","","","","","","","","","","","","","",""
99275108,"2021/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1356613,"PUBLIC","2021/06/03 01:39:04","2021/06/03 01:52:40","QLD","","","","","","","","","","","","","","",""
99275113,"2021/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547203,"PUBLIC","2021/06/03 01:39:04","2021/06/03 01:52:40","SA","","","","","","","","","","","","","","",""
99275114,"2021/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437019,"PUBLIC","2021/06/03 01:39:04","2021/06/03 01:52:40","VIC","","","","","","","","","","","","","","",""
99294987,"2021/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2875883,"PUBLIC","2021/06/04 01:27:25","2021/06/04 01:34:16","NSW","","","","","","","","","","","","","","",""
99294984,"2021/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1356752,"PUBLIC","2021/06/04 01:27:25","2021/06/04 01:34:16","QLD","","","","","","","","","","","","","","",""
99294989,"2021/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547231,"PUBLIC","2021/06/04 01:27:25","2021/06/04 01:34:16","SA","","","","","","","","","","","","","","",""
99294990,"2021/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437288,"PUBLIC","2021/06/04 01:27:25","2021/06/04 01:34:16","VIC","","","","","","","","","","","","","","",""
99314652,"2021/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2876490,"PUBLIC","2021/06/05 01:33:49","2021/06/05 01:41:27","NSW","","","","","","","","","","","","","","",""
99314649,"2021/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357011,"PUBLIC","2021/06/05 01:33:49","2021/06/05 01:41:27","QLD","","","","","","","","","","","","","","",""
99314654,"2021/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547290,"PUBLIC","2021/06/05 01:33:49","2021/06/05 01:41:27","SA","","","","","","","","","","","","","","",""
99314655,"2021/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437694,"PUBLIC","2021/06/05 01:33:49","2021/06/05 01:41:27","VIC","","","","","","","","","","","","","","",""
99334399,"2021/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2876745,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:23:53","NSW","","","","","","","","","","","","","","",""
99334396,"2021/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357138,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:23:53","QLD","","","","","","","","","","","","","","",""
99334401,"2021/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547331,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:23:53","SA","","","","","","","","","","","","","","",""
99334402,"2021/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437979,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:23:53","VIC","","","","","","","","","","","","","","",""
99350492,"2021/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2876767,"PUBLIC","2021/06/07 00:41:22","2021/06/07 00:48:14","NSW","","","","","","","","","","","","","","",""
99350489,"2021/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357181,"PUBLIC","2021/06/07 00:41:22","2021/06/07 00:48:14","QLD","","","","","","","","","","","","","","",""
99350494,"2021/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547332,"PUBLIC","2021/06/07 00:41:22","2021/06/07 00:48:14","SA","","","","","","","","","","","","","","",""
99350495,"2021/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2437990,"PUBLIC","2021/06/07 00:41:22","2021/06/07 00:48:14","VIC","","","","","","","","","","","","","","",""
99362814,"2021/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2876777,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:16:39","NSW","","","","","","","","","","","","","","",""
99362811,"2021/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357244,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:16:39","QLD","","","","","","","","","","","","","","",""
99362816,"2021/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547309,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:16:39","SA","","","","","","","","","","","","","","",""
99362817,"2021/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2438214,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:16:39","VIC","","","","","","","","","","","","","","",""
99380641,"2021/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2876924,"PUBLIC","2021/06/09 01:26:23","2021/06/09 01:32:52","NSW","","","","","","","","","","","","","","",""
99380638,"2021/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357480,"PUBLIC","2021/06/09 01:26:23","2021/06/09 01:32:52","QLD","","","","","","","","","","","","","","",""
99380643,"2021/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547333,"PUBLIC","2021/06/09 01:26:23","2021/06/09 01:32:52","SA","","","","","","","","","","","","","","",""
99380644,"2021/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2438508,"PUBLIC","2021/06/09 01:26:23","2021/06/09 01:32:52","VIC","","","","","","","","","","","","","","",""
99400090,"2021/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2877542,"PUBLIC","2021/06/10 01:35:00","2021/06/10 01:41:21","NSW","","","","","","","","","","","","","","",""
99400087,"2021/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357609,"PUBLIC","2021/06/10 01:35:00","2021/06/10 01:41:21","QLD","","","","","","","","","","","","","","",""
99400092,"2021/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547392,"PUBLIC","2021/06/10 01:35:00","2021/06/10 01:41:21","SA","","","","","","","","","","","","","","",""
99400093,"2021/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2438653,"PUBLIC","2021/06/10 01:35:00","2021/06/10 01:41:21","VIC","","","","","","","","","","","","","","",""
99419590,"2021/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2877887,"PUBLIC","2021/06/11 01:40:00","2021/06/11 01:53:42","NSW","","","","","","","","","","","","","","",""
99419587,"2021/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357706,"PUBLIC","2021/06/11 01:40:00","2021/06/11 01:53:42","QLD","","","","","","","","","","","","","","",""
99419592,"2021/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547410,"PUBLIC","2021/06/11 01:40:00","2021/06/11 01:53:42","SA","","","","","","","","","","","","","","",""
99419593,"2021/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2438803,"PUBLIC","2021/06/11 01:40:00","2021/06/11 01:53:42","VIC","","","","","","","","","","","","","","",""
99439438,"2021/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2878440,"PUBLIC","2021/06/12 01:28:47","2021/06/12 01:36:21","NSW","","","","","","","","","","","","","","",""
99439435,"2021/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357964,"PUBLIC","2021/06/12 01:28:47","2021/06/12 01:36:21","QLD","","","","","","","","","","","","","","",""
99439440,"2021/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547506,"PUBLIC","2021/06/12 01:28:47","2021/06/12 01:36:21","SA","","","","","","","","","","","","","","",""
99439441,"2021/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2439010,"PUBLIC","2021/06/12 01:28:47","2021/06/12 01:36:21","VIC","","","","","","","","","","","","","","",""
99459521,"2021/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2878648,"PUBLIC","2021/06/13 01:35:13","2021/06/13 01:42:34","NSW","","","","","","","","","","","","","","",""
99459518,"2021/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357946,"PUBLIC","2021/06/13 01:35:13","2021/06/13 01:42:34","QLD","","","","","","","","","","","","","","",""
99459523,"2021/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547509,"PUBLIC","2021/06/13 01:35:13","2021/06/13 01:42:34","SA","","","","","","","","","","","","","","",""
99459524,"2021/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2439066,"PUBLIC","2021/06/13 01:35:13","2021/06/13 01:42:34","VIC","","","","","","","","","","","","","","",""
99475848,"2021/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2878662,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:19:34","NSW","","","","","","","","","","","","","","",""
99475845,"2021/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1358082,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:19:34","QLD","","","","","","","","","","","","","","",""
99475850,"2021/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547509,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:19:34","SA","","","","","","","","","","","","","","",""
99475851,"2021/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2439066,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:19:34","VIC","","","","","","","","","","","","","","",""
99488020,"2021/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2878703,"PUBLIC","2021/06/15 01:31:38","2021/06/15 01:39:28","NSW","","","","","","","","","","","","","","",""
99488017,"2021/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1357975,"PUBLIC","2021/06/15 01:31:38","2021/06/15 01:39:28","QLD","","","","","","","","","","","","","","",""
99488022,"2021/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547504,"PUBLIC","2021/06/15 01:31:38","2021/06/15 01:39:28","SA","","","","","","","","","","","","","","",""
99488023,"2021/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2439133,"PUBLIC","2021/06/15 01:31:38","2021/06/15 01:39:28","VIC","","","","","","","","","","","","","","",""
99503574,"2021/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2878739,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:14:50","NSW","","","","","","","","","","","","","","",""
99503571,"2021/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1358136,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:14:50","QLD","","","","","","","","","","","","","","",""
99503576,"2021/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547529,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:14:50","SA","","","","","","","","","","","","","","",""
99503577,"2021/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2439454,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:14:50","VIC","","","","","","","","","","","","","","",""
99520574,"2021/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2878878,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:18:11","NSW","","","","","","","","","","","","","","",""
99520571,"2021/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1358290,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:18:11","QLD","","","","","","","","","","","","","","",""
99520576,"2021/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547565,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:18:11","SA","","","","","","","","","","","","","","",""
99520577,"2021/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2439577,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:18:11","VIC","","","","","","","","","","","","","","",""
99539306,"2021/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2879187,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:28:09","NSW","","","","","","","","","","","","","","",""
99539303,"2021/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1358359,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:28:09","QLD","","","","","","","","","","","","","","",""
99539308,"2021/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547551,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:28:09","SA","","","","","","","","","","","","","","",""
99539309,"2021/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2439806,"PUBLIC","2021/06/18 01:21:37","2021/06/18 01:28:09","VIC","","","","","","","","","","","","","","",""
99558969,"2021/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2879628,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:29:53","NSW","","","","","","","","","","","","","","",""
99558966,"2021/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1358515,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:29:53","QLD","","","","","","","","","","","","","","",""
99558971,"2021/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547625,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:29:53","SA","","","","","","","","","","","","","","",""
99558972,"2021/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2440117,"PUBLIC","2021/06/19 01:23:07","2021/06/19 01:29:53","VIC","","","","","","","","","","","","","","",""
99578970,"2021/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2879634,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:29:36","NSW","","","","","","","","","","","","","","",""
99578967,"2021/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1358489,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:29:36","QLD","","","","","","","","","","","","","","",""
99578972,"2021/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547626,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:29:36","SA","","","","","","","","","","","","","","",""
99578973,"2021/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2440122,"PUBLIC","2021/06/21 00:47:38","2021/06/21 03:29:36","VIC","","","","","","","","","","","","","","",""
99591956,"2021/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2880039,"PUBLIC","2021/06/22 01:37:48","2021/06/22 01:50:36","NSW","","","","","","","","","","","","","","",""
99591953,"2021/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1358546,"PUBLIC","2021/06/22 01:37:48","2021/06/22 01:50:36","QLD","","","","","","","","","","","","","","",""
99591958,"2021/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547558,"PUBLIC","2021/06/22 01:37:48","2021/06/22 01:50:36","SA","","","","","","","","","","","","","","",""
99591959,"2021/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2440500,"PUBLIC","2021/06/22 01:37:48","2021/06/22 01:50:36","VIC","","","","","","","","","","","","","","",""
99612488,"2021/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2880337,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:45:51","NSW","","","","","","","","","","","","","","",""
99612485,"2021/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1358722,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:45:51","QLD","","","","","","","","","","","","","","",""
99612490,"2021/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547593,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:45:51","SA","","","","","","","","","","","","","","",""
99612491,"2021/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2440734,"PUBLIC","2021/06/23 01:39:49","2021/06/23 01:45:51","VIC","","","","","","","","","","","","","","",""
99632421,"2021/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2880555,"PUBLIC","2021/06/24 01:45:06","2021/06/24 01:57:05","NSW","","","","","","","","","","","","","","",""
99632418,"2021/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1359018,"PUBLIC","2021/06/24 01:45:06","2021/06/24 01:57:05","QLD","","","","","","","","","","","","","","",""
99632423,"2021/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547719,"PUBLIC","2021/06/24 01:45:06","2021/06/24 01:57:05","SA","","","","","","","","","","","","","","",""
99632424,"2021/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2440922,"PUBLIC","2021/06/24 01:45:06","2021/06/24 01:57:05","VIC","","","","","","","","","","","","","","",""
99652126,"2021/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2880901,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:42:28","NSW","","","","","","","","","","","","","","",""
99652123,"2021/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1359145,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:42:28","QLD","","","","","","","","","","","","","","",""
99652128,"2021/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547766,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:42:28","SA","","","","","","","","","","","","","","",""
99652129,"2021/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2441111,"PUBLIC","2021/06/25 01:35:53","2021/06/25 01:42:28","VIC","","","","","","","","","","","","","","",""
99672257,"2021/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2881460,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:43:36","NSW","","","","","","","","","","","","","","",""
99672254,"2021/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1359346,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:43:36","QLD","","","","","","","","","","","","","","",""
99672259,"2021/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547879,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:43:36","SA","","","","","","","","","","","","","","",""
99672260,"2021/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2441420,"PUBLIC","2021/06/26 01:37:43","2021/06/26 01:43:36","VIC","","","","","","","","","","","","","","",""
99692372,"2021/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2881783,"PUBLIC","2021/06/27 01:39:23","2021/06/27 01:45:04","NSW","","","","","","","","","","","","","","",""
99692369,"2021/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1359397,"PUBLIC","2021/06/27 01:39:23","2021/06/27 01:45:04","QLD","","","","","","","","","","","","","","",""
99692374,"2021/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547884,"PUBLIC","2021/06/27 01:39:23","2021/06/27 01:45:04","SA","","","","","","","","","","","","","","",""
99692375,"2021/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2441512,"PUBLIC","2021/06/27 01:39:23","2021/06/27 01:45:04","VIC","","","","","","","","","","","","","","",""
99708858,"2021/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2881808,"PUBLIC","2021/06/28 01:14:39","2021/06/28 01:20:39","NSW","","","","","","","","","","","","","","",""
99708855,"2021/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1359398,"PUBLIC","2021/06/28 01:14:39","2021/06/28 01:20:39","QLD","","","","","","","","","","","","","","",""
99708860,"2021/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547884,"PUBLIC","2021/06/28 01:14:39","2021/06/28 01:20:39","SA","","","","","","","","","","","","","","",""
99708861,"2021/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2441557,"PUBLIC","2021/06/28 01:14:39","2021/06/28 01:20:39","VIC","","","","","","","","","","","","","","",""
99721468,"2021/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2882004,"PUBLIC","2021/06/29 01:22:51","2021/06/29 01:28:46","NSW","","","","","","","","","","","","","","",""
99721465,"2021/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1359615,"PUBLIC","2021/06/29 01:22:51","2021/06/29 01:28:46","QLD","","","","","","","","","","","","","","",""
99721470,"2021/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548072,"PUBLIC","2021/06/29 01:22:51","2021/06/29 01:28:46","SA","","","","","","","","","","","","","","",""
99721471,"2021/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2441829,"PUBLIC","2021/06/29 01:22:51","2021/06/29 01:28:46","VIC","","","","","","","","","","","","","","",""
99739610,"2021/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2882449,"PUBLIC","2021/06/30 01:37:40","2021/06/30 01:50:28","NSW","","","","","","","","","","","","","","",""
99739607,"2021/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1359792,"PUBLIC","2021/06/30 01:37:40","2021/06/30 01:50:28","QLD","","","","","","","","","","","","","","",""
99739612,"2021/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548117,"PUBLIC","2021/06/30 01:37:40","2021/06/30 01:50:28","SA","","","","","","","","","","","","","","",""
99739613,"2021/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2442105,"PUBLIC","2021/06/30 01:37:40","2021/06/30 01:50:28","VIC","","","","","","","","","","","","","","",""
99760007,"2021/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2882866,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:43:03","NSW","","","","","","","","","","","","","","",""
99760004,"2021/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1360007,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:43:03","QLD","","","","","","","","","","","","","","",""
99760009,"2021/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548165,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:43:03","SA","","","","","","","","","","","","","","",""
99760010,"2021/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2442189,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:43:03","VIC","","","","","","","","","","","","","","",""
99262345,"2021/06/01 00:00:00","M22","CON_TFR_INP_JUR",17710,"PUBLIC","2021/06/02 01:27:53","2021/06/02 02:18:46","NSW","","","","","","","","","","","","","","",""
99262342,"2021/06/01 00:00:00","M22","CON_TFR_INP_JUR",7898,"PUBLIC","2021/06/02 01:27:53","2021/06/02 02:18:46","QLD","","","","","","","","","","","","","","",""
99262346,"2021/06/01 00:00:00","M22","CON_TFR_INP_JUR",3448,"PUBLIC","2021/06/02 01:27:53","2021/06/02 02:18:46","SA","","","","","","","","","","","","","","",""
99262347,"2021/06/01 00:00:00","M22","CON_TFR_INP_JUR",9433,"PUBLIC","2021/06/02 01:27:53","2021/06/02 02:18:46","VIC","","","","","","","","","","","","","","",""
99282231,"2021/06/02 00:00:00","M22","CON_TFR_INP_JUR",17835,"PUBLIC","2021/06/03 01:39:04","2021/06/03 02:29:48","NSW","","","","","","","","","","","","","","",""
99282228,"2021/06/02 00:00:00","M22","CON_TFR_INP_JUR",7960,"PUBLIC","2021/06/03 01:39:04","2021/06/03 02:29:48","QLD","","","","","","","","","","","","","","",""
99282232,"2021/06/02 00:00:00","M22","CON_TFR_INP_JUR",3520,"PUBLIC","2021/06/03 01:39:04","2021/06/03 02:29:48","SA","","","","","","","","","","","","","","",""
99282233,"2021/06/02 00:00:00","M22","CON_TFR_INP_JUR",9582,"PUBLIC","2021/06/03 01:39:04","2021/06/03 02:29:48","VIC","","","","","","","","","","","","","","",""
99301805,"2021/06/03 00:00:00","M22","CON_TFR_INP_JUR",18170,"PUBLIC","2021/06/04 01:27:25","2021/06/04 02:12:08","NSW","","","","","","","","","","","","","","",""
99301802,"2021/06/03 00:00:00","M22","CON_TFR_INP_JUR",8175,"PUBLIC","2021/06/04 01:27:25","2021/06/04 02:12:08","QLD","","","","","","","","","","","","","","",""
99301806,"2021/06/03 00:00:00","M22","CON_TFR_INP_JUR",3501,"PUBLIC","2021/06/04 01:27:25","2021/06/04 02:12:08","SA","","","","","","","","","","","","","","",""
99301807,"2021/06/03 00:00:00","M22","CON_TFR_INP_JUR",9735,"PUBLIC","2021/06/04 01:27:25","2021/06/04 02:12:08","VIC","","","","","","","","","","","","","","",""
99321687,"2021/06/04 00:00:00","M22","CON_TFR_INP_JUR",17679,"PUBLIC","2021/06/05 01:33:49","2021/06/05 02:18:08","NSW","","","","","","","","","","","","","","",""
99321684,"2021/06/04 00:00:00","M22","CON_TFR_INP_JUR",7878,"PUBLIC","2021/06/05 01:33:49","2021/06/05 02:18:08","QLD","","","","","","","","","","","","","","",""
99321688,"2021/06/04 00:00:00","M22","CON_TFR_INP_JUR",3325,"PUBLIC","2021/06/05 01:33:49","2021/06/05 02:18:08","SA","","","","","","","","","","","","","","",""
99321689,"2021/06/04 00:00:00","M22","CON_TFR_INP_JUR",9403,"PUBLIC","2021/06/05 01:33:49","2021/06/05 02:18:08","VIC","","","","","","","","","","","","","","",""
99338471,"2021/06/05 00:00:00","M22","CON_TFR_INP_JUR",16624,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:59:22","NSW","","","","","","","","","","","","","","",""
99338468,"2021/06/05 00:00:00","M22","CON_TFR_INP_JUR",8004,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:59:22","QLD","","","","","","","","","","","","","","",""
99338472,"2021/06/05 00:00:00","M22","CON_TFR_INP_JUR",3279,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:59:22","SA","","","","","","","","","","","","","","",""
99338473,"2021/06/05 00:00:00","M22","CON_TFR_INP_JUR",7637,"PUBLIC","2021/06/06 01:17:50","2021/06/06 01:59:22","VIC","","","","","","","","","","","","","","",""
99350666,"2021/06/06 00:00:00","M22","CON_TFR_INP_JUR",17004,"PUBLIC","2021/06/07 00:41:22","2021/06/07 01:22:03","NSW","","","","","","","","","","","","","","",""
99350663,"2021/06/06 00:00:00","M22","CON_TFR_INP_JUR",8293,"PUBLIC","2021/06/07 00:41:22","2021/06/07 01:22:03","QLD","","","","","","","","","","","","","","",""
99350667,"2021/06/06 00:00:00","M22","CON_TFR_INP_JUR",3394,"PUBLIC","2021/06/07 00:41:22","2021/06/07 01:22:03","SA","","","","","","","","","","","","","","",""
99350668,"2021/06/06 00:00:00","M22","CON_TFR_INP_JUR",7882,"PUBLIC","2021/06/07 00:41:22","2021/06/07 01:22:03","VIC","","","","","","","","","","","","","","",""
99367957,"2021/06/07 00:00:00","M22","CON_TFR_INP_JUR",18205,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:51:29","NSW","","","","","","","","","","","","","","",""
99367954,"2021/06/07 00:00:00","M22","CON_TFR_INP_JUR",8072,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:51:29","QLD","","","","","","","","","","","","","","",""
99367958,"2021/06/07 00:00:00","M22","CON_TFR_INP_JUR",3472,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:51:29","SA","","","","","","","","","","","","","","",""
99367959,"2021/06/07 00:00:00","M22","CON_TFR_INP_JUR",9414,"PUBLIC","2021/06/08 01:10:01","2021/06/08 01:51:29","VIC","","","","","","","","","","","","","","",""
