"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
97129881,"2021/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2843137,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","NSW","","","","","","","","","","","","","","",""
97129878,"2021/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343756,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","QLD","","","","","","","","","","","","","","",""
97129883,"2021/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550425,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","SA","","","","","","","","","","","","","","",""
97129884,"2021/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2425921,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","VIC","","","","","","","","","","","","","","",""
97147597,"2021/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2843349,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","NSW","","","","","","","","","","","","","","",""
97147594,"2021/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343873,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","QLD","","","","","","","","","","","","","","",""
97147599,"2021/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550432,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","SA","","","","","","","","","","","","","","",""
97147600,"2021/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426063,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","VIC","","","","","","","","","","","","","","",""
97167328,"2021/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2843610,"PUBLIC","2021/02/04 01:27:38","2021/02/04 01:33:59","NSW","","","","","","","","","","","","","","",""
97167325,"2021/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1343846,"PUBLIC","2021/02/04 01:27:38","2021/02/04 01:33:59","QLD","","","","","","","","","","","","","","",""
97167330,"2021/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550368,"PUBLIC","2021/02/04 01:27:38","2021/02/04 01:33:59","SA","","","","","","","","","","","","","","",""
97167331,"2021/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426193,"PUBLIC","2021/02/04 01:27:38","2021/02/04 01:33:59","VIC","","","","","","","","","","","","","","",""
97186843,"2021/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2843979,"PUBLIC","2021/02/05 01:23:25","2021/02/05 01:30:40","NSW","","","","","","","","","","","","","","",""
97186840,"2021/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1344000,"PUBLIC","2021/02/05 01:23:25","2021/02/05 01:30:40","QLD","","","","","","","","","","","","","","",""
97186845,"2021/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550387,"PUBLIC","2021/02/05 01:23:25","2021/02/05 01:30:40","SA","","","","","","","","","","","","","","",""
97186846,"2021/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426361,"PUBLIC","2021/02/05 01:23:25","2021/02/05 01:30:40","VIC","","","","","","","","","","","","","","",""
97206434,"2021/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2844525,"PUBLIC","2021/02/06 01:26:35","2021/02/06 01:33:15","NSW","","","","","","","","","","","","","","",""
97206431,"2021/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1344233,"PUBLIC","2021/02/06 01:26:35","2021/02/06 01:33:15","QLD","","","","","","","","","","","","","","",""
97206436,"2021/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550400,"PUBLIC","2021/02/06 01:26:35","2021/02/06 01:33:15","SA","","","","","","","","","","","","","","",""
97206437,"2021/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426520,"PUBLIC","2021/02/06 01:26:35","2021/02/06 01:33:15","VIC","","","","","","","","","","","","","","",""
97226095,"2021/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2844782,"PUBLIC","2021/02/07 01:06:40","2021/02/07 01:13:26","NSW","","","","","","","","","","","","","","",""
97226092,"2021/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1344327,"PUBLIC","2021/02/07 01:06:40","2021/02/07 01:13:26","QLD","","","","","","","","","","","","","","",""
97226097,"2021/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550396,"PUBLIC","2021/02/07 01:06:40","2021/02/07 01:13:26","SA","","","","","","","","","","","","","","",""
97226098,"2021/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426594,"PUBLIC","2021/02/07 01:06:40","2021/02/07 01:13:26","VIC","","","","","","","","","","","","","","",""
97242492,"2021/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2844802,"PUBLIC","2021/02/08 00:46:43","2021/02/08 00:53:30","NSW","","","","","","","","","","","","","","",""
97242489,"2021/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1344355,"PUBLIC","2021/02/08 00:46:43","2021/02/08 00:53:30","QLD","","","","","","","","","","","","","","",""
97242494,"2021/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550367,"PUBLIC","2021/02/08 00:46:43","2021/02/08 00:53:30","SA","","","","","","","","","","","","","","",""
97242495,"2021/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426581,"PUBLIC","2021/02/08 00:46:43","2021/02/08 00:53:30","VIC","","","","","","","","","","","","","","",""
97254612,"2021/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2844776,"PUBLIC","2021/02/09 01:03:50","2021/02/09 01:11:27","NSW","","","","","","","","","","","","","","",""
97254609,"2021/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1344332,"PUBLIC","2021/02/09 01:03:50","2021/02/09 01:11:27","QLD","","","","","","","","","","","","","","",""
97254614,"2021/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550382,"PUBLIC","2021/02/09 01:03:50","2021/02/09 01:11:27","SA","","","","","","","","","","","","","","",""
97254615,"2021/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426770,"PUBLIC","2021/02/09 01:03:50","2021/02/09 01:11:27","VIC","","","","","","","","","","","","","","",""
97271432,"2021/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2844959,"PUBLIC","2021/02/10 01:23:01","2021/02/10 01:29:26","NSW","","","","","","","","","","","","","","",""
97271429,"2021/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1344506,"PUBLIC","2021/02/10 01:23:01","2021/02/10 01:29:26","QLD","","","","","","","","","","","","","","",""
97271434,"2021/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550408,"PUBLIC","2021/02/10 01:23:01","2021/02/10 01:29:26","SA","","","","","","","","","","","","","","",""
97271435,"2021/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2426927,"PUBLIC","2021/02/10 01:23:01","2021/02/10 01:29:26","VIC","","","","","","","","","","","","","","",""
97290766,"2021/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2845340,"PUBLIC","2021/02/11 01:14:18","2021/02/11 01:20:23","NSW","","","","","","","","","","","","","","",""
97290763,"2021/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1344591,"PUBLIC","2021/02/11 01:14:18","2021/02/11 01:20:23","QLD","","","","","","","","","","","","","","",""
97290768,"2021/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550419,"PUBLIC","2021/02/11 01:14:18","2021/02/11 01:20:23","SA","","","","","","","","","","","","","","",""
97290769,"2021/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427025,"PUBLIC","2021/02/11 01:14:18","2021/02/11 01:20:23","VIC","","","","","","","","","","","","","","",""
97310115,"2021/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2845725,"PUBLIC","2021/02/12 01:45:53","2021/02/12 01:52:27","NSW","","","","","","","","","","","","","","",""
97310112,"2021/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1344717,"PUBLIC","2021/02/12 01:45:53","2021/02/12 01:52:27","QLD","","","","","","","","","","","","","","",""
97310117,"2021/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550423,"PUBLIC","2021/02/12 01:45:53","2021/02/12 01:52:27","SA","","","","","","","","","","","","","","",""
97310118,"2021/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427202,"PUBLIC","2021/02/12 01:45:53","2021/02/12 01:52:27","VIC","","","","","","","","","","","","","","",""
97329774,"2021/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2846265,"PUBLIC","2021/02/13 01:41:59","2021/02/13 01:48:38","NSW","","","","","","","","","","","","","","",""
97329771,"2021/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345011,"PUBLIC","2021/02/13 01:41:59","2021/02/13 01:48:38","QLD","","","","","","","","","","","","","","",""
97329776,"2021/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550446,"PUBLIC","2021/02/13 01:41:59","2021/02/13 01:48:38","SA","","","","","","","","","","","","","","",""
97329777,"2021/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427343,"PUBLIC","2021/02/13 01:41:59","2021/02/13 01:48:38","VIC","","","","","","","","","","","","","","",""
97349114,"2021/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2846541,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:10:31","NSW","","","","","","","","","","","","","","",""
97349111,"2021/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345123,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:10:31","QLD","","","","","","","","","","","","","","",""
97349116,"2021/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550466,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:10:31","SA","","","","","","","","","","","","","","",""
97349117,"2021/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427346,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:10:31","VIC","","","","","","","","","","","","","","",""
97364870,"2021/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2846558,"PUBLIC","2021/02/15 00:52:24","2021/02/15 00:58:22","NSW","","","","","","","","","","","","","","",""
97364867,"2021/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345111,"PUBLIC","2021/02/15 00:52:24","2021/02/15 00:58:22","QLD","","","","","","","","","","","","","","",""
97364872,"2021/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550441,"PUBLIC","2021/02/15 00:52:24","2021/02/15 00:58:22","SA","","","","","","","","","","","","","","",""
97364873,"2021/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427341,"PUBLIC","2021/02/15 00:52:24","2021/02/15 00:58:22","VIC","","","","","","","","","","","","","","",""
97377258,"2021/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2846557,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:16:15","NSW","","","","","","","","","","","","","","",""
97377255,"2021/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345139,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:16:15","QLD","","","","","","","","","","","","","","",""
97377260,"2021/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550385,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:16:15","SA","","","","","","","","","","","","","","",""
97377261,"2021/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427464,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:16:15","VIC","","","","","","","","","","","","","","",""
97394337,"2021/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2846784,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:25:37","NSW","","","","","","","","","","","","","","",""
97394334,"2021/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345262,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:25:37","QLD","","","","","","","","","","","","","","",""
97394339,"2021/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550416,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:25:37","SA","","","","","","","","","","","","","","",""
97394340,"2021/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427645,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:25:37","VIC","","","","","","","","","","","","","","",""
97413304,"2021/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2846968,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:26:31","NSW","","","","","","","","","","","","","","",""
97413301,"2021/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345305,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:26:31","QLD","","","","","","","","","","","","","","",""
97413306,"2021/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550396,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:26:31","SA","","","","","","","","","","","","","","",""
97413307,"2021/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427790,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:26:31","VIC","","","","","","","","","","","","","","",""
97432230,"2021/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2847280,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:25:01","NSW","","","","","","","","","","","","","","",""
97432227,"2021/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345406,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:25:01","QLD","","","","","","","","","","","","","","",""
97432232,"2021/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550417,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:25:01","SA","","","","","","","","","","","","","","",""
97432233,"2021/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2427938,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:25:01","VIC","","","","","","","","","","","","","","",""
97451287,"2021/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2847869,"PUBLIC","2021/02/20 01:28:36","2021/02/20 01:42:33","NSW","","","","","","","","","","","","","","",""
97451284,"2021/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345743,"PUBLIC","2021/02/20 01:28:36","2021/02/20 01:42:33","QLD","","","","","","","","","","","","","","",""
97451289,"2021/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550482,"PUBLIC","2021/02/20 01:28:36","2021/02/20 01:42:33","SA","","","","","","","","","","","","","","",""
97451290,"2021/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428129,"PUBLIC","2021/02/20 01:28:36","2021/02/20 01:42:33","VIC","","","","","","","","","","","","","","",""
97471664,"2021/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2848087,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:10:23","NSW","","","","","","","","","","","","","","",""
97471661,"2021/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345831,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:10:23","QLD","","","","","","","","","","","","","","",""
97471666,"2021/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550487,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:10:23","SA","","","","","","","","","","","","","","",""
97471667,"2021/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428204,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:10:23","VIC","","","","","","","","","","","","","","",""
97487741,"2021/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2848126,"PUBLIC","2021/02/22 00:42:07","2021/02/22 00:53:08","NSW","","","","","","","","","","","","","","",""
97487738,"2021/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345826,"PUBLIC","2021/02/22 00:42:07","2021/02/22 00:53:08","QLD","","","","","","","","","","","","","","",""
97487743,"2021/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550466,"PUBLIC","2021/02/22 00:42:07","2021/02/22 00:53:08","SA","","","","","","","","","","","","","","",""
97487744,"2021/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428249,"PUBLIC","2021/02/22 00:42:07","2021/02/22 00:53:08","VIC","","","","","","","","","","","","","","",""
97500162,"2021/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2848084,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:19:29","NSW","","","","","","","","","","","","","","",""
97500159,"2021/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1345843,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:19:29","QLD","","","","","","","","","","","","","","",""
97500164,"2021/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550438,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:19:29","SA","","","","","","","","","","","","","","",""
97500165,"2021/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428425,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:19:29","VIC","","","","","","","","","","","","","","",""
97517846,"2021/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2848356,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:16:09","NSW","","","","","","","","","","","","","","",""
97517843,"2021/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346022,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:16:09","QLD","","","","","","","","","","","","","","",""
97517848,"2021/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550471,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:16:09","SA","","","","","","","","","","","","","","",""
97517849,"2021/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428605,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:16:09","VIC","","","","","","","","","","","","","","",""
97537376,"2021/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2848704,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:23:07","NSW","","","","","","","","","","","","","","",""
97537373,"2021/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346175,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:23:07","QLD","","","","","","","","","","","","","","",""
97537378,"2021/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550444,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:23:07","SA","","","","","","","","","","","","","","",""
97537379,"2021/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428696,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:23:07","VIC","","","","","","","","","","","","","","",""
97557064,"2021/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2849032,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:18:31","NSW","","","","","","","","","","","","","","",""
97557061,"2021/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346280,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:18:31","QLD","","","","","","","","","","","","","","",""
97557066,"2021/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550427,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:18:31","SA","","","","","","","","","","","","","","",""
97557067,"2021/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2428992,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:18:31","VIC","","","","","","","","","","","","","","",""
97576936,"2021/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2849541,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:22:47","NSW","","","","","","","","","","","","","","",""
97576933,"2021/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346482,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:22:47","QLD","","","","","","","","","","","","","","",""
97576938,"2021/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550502,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:22:47","SA","","","","","","","","","","","","","","",""
97576939,"2021/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429156,"PUBLIC","2021/02/27 01:16:14","2021/02/27 01:22:47","VIC","","","","","","","","","","","","","","",""
97596620,"2021/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2849814,"PUBLIC","2021/02/28 00:47:00","2021/02/28 00:58:03","NSW","","","","","","","","","","","","","","",""
97596617,"2021/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346603,"PUBLIC","2021/02/28 00:47:00","2021/02/28 00:58:03","QLD","","","","","","","","","","","","","","",""
97596622,"2021/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550526,"PUBLIC","2021/02/28 00:47:00","2021/02/28 00:58:03","SA","","","","","","","","","","","","","","",""
97596623,"2021/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429214,"PUBLIC","2021/02/28 00:47:00","2021/02/28 00:58:03","VIC","","","","","","","","","","","","","","",""
97612753,"2021/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2849819,"PUBLIC","2021/03/01 00:29:39","2021/03/01 00:36:06","NSW","","","","","","","","","","","","","","",""
97612750,"2021/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1346605,"PUBLIC","2021/03/01 00:29:39","2021/03/01 00:36:06","QLD","","","","","","","","","","","","","","",""
97612755,"2021/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",550492,"PUBLIC","2021/03/01 00:29:39","2021/03/01 00:36:06","SA","","","","","","","","","","","","","","",""
97612756,"2021/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2429209,"PUBLIC","2021/03/01 00:29:39","2021/03/01 00:36:06","VIC","","","","","","","","","","","","","","",""
97135102,"2021/02/01 00:00:00","M22","CON_TFR_INP_JUR",18811,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:11:39","NSW","","","","","","","","","","","","","","",""
97135099,"2021/02/01 00:00:00","M22","CON_TFR_INP_JUR",8035,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:11:39","QLD","","","","","","","","","","","","","","",""
97135103,"2021/02/01 00:00:00","M22","CON_TFR_INP_JUR",3237,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:11:39","SA","","","","","","","","","","","","","","",""
97135104,"2021/02/01 00:00:00","M22","CON_TFR_INP_JUR",8441,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:11:39","VIC","","","","","","","","","","","","","","",""
97154767,"2021/02/02 00:00:00","M22","CON_TFR_INP_JUR",18805,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:43:58","NSW","","","","","","","","","","","","","","",""
97154764,"2021/02/02 00:00:00","M22","CON_TFR_INP_JUR",8321,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:43:58","QLD","","","","","","","","","","","","","","",""
97154768,"2021/02/02 00:00:00","M22","CON_TFR_INP_JUR",3320,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:43:58","SA","","","","","","","","","","","","","","",""
97154769,"2021/02/02 00:00:00","M22","CON_TFR_INP_JUR",8208,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:43:58","VIC","","","","","","","","","","","","","","",""
97174176,"2021/02/03 00:00:00","M22","CON_TFR_INP_JUR",18572,"PUBLIC","2021/02/04 01:27:38","2021/02/04 02:14:21","NSW","","","","","","","","","","","","","","",""
97174173,"2021/02/03 00:00:00","M22","CON_TFR_INP_JUR",8200,"PUBLIC","2021/02/04 01:27:38","2021/02/04 02:14:21","QLD","","","","","","","","","","","","","","",""
97174177,"2021/02/03 00:00:00","M22","CON_TFR_INP_JUR",3335,"PUBLIC","2021/02/04 01:27:38","2021/02/04 02:14:21","SA","","","","","","","","","","","","","","",""
97174178,"2021/02/03 00:00:00","M22","CON_TFR_INP_JUR",8647,"PUBLIC","2021/02/04 01:27:38","2021/02/04 02:14:21","VIC","","","","","","","","","","","","","","",""
97193860,"2021/02/04 00:00:00","M22","CON_TFR_INP_JUR",18384,"PUBLIC","2021/02/05 01:23:25","2021/02/05 01:46:42","NSW","","","","","","","","","","","","","","",""
97193857,"2021/02/04 00:00:00","M22","CON_TFR_INP_JUR",8154,"PUBLIC","2021/02/05 01:23:25","2021/02/05 01:46:42","QLD","","","","","","","","","","","","","","",""
97193861,"2021/02/04 00:00:00","M22","CON_TFR_INP_JUR",3281,"PUBLIC","2021/02/05 01:23:25","2021/02/05 01:46:42","SA","","","","","","","","","","","","","","",""
97193862,"2021/02/04 00:00:00","M22","CON_TFR_INP_JUR",8817,"PUBLIC","2021/02/05 01:23:25","2021/02/05 01:46:42","VIC","","","","","","","","","","","","","","",""
97213758,"2021/02/05 00:00:00","M22","CON_TFR_INP_JUR",17626,"PUBLIC","2021/02/06 01:26:35","2021/02/06 01:48:24","NSW","","","","","","","","","","","","","","",""
97213755,"2021/02/05 00:00:00","M22","CON_TFR_INP_JUR",7738,"PUBLIC","2021/02/06 01:26:35","2021/02/06 01:48:24","QLD","","","","","","","","","","","","","","",""
97213759,"2021/02/05 00:00:00","M22","CON_TFR_INP_JUR",3044,"PUBLIC","2021/02/06 01:26:35","2021/02/06 01:48:24","SA","","","","","","","","","","","","","","",""
97213760,"2021/02/05 00:00:00","M22","CON_TFR_INP_JUR",8578,"PUBLIC","2021/02/06 01:26:35","2021/02/06 01:48:24","VIC","","","","","","","","","","","","","","",""
97230916,"2021/02/06 00:00:00","M22","CON_TFR_INP_JUR",16536,"PUBLIC","2021/02/07 01:06:40","2021/02/07 01:46:31","NSW","","","","","","","","","","","","","","",""
97230913,"2021/02/06 00:00:00","M22","CON_TFR_INP_JUR",6887,"PUBLIC","2021/02/07 01:06:40","2021/02/07 01:46:31","QLD","","","","","","","","","","","","","","",""
97230917,"2021/02/06 00:00:00","M22","CON_TFR_INP_JUR",2714,"PUBLIC","2021/02/07 01:06:40","2021/02/07 01:46:31","SA","","","","","","","","","","","","","","",""
97230918,"2021/02/06 00:00:00","M22","CON_TFR_INP_JUR",6689,"PUBLIC","2021/02/07 01:06:40","2021/02/07 01:46:31","VIC","","","","","","","","","","","","","","",""
97242918,"2021/02/07 00:00:00","M22","CON_TFR_INP_JUR",16998,"PUBLIC","2021/02/08 00:46:43","2021/02/08 01:23:24","NSW","","","","","","","","","","","","","","",""
97242915,"2021/02/07 00:00:00","M22","CON_TFR_INP_JUR",7129,"PUBLIC","2021/02/08 00:46:43","2021/02/08 01:23:24","QLD","","","","","","","","","","","","","","",""
97242919,"2021/02/07 00:00:00","M22","CON_TFR_INP_JUR",2795,"PUBLIC","2021/02/08 00:46:43","2021/02/08 01:23:24","SA","","","","","","","","","","","","","","",""
97242920,"2021/02/07 00:00:00","M22","CON_TFR_INP_JUR",6910,"PUBLIC","2021/02/08 00:46:43","2021/02/08 01:23:24","VIC","","","","","","","","","","","","","","",""
97259166,"2021/02/08 00:00:00","M22","CON_TFR_INP_JUR",18220,"PUBLIC","2021/02/09 01:03:50","2021/02/09 01:27:32","NSW","","","","","","","","","","","","","","",""
97259163,"2021/02/08 00:00:00","M22","CON_TFR_INP_JUR",7742,"PUBLIC","2021/02/09 01:03:50","2021/02/09 01:27:32","QLD","","","","","","","","","","","","","","",""
97259167,"2021/02/08 00:00:00","M22","CON_TFR_INP_JUR",3101,"PUBLIC","2021/02/09 01:03:50","2021/02/09 01:27:32","SA","","","","","","","","","","","","","","",""
97259168,"2021/02/08 00:00:00","M22","CON_TFR_INP_JUR",8353,"PUBLIC","2021/02/09 01:03:50","2021/02/09 01:27:32","VIC","","","","","","","","","","","","","","",""
