Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 11/09/2022",,,,,,,,,,,
End Time:,"12:00AM, 09/10/2022",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,3.454287,-2.477757,12.783243,39.254951,0,-2.477757,0,0,,,
ADPPV1,1,0,-1.090582,0,3.607976,0,-1.090582,0,0,,,
AGLHAL,1,0,2.182813,0,-2.145458,0,0,0,-2.145458,,,
AGLSOM,1,0,-0.018945,0,-0.613462,0,-0.018945,0,-0.613462,,,
ANGAST1,1,0,0.156437,0,-0.746037,0,0,0,-0.746037,,,
ARWF1,1,0,-0.754191,0,-37.492277,0,-0.754191,0,-37.492277,,,
BALBG1,1,8.234045,0.353651,36.541549,0.338982,0,0,0,0,,,
BALDHWF1,1,0,2.606172,0,-2.745375,0,0,0,-2.745375,,,
BANGOWF1,1,0,8.136123,0,-31.742795,0,0,0,-31.742795,,,
BANGOWF2,1,0,6.616777,0,-26.480216,0,0,0,-26.480216,,,
BANN1,1,0,19.773144,0,-3.233604,0,0,0,-3.233604,,,
BARCALDN,1,0,-0.43968,0,0.717539,0,-0.43968,0,0,,,
BARKIPS1,1,0,-8.3459,0,-11.810611,0,-8.3459,0,-11.810611,,,
BARRON-1,1,0,0.689078,0,2.38035,0,0,0,0,,,
BARRON-2,1,0,-1.42153,0,8.41426,0,-1.42153,0,0,,,
BASTYAN,1,0.042956,0.025555,0.069392,-0.019151,0,0,0,-0.019151,,,
BBTHREE1,1,0,-0.004709,0,0.010471,0,-0.004709,0,0,,,
BBTHREE2,1,0,-0.000057,0,0.002174,0,-0.000057,0,0,,,
BBTHREE3,1,0,0.000342,0,-0.00346,0,0,0,-0.00346,,,
BDL01,1,0,1.115948,0,-2.381313,0,0,0,-2.381313,,,
BDL02,1,0,2.595864,0,-3.66806,0,0,0,-3.66806,,,
BERYLSF1,1,0,-6.645462,0,-35.720804,0,-6.645462,0,-35.720804,,,
BLOWERNG,1,0,0.562137,0,-0.299762,0,0,0,-0.299762,,,
BLUEGSF1,1,0,-12.366126,0,-23.51233,0,-12.366126,0,-23.51233,,,
BLUFF1,1,0,0.432128,0,-47.376665,0,0,0,-47.376665,,,
BNGSF1,1,0,-8.634042,0,-57.141125,0,-8.634042,0,-57.141125,,,
BNGSF2,1,0,-8.831212,0,-53.261307,0,-8.831212,0,-53.261307,,,
BOCORWF1,1,0,-2.535305,0,-14.346126,0,-2.535305,0,-14.346126,,,
BODWF1,1,0,5.63843,0,-34.972895,0,0,0,-34.972895,,,
BOMENSF1,1,0,5.147428,0,12.457222,0,0,0,0,,,
BOWWBA1G,1,0,0.060564,0,0.28392,0,0,0,0,,,
BOWWPV1,1,0,0.001024,0,-0.003262,0,0,0,-0.003262,,,
BRAEMAR1,1,0,-0.07808,0,-4.057654,0,-0.07808,0,-4.057654,,,
BRAEMAR2,1,0,-0.782845,0,0.914396,0,-0.782845,0,0,,,
BRAEMAR3,1,0,-0.124104,0,-10.680035,0,-0.124104,0,-10.680035,,,
BRAEMAR5,1,0,-0.742005,0,9.040823,0,-0.742005,0,0,,,
BRAEMAR6,1,0,3.877142,0,0.383251,0,0,0,0,,,
BRAEMAR7,1,0,0.752569,0,1.058162,0,0,0,0,,,
BROKENH1,1,0,3.048864,0,-44.85842,0,0,0,-44.85842,,,
BRYB1WF1,1,0,-4.131708,0,-16.534451,0,-4.131708,0,-16.534451,,,
BULBESG1,1,0,1.145612,0,4.0213,0,0,0,0,,,
BULGANA1,1,0,-0.808299,0,-43.062166,0,-0.808299,0,-43.062166,,,
BW01,1,4.011309,2.549276,75.906409,13.70964,0,0,0,0,,,
BW02,1,9.008782,10.157782,222.73082,33.328869,0,0,0,0,,,
BW03,1,4.773532,6.741014,95.979861,0.068851,0,0,0,0,,,
BW04,1,9.61339,15.192963,206.184497,20.589679,0,0,0,0,,,
CALL_B_1,1,16.351477,6.266264,37.56998,29.300043,0,0,0,0,,,
CALL_B_2,1,27.055241,3.803502,76.989364,22.993761,0,0,0,0,,,
CATHROCK,1,0,-6.572654,0,11.863738,0,-6.572654,0,0,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0.014039,0.016083,0.157864,-0.004186,0,0,0,-0.004186,,,
CG1,1,0,0.27895,0,0.001789,0,0,0,0,,,
CG2,1,0,0.002565,0,-0.337876,0,0,0,-0.337876,,,
CG3,1,0,-0.002538,0,-0.140809,0,-0.002538,0,-0.140809,,,
CG4,1,0,-0.025035,0,-0.090505,0,-0.025035,0,-0.090505,,,
CHILDSF1,1,0,1.506289,0,16.463065,0,0,0,0,,,
