"Date","CRCode","Count"
"2018/02","1000","116189"
"2018/02","1010","877"
"2018/02","1020","342"
"2018/02","1021","273"
"2018/02","1022","2"
"2018/02","1023","84"
"2018/02","1024","2862"
"2018/02","1025","2515"
"2018/02","1026","75"
"2018/02","1027","0"
"2018/02","1028","0"
"2018/02","1029","19"
"2018/02","1030","67138"
"2018/02","1040","30773"
"2018/02","1050","0"
"2018/02","1051","0"
"2018/02","1080","0"
"2018/02","1081","0"
"2018/02","1082","0"
"2018/02","1083","2"
"2018/02","1084","4"
"2018/02","1090","0"
"2018/02","1091","0"
"2018/02","1500","176569"
"2018/02","1600","0"
"2018/02","2000","0"
"2018/02","2001","15471"
"2018/02","2003","0"
"2018/02","2020","0"
"2018/02","2021","9"
"2018/02","2100","0"
"2018/02","2101","0"
"2018/02","2500","0"
"2018/02","2501","21"
"2018/02","2520","0"
"2018/02","2521","0"
"2018/02","3000","1"
"2018/02","3001","18362"
"2018/02","3003","0"
"2018/02","3004","0"
"2018/02","3005","9998"
"2018/02","3050","6303"
"2018/02","3051","64181"
"2018/02","3053","0"
"2018/02","3080","0"
"2018/02","3081","8191"
"2018/02","3090","0"
"2018/02","3091","3667"
"2018/02","3100","147"
"2018/02","3101","31818"
"2018/02","4000","3"
"2018/02","4001","24187"
"2018/02","4003","0"
"2018/02","4004","5"
"2018/02","4005","5831"
"2018/02","4050","1908"
"2018/02","4051","751299"
"2018/02","4053","0"
"2018/02","5001","9"
"2018/02","5021","0"
"2018/02","5050","2535"
"2018/02","5051","126608"
"2018/02","5053","0"
"2018/02","5054","109"
"2018/02","5055","66211"
"2018/02","5060","0"
"2018/02","5061","21"
"2018/02","5070","51"
"2018/02","5071","153"
"2018/02","5080","0"
"2018/02","5081","11"
"2018/02","5090","0"
"2018/02","5091","0"
"2018/02","5100","0"
"2018/02","5101","84"
"2018/02","5110","0"
"2018/02","5111","0"
"2018/02","6100","2"
"2018/02","6110","1359"
"2018/02","6200","9"
"2018/02","6210","101"
"2018/02","6213","0"
"2018/02","6300","12984"
"2018/02","6301","11139"
"2018/02","6400","0"
"2018/02","6401","1"
"2018/02","6421","0"
"2018/02","6500","0"
"2018/02","6501","0"
"2018/02","6700","11"
"2018/02","6701","97"
"2018/02","6800","17731"
"2018/02","6801","7875"
"2018/02","ECLR","0"
"2018/02","EPFR","0"
"2018/01","1000","115017"
"2018/01","1010","915"
"2018/01","1020","746"
"2018/01","1021","391"
"2018/01","1022","5"
"2018/01","1023","68"
"2018/01","1024","4533"
"2018/01","1025","2705"
"2018/01","1026","124"
"2018/01","1027","1"
"2018/01","1028","0"
"2018/01","1029","24"
"2018/01","1030","73096"
