,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/02/2016,25/02/2016,8,1,1097.394,1067.104,28.3,2642.076,1151.685,46.38,21.33,-25.05,-137.8025,1151.685,43.502,2114.769
25/02/2016,25/02/2016,8,2,1089.528,1044.365,28.3,2642.076,1109.131,46.48,23.58,-22.9,-116.7475,1109.131,43.502,2071.771
25/02/2016,25/02/2016,9,1,1087.701,1028.248,28.3,2642.076,1062.808,46.51,32.45,-14.06,-89.891,1062.808,44.502,2034.838
25/02/2016,25/02/2016,9,2,1083.694,1013.699,28.3,2642.076,1022.79,40.56,39.4,-1.16,-26.178,1022.79,9.263,2011.75
25/02/2016,25/02/2016,10,1,1085.582,1013.71,28.3,2642.076,986.194,41.35,39.37,-1.98,10.1015,986.194,9.263,2011.117
25/02/2016,25/02/2016,10,2,1092.587,1008.895,28.3,2642.076,965.42,42.98,39.78,-3.2,28.562,965.42,7.473,2002.91
25/02/2016,25/02/2016,11,1,1106.411,1011.569,28.3,2642.076,978.622,42.99,39.68,-3.31,26.382,978.622,3.263,2016.534
25/02/2016,25/02/2016,11,2,1125.521,1022.237,28.3,2645.576,1001.763,43.2,39.5,-3.7,20.239,1001.763,3.263,2050.53
25/02/2016,25/02/2016,12,1,1143.413,1028.579,28.3,2645.576,1019.108,42.96,39.55,-3.41,-6.267,1019.108,12.25,2050.182
25/02/2016,25/02/2016,12,2,1162.846,1040.976,28.3,2645.576,1040.743,41.18,40.36,-0.82,-17.3695,1040.743,17.428,2081.603
25/02/2016,25/02/2016,13,1,1190.234,1052.176,28.3,2645.576,1064.166,45.02,41.34,-3.68,-67.839,1064.166,52.746,2098.146
25/02/2016,25/02/2016,13,2,1217.162,1066.928,28.3,2645.576,1104.595,45.04,40.78,-4.26,-87.442,1104.595,52.85,2140.006
25/02/2016,25/02/2016,14,1,1241.411,1083.693,28.3,2645.576,1183.938,47.84,31.72,-16.12,-133.4145,1183.938,30.517,2162.081
25/02/2016,25/02/2016,14,2,1260.852,1092.573,28.3,2645.576,1231.199,54.03,30,-24.03,-178.57,1231.199,29.443,2164.144
25/02/2016,25/02/2016,15,1,1280.573,1105.96,28.3,2645.576,1267.725,60.7,27.07,-33.63,-184.77,1267.725,28.929,2223.768
25/02/2016,25/02/2016,15,2,1307.418,1125.611,28.3,2645.576,1303.389,68.48,33.96,-34.52,-193.2405,1303.389,22.579,2265.455
25/02/2016,25/02/2016,16,1,1330.962,1147.428,28.3,2642.076,1334.43,87.68,33.89,-53.79,-194.3745,1334.43,20.024,2320.159
25/02/2016,25/02/2016,16,2,1345.74,1168.178,28.3,2642.076,1344.026,91.85,33.87,-57.98,-179.8845,1344.026,20.024,2368.331
25/02/2016,25/02/2016,17,1,1350.468,1182.89,28.3,2642.076,1331.663,91.87,33.86,-58.01,-165.5795,1331.663,20.024,2372.215
25/02/2016,25/02/2016,17,2,1349.654,1195.424,28.3,2642.076,1333.618,90.79,33.87,-56.92,-156.0225,1333.618,20.024,2395.239
25/02/2016,25/02/2016,18,1,1345.921,1204.66,28.3,2642.076,1346.827,98.27,33.86,-64.41,-161.6065,1346.827,21.002,2412.445
25/02/2016,25/02/2016,18,2,1340.378,1214.707,28.3,2642.076,1359.506,99.59,33.87,-65.72,-163.323,1359.506,21.002,2434.37
25/02/2016,25/02/2016,19,1,1351.479,1233.06,28.3,2642.076,1376.616,99.59,39.3,-60.29,-159.6965,1376.616,21.535,2476.909
25/02/2016,25/02/2016,19,2,1358.974,1231.843,28.3,2642.076,1372.35,93.18,36.54,-56.64,-181.5965,1372.35,21.535,2424.577
25/02/2016,25/02/2016,20,1,1328.543,1197.254,28.3,2642.076,1306.253,78.7,39.37,-39.33,-148.889,1306.253,21.535,2357.798
25/02/2016,25/02/2016,20,2,1280.71,1160.012,28.3,2642.076,1260.399,57.19,32.47,-24.72,-148.2345,1260.399,21.002,2266.333
25/02/2016,25/02/2016,21,1,1222.806,1109.409,28.3,2642.076,1188.335,53.76,30.95,-22.81,-154.111,1188.335,42.502,2153.452
25/02/2016,25/02/2016,21,2,1159.228,1057.712,28.3,2642.076,1132.588,47.52,17.54,-29.98,-140.6635,1132.588,42.502,2068.853
25/02/2016,25/02/2016,22,1,1100.708,1018.038,28.3,2645.576,994.781,46.82,22.85,-23.97,-94.5775,994.781,97.842,1996.091
25/02/2016,25/02/2016,22,2,1044.204,976.941,28.3,2649.076,938.019,45.88,22.85,-23.03,1.4985,938.019,18.009,1915.053
25/02/2016,25/02/2016,23,1,994.874,947.556,28.3,2656.076,861.308,33.75,21.16,-12.59,41.03,861.308,29.153,1862.982
25/02/2016,25/02/2016,23,2,957.939,922.063,28.3,2663.076,831.604,21.38,21.33,-0.05,36.8195,831.604,40,1816.847
25/02/2016,26/02/2016,0,1,931.375,900.786,28.3,2666.576,812.578,21.28,29.71,8.43,40.5795,812.578,40,1786.315
25/02/2016,26/02/2016,0,2,913.846,887.137,28.3,2670.076,788.393,20.93,27.05,6.12,47.2175,788.393,48.701,1768.623
25/02/2016,26/02/2016,1,1,901.375,872.448,28.3,2673.576,774.661,20.93,26.09,5.16,27.7495,774.661,62.431,1729.683
25/02/2016,26/02/2016,1,2,892.627,864.959,28.3,2677.076,778.959,20.93,26.09,5.16,26.965,778.959,58.221,1728.29
25/02/2016,26/02/2016,2,1,885.218,860.293,28.3,2677.076,771.422,20.93,25.49,4.56,23.672,771.422,63.885,1717.958
25/02/2016,26/02/2016,2,2,880.246,859.719,28.3,2677.076,758.631,-15,25.49,40.49,26.1465,758.631,75.364,1720.283
25/02/2016,26/02/2016,3,1,876.359,856.782,28.3,2677.076,759.8,20.93,25.49,4.56,26.938,759.8,72.782,1719.04
25/02/2016,26/02/2016,3,2,875.738,856.927,28.3,2677.076,757.757,20.93,25.49,4.56,31.803,757.757,73.113,1725.346
25/02/2016,26/02/2016,4,1,879.96,862.317,28.3,2677.076,758.422,20.93,26.09,5.16,36.8905,758.422,71.636,1733.897
25/02/2016,26/02/2016,4,2,894.044,876.995,28.3,2677.076,780.827,20.93,27.94,7.01,60.596,780.827,49.319,1781.484
25/02/2016,26/02/2016,5,1,922.785,911.818,28.3,2673.576,814.832,21.38,39.18,17.8,57.458,814.832,40,1824.58
25/02/2016,26/02/2016,5,2,959.768,937.407,28.3,2670.076,852.324,28.91,39.85,10.94,78.5635,852.324,16.66,1895.095
25/02/2016,26/02/2016,6,1,1007.508,990.21,28.3,2659.576,949.034,36.29,29.71,-6.58,27.454,949.034,27.884,2008.744
25/02/2016,26/02/2016,6,2,1073.529,1036.239,28.3,2652.576,988.642,41.96,31.1,-10.86,19.8435,988.642,40.353,2097.677
25/02/2016,26/02/2016,7,1,1135.974,1085.571,28.3,2645.576,1045.234,43.68,31.1,-12.58,-16.5065,1045.234,67.338,2192.131
25/02/2016,26/02/2016,7,2,1180.485,1103.117,28.3,2642.076,1069.937,44.37,24.49,-19.88,-40.5365,1069.937,77.969,2214.739
26/02/2016,26/02/2016,8,1,1191.977,1109.871,36.8,2805.42,1036.607,39.66,31.2,-8.46,62.394,1036.607,8.324,2214.65
26/02/2016,26/02/2016,8,2,1209.048,1110.183,36.8,2805.42,1037.421,40,31.24,-8.76,59.414,1037.421,7.473,2208.616
26/02/2016,26/02/2016,9,1,1230.57,1114.202,36.8,2805.42,1044.049,40.39,31.89,-8.5,64.6885,1044.049,8.324,2234.123
26/02/2016,26/02/2016,9,2,1249.363,1121.844,36.8,2805.42,1041.858,40.56,31.13,-9.43,66.7725,1041.858,7.791,2232.843
26/02/2016,26/02/2016,10,1,1273.379,1125.901,36.8,2805.42,1045.668,41.35,31.98,-9.37,78.009,1045.668,7.791,2262.936
26/02/2016,26/02/2016,10,2,1300.176,1140.489,36.8,2805.42,1070.036,42.98,39.29,-3.69,67.5835,1070.036,7.473,2290.185
26/02/2016,26/02/2016,11,1,1331.246,1162.466,36.8,2805.42,1123.004,42.98,31.9,-11.08,46.8005,1123.004,2.989,2345.587
26/02/2016,26/02/2016,11,2,1366.735,1191.119,36.8,2808.92,1175.197,42.98,31.64,-11.34,22.3405,1175.197,2.989,2401.053
26/02/2016,26/02/2016,12,1,1399.081,1211.722,36.8,2808.92,1211.966,43.82,32.66,-11.16,4.967,1211.966,5.791,2445.448
