,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/05/2016,19/05/2016,8,1,1163.456,1208.662,19.8,2415.87,1203.738,99.59,108.41,8.82,-39.772,1203.738,19.889,2367.71
19/05/2016,19/05/2016,8,2,1140.32,1185.895,19.8,2415.87,1160.35,99.59,87.34,-12.25,-9.328,1160.35,19.889,2341.822
19/05/2016,19/05/2016,9,1,1122.352,1179.975,19.8,2415.87,1121.653,85,93.21,8.21,14.1015,1121.653,30.971,2333.451
19/05/2016,19/05/2016,9,2,1102.914,1169.521,19.8,2415.87,1088.522,58.54,65.99,7.45,16.0455,1088.522,44.921,2298.977
19/05/2016,19/05/2016,10,1,1087.17,1154.658,19.8,2415.87,1065.595,54.73,101.07,46.34,23.22,1065.595,47.002,2271.634
19/05/2016,19/05/2016,10,2,1074.446,1136.517,19.8,2415.87,1051.936,51,96.01,45.01,23.7015,1051.936,49.454,2250.183
19/05/2016,19/05/2016,11,1,1066.387,1132.681,19.8,2415.87,1042.332,50,55.56,5.56,24.6735,1042.332,49.454,2232.919
19/05/2016,19/05/2016,11,2,1061.502,1135.11,19.8,2419.37,1030.522,47.19,78.98,31.79,48.289,1030.522,50.036,2257.694
19/05/2016,19/05/2016,12,1,1056.896,1136.01,19.8,2419.37,1028.727,47.21,78.98,31.77,43.379,1028.727,48.826,2241.864
19/05/2016,19/05/2016,12,2,1053.5,1131.586,19.8,2419.37,1035.942,47.32,103.39,56.07,42.089,1035.942,49.454,2254.97
19/05/2016,19/05/2016,13,1,1057.007,1129.881,19.8,2419.37,1038.592,47.32,88.81,41.49,25.113,1038.592,48.434,2224.278
19/05/2016,19/05/2016,13,2,1061.954,1128.639,19.8,2419.37,1049.584,54.94,99.22,44.28,31.261,1049.584,37.351,2236.392
19/05/2016,19/05/2016,14,1,1067.817,1133.861,19.8,2419.37,1068.277,55.63,99.06,43.43,26.142,1068.277,27.727,2244.292
19/05/2016,19/05/2016,14,2,1075.597,1131.987,19.8,2419.37,1082.974,55.63,74.27,18.64,16.463,1082.974,27.727,2254.328
19/05/2016,19/05/2016,15,1,1086.922,1136.997,19.8,2419.37,1094.795,61,89.13,28.13,15.0585,1094.795,23.748,2267.203
19/05/2016,19/05/2016,15,2,1105.515,1157.869,19.8,2419.37,1110.085,64.32,82.92,18.6,31.139,1110.085,23.748,2329.944
19/05/2016,19/05/2016,16,1,1127.842,1181.531,19.8,2415.87,1140.961,99.59,66.02,-33.57,30.5235,1140.961,13.889,2370.747
19/05/2016,19/05/2016,16,2,1155.86,1215.588,19.8,2415.87,1188.614,99.59,74.27,-25.32,15.8915,1188.614,22.889,2454.789
19/05/2016,19/05/2016,17,1,1203.148,1268.367,19.8,2415.87,1234.191,98.2,107.5,9.3,36.5985,1234.191,29.102,2599.783
19/05/2016,19/05/2016,17,2,1276.296,1350.67,19.8,2415.87,1267.419,99.59,148.35,48.76,59.7605,1267.419,35.31,2724.979
19/05/2016,19/05/2016,18,1,1319,1365.947,19.8,2415.87,1288.292,100,159.58,59.58,19.973,1288.292,35.671,2687.872
19/05/2016,19/05/2016,18,2,1299.959,1348.484,19.8,2415.87,1301.003,99.59,72.15,-27.44,-11.557,1301.003,36.31,2651.512
19/05/2016,19/05/2016,19,1,1268.881,1316.99,19.8,2415.87,1282.633,99.59,72.44,-27.15,-24.7365,1282.633,30.376,2576.545
19/05/2016,19/05/2016,19,2,1236.029,1289.509,19.8,2415.87,1249.885,99.59,107.54,7.95,-7.3435,1249.885,22.12,2529.323
19/05/2016,19/05/2016,20,1,1205.102,1253.678,19.8,2415.87,1179.755,99.59,98.6,-0.99,28.63,1179.755,13.889,2444.548
19/05/2016,19/05/2016,20,2,1167.171,1215.874,19.8,2415.87,1145.038,71.75,99.47,27.72,21.5955,1145.038,14.249,2361.765
19/05/2016,19/05/2016,21,1,1118.431,1160.053,19.8,2415.87,1102.813,61,81.24,20.24,-4.1535,1102.813,25.001,2247.321
19/05/2016,19/05/2016,21,2,1061.925,1103.724,19.8,2415.87,1060.31,49.73,63.78,14.05,-12.534,1060.31,22.645,2140.842
19/05/2016,19/05/2016,22,1,1010.441,1049.078,19.8,2419.37,933.693,46.51,55.27,8.76,63.7045,933.693,18.249,2031.293
19/05/2016,19/05/2016,22,2,960.815,992.276,19.8,2422.87,886.811,46.87,47.06,0.19,52.1495,886.811,18.249,1914.419
19/05/2016,19/05/2016,23,1,918.453,944.983,19.8,2429.87,837.577,40,41.91,1.91,33.659,837.577,51.73,1845.932
19/05/2016,19/05/2016,23,2,887.396,905.771,19.8,2436.87,802.209,39,42,3,30.8,802.209,51.73,1769.478
19/05/2016,20/05/2016,0,1,865.126,881.061,19.8,2440.37,777.875,40,42.92,2.92,34.9595,777.875,51.73,1729.129
19/05/2016,20/05/2016,0,2,848.21,864.191,19.8,2443.87,758.136,39,42.01,3.01,40.7495,758.136,51.73,1701.231
19/05/2016,20/05/2016,1,1,835.905,855.636,19.8,2447.37,744.879,39,42.08,3.08,49.707,744.879,51.73,1692.632
19/05/2016,20/05/2016,1,2,828.174,842.916,19.8,2450.87,738.222,38.21,42.04,3.83,43.489,738.222,51.73,1666.882
19/05/2016,20/05/2016,2,1,822.921,845.201,19.8,2450.87,734.002,38.21,41.16,2.95,49.874,734.002,52.751,1673.254
19/05/2016,20/05/2016,2,2,820.42,843.183,19.8,2450.87,733.243,38.21,40.23,2.02,46.591,733.243,52.751,1665.17
19/05/2016,20/05/2016,3,1,819.744,846.009,19.8,2450.87,730.323,38.21,39.81,1.6,59.3285,730.323,51.73,1682.763
19/05/2016,20/05/2016,3,2,821.34,844.517,19.8,2450.87,726.616,38.21,40.28,2.07,64.9315,726.616,51.73,1686.555
19/05/2016,20/05/2016,4,1,828.501,855.129,19.8,2450.87,735.845,39,42,3,64.859,735.845,51.73,1704.868
19/05/2016,20/05/2016,4,2,845.061,868.68,19.8,2450.87,759.841,40,44.78,4.78,62.5085,759.841,51.73,1748.159
19/05/2016,20/05/2016,5,1,877.091,910.666,19.8,2447.37,797.232,40,47.98,7.98,68.053,797.232,52.751,1836.072
19/05/2016,20/05/2016,5,2,927.748,966.639,19.8,2443.87,843.684,47,63.93,16.93,110.56,843.684,38.303,1985.094
19/05/2016,20/05/2016,6,1,1004.005,1061.524,19.8,2423.059,950.468,51.55,78.85,27.3,82.181,950.468,63.278,2191.854
19/05/2016,20/05/2016,6,2,1087.326,1143.317,19.8,2416.059,1017.096,66.45,74.27,7.82,79.938,1017.096,71.202,2336.472
19/05/2016,20/05/2016,7,1,1154.073,1219.939,19.8,2409.059,1102.137,81.19,95.45,14.26,87.4195,1102.137,28.169,2435.451
19/05/2016,20/05/2016,7,2,1195.572,1232.771,19.8,2405.559,1133.102,92.64,97.56,4.92,50.467,1133.102,26.004,2419.146
20/05/2016,20/05/2016,8,1,1168.418,1207.415,22,2461.1,1181.895,97,96.16,-0.84,-25.538,1181.895,15.848,2344.41
20/05/2016,20/05/2016,8,2,1146.986,1164.435,22,2461.1,1152.752,97.36,77.89,-19.47,-48.7875,1152.752,35.278,2278.485
20/05/2016,20/05/2016,9,1,1128.427,1130.532,22,2461.1,1120.975,83.37,74.27,-9.1,-50.497,1120.975,30.511,2201.978
20/05/2016,20/05/2016,9,2,1107.768,1090.753,22,2461.1,1088.25,71,54.47,-16.53,-38.0455,1088.25,15.971,2132.351
20/05/2016,20/05/2016,10,1,1091.251,1054.5,22,2461.1,1065.254,57,46.84,-10.16,-68.8665,1065.254,30.684,2054.143
20/05/2016,20/05/2016,10,2,1077.138,1029.383,22,2461.1,1043.381,54.99,48.81,-6.18,-70.675,1043.381,38.083,2021.578
20/05/2016,20/05/2016,11,1,1067.451,1016.003,22,2461.1,1022.873,47.61,44.91,-2.7,-63.0675,1022.873,43.722,2007.055
20/05/2016,20/05/2016,11,2,1061.524,1008.554,22,2464.6,1013.744,45.89,43.76,-2.13,-59.3255,1013.744,43.253,1995.343
20/05/2016,20/05/2016,12,1,1056.309,1001.15,22,2464.6,1008.223,46.45,44.24,-2.21,-55.1055,1008.223,42.105,1990.445
20/05/2016,20/05/2016,12,2,1050.398,1005.106,22,2464.6,1006.712,46.6,44.24,-2.36,-55.935,1006.712,42.025,1985.604
20/05/2016,20/05/2016,13,1,1050.471,1007.999,22,2474.911,1021.918,46.4,43.93,-2.47,-69.166,1021.918,49.462,2004.428
20/05/2016,20/05/2016,13,2,1054.298,1022.51,22,2474.911,1031.405,45.9,43.05,-2.85,-60.7205,1031.405,49.74,2040.849
20/05/2016,20/05/2016,14,1,1059.571,1039.648,22,2474.911,1042.137,47.34,55.51,8.17,-57.057,1042.137,45.957,2062.074
20/05/2016,20/05/2016,14,2,1066.916,1053.464,22,2474.911,1058.066,54.73,49.96,-4.77,-47.461,1058.066,38.262,2097.734
20/05/2016,20/05/2016,15,1,1077.251,1063.632,22,2493.498,1071.888,54.73,54.47,-0.26,-52.036,1071.888,44.276,2128.256
20/05/2016,20/05/2016,15,2,1095.851,1093.529,22,2493.498,1087.642,57.23,49.78,-7.45,-34.037,1087.642,43.57,2194.35
20/05/2016,20/05/2016,16,1,1119.025,1126.63,22,2489.998,1119.779,81,73.04,-7.96,-25.776,1119.779,30.971,2249.948
20/05/2016,20/05/2016,16,2,1147.337,1164.17,22,2489.998,1156.362,80.46,38.03,-42.43,-20.6115,1156.362,38.195,2347.891
20/05/2016,20/05/2016,17,1,1191.294,1208.252,22,2489.998,1191.835,102.87,100.47,-2.4,12.606,1191.835,28.65,2466.182
20/05/2016,20/05/2016,17,2,1251.992,1280.191,22,2489.998,1239.785,105,118.78,13.78,13.5975,1239.785,39.471,2585.707
20/05/2016,20/05/2016,18,1,1278.741,1293.406,22,2489.998,1265.667,106.66,97.17,-9.49,-30.7165,1265.667,42.571,2555.043
20/05/2016,20/05/2016,18,2,1251.642,1276.324,22,2489.998,1256.79,105,99.09,-5.91,-45.079,1256.79,45.671,2514.764
20/05/2016,20/05/2016,19,1,1216.47,1247.725,22,2489.998,1224.035,102.87,101.34,-1.53,-24.652,1224.035,28.47,2455.706
20/05/2016,20/05/2016,19,2,1181.624,1220.729,22,2489.998,1191.607,97.32,93.52,-3.8,-16.5035,1191.607,17.47,2385.147
20/05/2016,20/05/2016,20,1,1151.591,1179.988,22,2489.998,1124.951,77.37,96.07,18.7,-10.172,1124.951,34.712,2298.982
20/05/2016,20/05/2016,20,2,1117.176,1141.747,22,2489.998,1099.041,62.51,40.58,-21.93,-23.0565,1099.041,30.159,2212.287
20/05/2016,20/05/2016,21,1,1079.097,1098.32,22,2489.998,1068.178,58.28,33.3,-24.98,-29.6255,1068.178,30.235,2137.575
20/05/2016,20/05/2016,21,2,1038.169,1059.633,22,2489.998,1035.386,45.81,31.48,-14.33,-39.366,1035.386,34.235,2060.51
20/05/2016,20/05/2016,22,1,998.308,1020.346,22,2493.498,918.901,46.59,41.71,-4.88,51.7355,918.901,18.249,1977.771
20/05/2016,20/05/2016,22,2,958.428,977.183,22,2496.998,880.965,44.74,39.8,-4.94,52.9435,880.965,18.249,1904.315
20/05/2016,20/05/2016,23,1,921.736,937.925,22,2503.998,839.931,43.25,39.26,-3.99,56.6995,839.931,19.454,1832.169
20/05/2016,20/05/2016,23,2,892.491,902.68,22,2510.998,808.401,41.98,39.45,-2.53,38.497,808.401,36.345,1766.486
20/05/2016,21/05/2016,0,1,872.721,871.428,22,2514.498,782.221,41.32,39.22,-2.1,36.5805,782.221,36.345,1710.293
20/05/2016,21/05/2016,0,2,857.777,845.033,22,2517.998,763.288,40,38.28,-1.72,18.8065,763.288,48.67,1661.529
20/05/2016,21/05/2016,1,1,845.831,834.447,22,2521.498,749.96,39.91,38.12,-1.79,22.774,749.96,52.078,1649.624
20/05/2016,21/05/2016,1,2,837.523,824.38,22,2524.998,736.505,39,38.34,-0.66,27.692,736.505,50.708,1629.81
20/05/2016,21/05/2016,2,1,829.296,819.943,22,2524.998,725.344,39,38.53,-0.47,39.061,725.344,50.708,1630.226
20/05/2016,21/05/2016,2,2,824.814,813.478,22,2524.998,721.786,39,38.67,-0.33,42.6565,721.786,50.708,1630.301
20/05/2016,21/05/2016,3,1,820.429,819.651,22,2524.998,720.412,39,38.71,-0.29,49.165,720.412,50.708,1640.57
20/05/2016,21/05/2016,3,2,817.383,826.002,22,2524.998,720.5,39,38.68,-0.32,57.469,720.5,50.708,1657.354
20/05/2016,21/05/2016,4,1,819.062,832.16,22,2524.998,726.553,39.78,38.58,-1.2,55.3785,726.553,50.811,1665.485
20/05/2016,21/05/2016,4,2,825.817,836.811,22,2524.998,733.289,39.69,38.42,-1.27,52.928,733.289,53.27,1678.974
20/05/2016,21/05/2016,5,1,838.957,840.597,22,2521.498,746.364,40,38.18,-1.82,53.5455,746.364,50.708,1701.235
20/05/2016,21/05/2016,5,2,856.889,874.451,22,2517.998,768.23,41.28,38.92,-2.36,52.318,768.23,65.865,1772.826
20/05/2016,21/05/2016,6,1,886.126,908.622,22,2507.498,849.989,45.99,31.72,-14.27,-10.7145,849.989,72.449,1823.447
20/05/2016,21/05/2016,6,2,920.618,925.423,22,2500.498,892.081,46.73,31.57,-15.16,-39.7905,892.081,77.181,1858.943
20/05/2016,21/05/2016,7,1,953.83,969.371,22,2493.498,944.399,46.7,31.95,-14.75,-36.143,944.399,67.659,1951.83
20/05/2016,21/05/2016,7,2,992.848,1009.068,22,2489.998,970.503,47.16,31.74,-15.42,-19.669,970.503,68.401,2038.47
21/05/2016,21/05/2016,8,1,990.247,1053.274,17.5,2489.998,986.148,67.46,78.42,10.96,59.794,986.148,21.264,2134.412
21/05/2016,21/05/2016,8,2,997.261,1092.673,17.5,2489.998,995.317,71.31,57.77,-13.54,86.6815,995.317,21.264,2206.525
21/05/2016,21/05/2016,9,1,994.469,1121.875,17.5,2489.998,981.526,73.33,66.92,-6.41,117.8915,981.526,22.264,2243.363
21/05/2016,21/05/2016,9,2,984.725,1114.551,17.5,2489.998,953.925,68.96,61.98,-6.98,136.8695,953.925,22.264,2226.117
21/05/2016,21/05/2016,10,1,972.924,1113.227,17.5,2489.998,935.38,55.97,68.59,12.62,144.0575,935.38,34.363,2227.601
21/05/2016,21/05/2016,10,2,960.299,1105.59,17.5,2489.998,918.231,50.52,63.61,13.09,86.7265,918.231,53.927,2117.769
21/05/2016,21/05/2016,11,1,949.069,1087.412,17.5,2489.998,895.385,43.49,73.28,29.79,124.7175,895.385,65.469,2171.143
21/05/2016,21/05/2016,11,2,941.607,1092.468,17.5,2493.498,885.71,41.07,67.31,26.24,126.027,885.71,65.656,2154.786
21/05/2016,21/05/2016,12,1,936.443,1068.129,17.5,2493.498,882.392,41.12,58.15,17.03,102.756,882.392,65.354,2101.004
21/05/2016,21/05/2016,12,2,930.158,1035.987,17.5,2493.498,874.335,40.97,46.21,5.24,40.6635,874.335,65.098,1960.193
21/05/2016,21/05/2016,13,1,923.369,966.915,17.5,2493.498,873.904,41.6,46.21,4.61,12.7675,873.904,65.052,1903.447
21/05/2016,21/05/2016,13,2,917.876,970.904,17.5,2493.498,877.261,41.27,51.11,9.84,24.2785,877.261,65.101,1933.281
21/05/2016,21/05/2016,14,1,917.519,986.228,17.5,2493.498,881.928,41.45,45.68,4.23,36.181,881.928,65.32,1966.858
21/05/2016,21/05/2016,14,2,923.709,997.668,17.5,2493.498,893.832,43.58,48.81,5.23,45.261,893.832,64.743,2007.672
21/05/2016,21/05/2016,15,1,934.852,1047.233,17.5,2493.498,909.894,50.86,66.28,15.42,97.9805,909.894,55.286,2126.321
21/05/2016,21/05/2016,15,2,951.865,1095.281,17.5,2493.498,931.487,58.54,65.24,6.7,122.509,931.487,47.096,2202.184
21/05/2016,21/05/2016,16,1,979.355,1140.173,17.5,2489.998,965.444,61.54,70.39,8.85,116.1385,965.444,64.098,2291.361
21/05/2016,21/05/2016,16,2,1019.345,1194.554,17.5,2489.998,1012.804,58.8,117.13,58.33,137.703,1012.804,63.646,2428.306
21/05/2016,21/05/2016,17,1,1076.315,1261.126,17.5,2489.998,1074.621,70.73,162.33,91.6,151.7185,1074.621,63.912,2580.503
21/05/2016,21/05/2016,17,2,1154.418,1348.101,17.5,2538.426,1149.53,81.04,204.84,123.8,136.474,1149.53,64.746,2701.5
21/05/2016,21/05/2016,18,1,1204.769,1359.863,17.5,2538.426,1196.891,91.07,177.86,86.79,84.005,1196.891,58.466,2678.724
21/05/2016,21/05/2016,18,2,1186.881,1337.626,17.5,2538.426,1203.309,94.77,167.12,72.35,85.924,1203.309,23.264,2624.994
21/05/2016,21/05/2016,19,1,1153.912,1302.846,17.5,2538.426,1178.668,83,108.39,25.39,43.8335,1178.668,45.97,2536.943
21/05/2016,21/05/2016,19,2,1122.447,1276.839,17.5,2538.426,1136.898,73,88.59,15.59,63.802,1136.898,45.97,2493.34
21/05/2016,21/05/2016,20,1,1096.068,1237.367,17.5,2538.426,1056.324,61.98,81.26,19.28,89.926,1056.324,58.88,2410.26
21/05/2016,21/05/2016,20,2,1070.574,1203.387,17.5,2538.426,1036.286,59.11,86.54,27.43,109.979,1036.286,31.912,2356.354
21/05/2016,21/05/2016,21,1,1044.58,1162.299,17.5,2538.426,1016.102,56,80.16,24.16,88.026,1016.102,25,2258.256
21/05/2016,21/05/2016,21,2,1014.08,1111.36,17.5,2538.426,985.442,47.97,60.23,12.26,76.7635,985.442,11.249,2146.909
21/05/2016,21/05/2016,22,1,980.667,1066.097,17.5,2541.926,949.502,45,66.6,21.6,60.234,949.502,26,2071.472
21/05/2016,21/05/2016,22,2,946.144,1033.705,17.5,2545.426,913.615,43.95,53.17,9.22,58.424,913.615,26.785,1997.648
21/05/2016,21/05/2016,23,1,915.38,990.79,17.5,2552.426,870.483,42,52.76,10.76,57.405,870.483,30.928,1917.632
21/05/2016,21/05/2016,23,2,890.728,951.827,17.5,2559.426,836.813,41.2,52.92,11.72,55.6035,836.813,33.518,1851.869
21/05/2016,22/05/2016,0,1,871.505,908.948,17.5,2562.926,807.592,43.22,51.5,8.28,46.8545,807.592,22.249,1753.391
21/05/2016,22/05/2016,0,2,852.854,875.086,17.5,2566.426,782.861,40.85,51.8,10.95,50.492,782.861,22.249,1711.204
21/05/2016,22/05/2016,1,1,836.428,856.12,17.5,2569.926,767.867,35,48.36,13.36,26.604,767.867,47.534,1684.01
21/05/2016,22/05/2016,1,2,824.395,845.6,17.5,2573.426,754.996,35,41.6,6.6,30.1885,754.996,47.665,1665.699
21/05/2016,22/05/2016,2,1,816.152,837.371,17.5,2573.426,740.531,35,46.21,11.21,38.814,740.531,48.571,1655.832
21/05/2016,22/05/2016,2,2,811.726,833.817,17.5,2573.426,734.111,35,48.25,13.25,43.0645,734.111,48.444,1651.239
21/05/2016,22/05/2016,3,1,807.797,831.52,17.5,2573.426,732.984,35,41.16,6.16,33.97,732.984,48.298,1630.504
21/05/2016,22/05/2016,3,2,805.039,824.295,17.5,2573.426,734.032,35,41.94,6.94,38.743,734.032,48.065,1641.68
21/05/2016,22/05/2016,4,1,805.766,828.907,17.5,2573.426,742.343,35,44.06,9.06,30.7965,742.343,48.025,1642.329
21/05/2016,22/05/2016,4,2,810.383,834.523,17.5,2573.426,748.838,35,43.87,8.87,32.851,748.838,48.753,1660.884
21/05/2016,22/05/2016,5,1,819.894,847.895,17.5,2569.926,757.143,35,46.21,11.21,35.312,757.143,51.729,1688.368
21/05/2016,22/05/2016,5,2,832.945,862.36,17.5,2566.426,773.672,40,47.98,7.98,36.521,773.672,51.729,1723.844
21/05/2016,22/05/2016,6,1,853.11,890.28,17.5,2555.926,853.215,48.24,46.21,-2.03,-4.056,853.215,42.252,1782.822
21/05/2016,22/05/2016,6,2,876.589,917.108,17.5,2548.926,895.296,54.73,48.43,-6.3,-12.29,895.296,31.118,1828.248
21/05/2016,22/05/2016,7,1,901.239,949.517,17.5,2541.926,939.786,55.63,56.49,0.86,-5.9995,939.786,25,1917.573
21/05/2016,22/05/2016,7,2,931.402,979.753,17.5,2538.426,950.772,56.54,67.86,11.32,1.756,950.772,24.999,1955.054
22/05/2016,22/05/2016,8,1,931.51,1002.852,19.6,2538.426,944.549,43.31,90.76,47.45,20.654,944.549,38.463,2007.332
22/05/2016,22/05/2016,8,2,934.805,1010.704,19.6,2538.426,939.354,42.26,93.97,51.71,12.8425,939.354,44.701,1993.795
22/05/2016,22/05/2016,9,1,932.744,1010.339,19.6,2538.426,922.091,41.35,83.93,42.58,31.8155,922.091,46.304,2000.421
22/05/2016,22/05/2016,9,2,927.344,1010.958,19.6,2538.426,900.316,40.9,79.72,38.82,41.4905,900.316,50.32,1984.253
22/05/2016,22/05/2016,10,1,918.31,991.142,19.6,2522.735,882.59,41.05,62.03,20.98,27.1325,882.59,66.546,1952.537
22/05/2016,22/05/2016,10,2,910.999,980.318,19.6,2522.735,862.25,41.1,55.94,14.84,54.084,862.25,66.624,1965.916
22/05/2016,22/05/2016,11,1,905.873,984.618,19.6,2522.735,842.3,41.23,53.23,12,73.123,842.3,64.731,1960.308
22/05/2016,22/05/2016,11,2,900.73,989.371,19.6,2526.235,832.907,41.04,61.13,20.09,86.242,832.907,64.586,1967.47
22/05/2016,22/05/2016,12,1,898.946,980.787,19.6,2526.235,829.512,41.87,60.23,18.36,77.8715,829.512,64.511,1943.789
22/05/2016,22/05/2016,12,2,895.543,977.306,19.6,2526.235,827.499,41.89,46.21,4.32,73.9215,827.499,64.533,1931.907
22/05/2016,22/05/2016,13,1,890.847,974.342,19.6,2526.235,831.872,41.76,46.21,4.45,74.6165,831.872,64.433,1941.843
22/05/2016,22/05/2016,13,2,888.07,972.054,19.6,2526.235,841.503,41.17,43.21,2.04,62.967,841.503,64.479,1937.898
22/05/2016,22/05/2016,14,1,888.968,976.727,19.6,2526.235,854.025,41.48,45.06,3.58,44.148,854.025,64.371,1925.088
22/05/2016,22/05/2016,14,2,897.2,985.934,19.6,2526.235,871.709,42.85,46.22,3.37,46.357,871.709,64.263,1964.658
22/05/2016,22/05/2016,15,1,912.434,1006.561,19.6,2526.235,888.44,44.41,47.05,2.64,58.7215,888.44,64.063,2022.449
22/05/2016,22/05/2016,15,2,933.34,1034.884,19.6,2526.235,908.278,46.13,68.16,22.03,69.2965,908.278,63.464,2082.077
22/05/2016,22/05/2016,16,1,964.577,1076.408,19.6,2522.735,949.429,50.31,69.26,18.95,66.423,949.429,63.857,2159.418
22/05/2016,22/05/2016,16,2,1010.74,1136.57,19.6,2522.735,1005.857,68.39,72.6,4.21,106.8525,1005.857,48.573,2322.565
22/05/2016,22/05/2016,17,1,1079.176,1214.031,19.6,2522.735,1069.592,97.35,106.23,8.88,134.408,1069.592,30.404,2468.808
22/05/2016,22/05/2016,17,2,1170.988,1304.618,19.6,2522.735,1151.793,102.87,131.68,28.81,126.623,1151.793,44.302,2645.436
22/05/2016,22/05/2016,18,1,1231.09,1333.837,19.6,2522.735,1216.933,102.87,119.58,16.71,47.549,1216.933,50.302,2629.568
22/05/2016,22/05/2016,18,2,1218.631,1316.102,19.6,2522.735,1233.142,102.87,103.44,0.57,31.3805,1233.142,21.649,2572.343
22/05/2016,22/05/2016,19,1,1189.822,1273.107,19.6,2522.735,1201.557,98.57,106.29,7.72,19.3245,1201.557,21.649,2485.061
22/05/2016,22/05/2016,19,2,1161.217,1240.253,19.6,2522.735,1150.624,90,87.45,-2.55,40.571,1150.624,17.649,2417.688
22/05/2016,22/05/2016,20,1,1135.451,1206.627,19.6,2522.735,1073.098,75,87.31,12.31,71.517,1073.098,30.97,2351.17
22/05/2016,22/05/2016,20,2,1105.307,1169.484,19.6,2522.735,1051.328,59,94.17,35.17,46.009,1051.328,40,2274.674
22/05/2016,22/05/2016,21,1,1068.811,1125.513,19.6,2522.735,1013.788,55,72.17,17.17,34.673,1013.788,40.001,2176.924
22/05/2016,22/05/2016,21,2,1025.578,1071.829,19.6,2522.735,971.324,48.44,61.39,12.95,42.3835,971.324,22.249,2071.913
22/05/2016,22/05/2016,22,1,978.819,1015.264,19.6,2526.235,927.016,49.38,52.07,2.69,40.188,927.016,15.249,1964.906
22/05/2016,22/05/2016,22,2,932.99,961.752,19.6,2529.735,878.532,44,43.19,-0.81,29.7585,878.532,20.684,1857.949
22/05/2016,22/05/2016,23,1,895.408,920.917,19.6,2536.735,828.83,44.81,43.55,-1.26,56.1485,828.83,15.249,1800.455
22/05/2016,22/05/2016,23,2,869.092,891.237,19.6,2543.735,797.693,41.84,41.91,0.07,42.8675,797.693,33.602,1748.325
22/05/2016,23/05/2016,0,1,851.446,867.935,19.6,2547.235,775.966,41.31,42.54,1.23,52.141,775.966,22.249,1700.712
22/05/2016,23/05/2016,0,2,836.632,849.378,19.6,2550.735,756.611,41.74,42.33,0.59,55.661,756.611,22.249,1669.042
22/05/2016,23/05/2016,1,1,825.085,836.553,19.6,2554.235,743.215,35,42.65,7.65,32.6135,743.215,50.708,1653.073
22/05/2016,23/05/2016,1,2,817.905,828.232,19.6,2557.735,733.097,35,42.86,7.86,31.2165,733.097,50.708,1630.043
22/05/2016,23/05/2016,2,1,813.719,820.596,19.6,2557.735,725.955,35,47.59,12.59,34.416,725.955,51.729,1624.2
22/05/2016,23/05/2016,2,2,812.387,815.99,19.6,2557.735,725.3,35,54,19,33.2635,725.3,51.729,1620.585
22/05/2016,23/05/2016,3,1,812.978,815.39,19.6,2557.735,727.51,35,47.44,12.44,29.781,727.51,51.729,1618.04
22/05/2016,23/05/2016,3,2,815.577,819.903,19.6,2557.735,732.808,35,47.49,12.49,30.613,732.808,51.729,1630.3
22/05/2016,23/05/2016,4,1,824.286,830.7,19.6,2557.735,747.554,40.91,55.94,15.03,54.7205,747.554,22.629,1649.807
22/05/2016,23/05/2016,4,2,843.075,850.432,19.6,2557.735,765.598,41.01,61.14,20.13,61.7215,765.598,26.388,1707.415
22/05/2016,23/05/2016,5,1,878.976,897.595,19.6,2554.235,795.534,46.32,62.95,16.63,81.6235,795.534,27.504,1809.323
22/05/2016,23/05/2016,5,2,934.141,955.149,19.6,2550.735,847.23,51.04,84.45,33.41,100.3415,847.23,27.86,1950.863
22/05/2016,23/05/2016,6,1,1015.191,1050.79,19.6,2540.235,963.411,54.26,81.81,27.55,81.232,963.411,32.837,2154.96
22/05/2016,23/05/2016,6,2,1105.148,1137.958,19.6,2533.235,1026.854,59.45,114.81,55.36,105.3885,1026.854,24.629,2313.743
22/05/2016,23/05/2016,7,1,1179.521,1233.206,19.6,2526.235,1113.161,74.6,138.51,63.91,121.6435,1113.161,15.629,2500.867
22/05/2016,23/05/2016,7,2,1227.617,1272.342,19.6,2522.735,1142.998,85,143.3,58.3,92.7695,1142.998,13.063,2497.661
23/05/2016,23/05/2016,8,1,1196.523,1266.083,20.6,2417.235,1185.954,99.59,131.64,32.05,49.6455,1185.954,12.464,2496.127
23/05/2016,23/05/2016,8,2,1181.987,1236.212,20.6,2417.235,1180.602,99.59,108.27,8.68,16.465,1180.602,12.464,2419.062
23/05/2016,23/05/2016,9,1,1168.449,1202.107,20.6,2417.235,1152.728,99.59,94.29,-5.3,-4.498,1152.728,13.464,2323.388
23/05/2016,23/05/2016,9,2,1149.604,1146.062,20.6,2417.235,1114.58,98.02,89,-9.02,-16.155,1114.58,13.464,2223.778
23/05/2016,23/05/2016,10,1,1132.981,1109.96,20.6,2417.235,1093.482,58.52,82.1,23.58,-19.909,1093.482,20.684,2188.514
23/05/2016,23/05/2016,10,2,1117.632,1083.405,20.6,2417.235,1076.434,85.85,91.21,5.36,-40.087,1076.434,11.744,2096.182
