,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/17/2013,10/17/2013,8,1,1077.524,1058.004,22.1,2543.021,1107.35,49.86,51.54,1.68,63.673,1107.35,117.981,2084.66
10/17/2013,10/17/2013,8,2,1066.659,1054.843,22.1,2543.021,1109.85,49.86,55.53,5.67,55.401,1109.85,114.704,2099.81
10/17/2013,10/17/2013,9,1,1059.553,1052.589,22.1,2543.021,1091.35,49.86,55.53,5.67,39.909,1091.35,119.134,2072.72
10/17/2013,10/17/2013,9,2,1049.865,1036.973,22.1,2543.021,1092.389,49.86,55.53,5.67,11.486,1092.389,122.647,2057.12
10/17/2013,10/17/2013,10,1,1042.296,1031.859,22.1,2543.021,1081.715,49.86,56.02,6.16,23.23,1081.715,119.258,2057.46
10/17/2013,10/17/2013,10,2,1036.316,1020.793,22.1,2543.021,1081.715,49.86,64,14.14,14.454,1081.715,124.317,2021.67
10/17/2013,10/17/2013,11,1,1035.101,1018.485,22.1,2543.021,1083.254,49.33,63.67,14.34,30.447,1083.254,134.546,2021.28
10/17/2013,10/17/2013,11,2,1035.775,1020.685,22.1,2543.021,1082.754,49.33,63.78,14.45,29.133,1082.754,142.526,2028.9
10/17/2013,10/17/2013,12,1,1032.836,1025.082,22.1,2543.021,1081.254,49.33,64.05,14.72,46.13,1081.254,145.669,2029.31
10/17/2013,10/17/2013,12,2,1030.7,1024.071,22.1,2543.021,1080.965,49.33,63.71,14.38,34.944,1080.965,143.112,2018.33
10/17/2013,10/17/2013,13,1,1034.38,1025.641,22.1,2543.021,1081.465,49.33,56.02,6.69,24.961,1081.465,133.749,2038.36
10/17/2013,10/17/2013,13,2,1038.178,1033.212,22.1,2543.021,1081.965,49.86,63.51,13.65,35.6,1081.965,125.45,2059.72
10/17/2013,10/17/2013,14,1,1042.579,1038.335,22.1,2543.021,1084.835,49.86,56.02,6.16,52.33,1084.835,120.228,2037.97
10/17/2013,10/17/2013,14,2,1044.44,1039.192,22.1,2543.021,1083.335,49.86,55.53,5.67,31.974,1083.335,115.754,2061.14
10/17/2013,10/17/2013,15,1,1047.407,1042.948,22.1,2543.021,1093.549,49.86,50.27,0.41,27.052,1093.549,118.512,2076.06
10/17/2013,10/17/2013,15,2,1056.365,1058.713,22.1,2543.021,1091.009,49.86,56.02,6.16,34.059,1091.009,112.455,2107.39
10/17/2013,10/17/2013,16,1,1064.827,1073.348,22.1,2477.241,1114.111,51.8,62.18,10.38,-22.593,1114.111,117.918,2136.89
10/17/2013,10/17/2013,16,2,1070.964,1087.714,22.1,2477.241,1112.111,57.83,64.16,6.33,-17.653,1112.111,113.48,2172.82
10/17/2013,10/17/2013,17,1,1078.323,1100.03,22.1,2482.406,1119.427,62.94,65.41,2.47,-21.068,1119.427,95.116,2187.21
10/17/2013,10/17/2013,17,2,1092.233,1124.172,22.1,2485.406,1142.98,62.96,98.01,35.05,-16.586,1142.98,70.562,2270.8
10/17/2013,10/17/2013,18,1,1114.826,1154.094,22.1,2485.406,1144.719,63.49,114.84,51.35,-6.904,1144.719,65.324,2327.86
10/17/2013,10/17/2013,18,2,1150.664,1183.396,22.1,2485.406,1150.707,63.46,114.48,51.02,21.43,1150.707,64.394,2389.71
10/17/2013,10/17/2013,19,1,1166.91,1188.934,22.1,2485.406,1144.863,62.96,90.09,27.13,36.051,1144.863,64.394,2333.3
10/17/2013,10/17/2013,19,2,1145.484,1162.729,22.1,2485.406,1137.114,63.01,64.16,1.15,35.248,1137.114,65.559,2276.91
10/17/2013,10/17/2013,20,1,1119.459,1119.493,22.1,2485.406,1103.496,62.99,56.02,-6.97,14.69,1103.496,97.178,2173.81
10/17/2013,10/17/2013,20,2,1084.91,1083.894,22.1,2485.406,1075.566,51.75,49.19,-2.56,18.423,1075.566,116.618,2106.29
10/17/2013,10/17/2013,21,1,1040.319,1039.988,22.1,2485.406,1074.066,49.86,47.65,-2.21,14.776,1074.066,134.38,2040.18
10/17/2013,10/17/2013,21,2,987.611,1007.671,22.1,2489.043,1072.566,49.84,44.87,-4.97,36.795,1072.566,172.097,1962.71
10/17/2013,10/17/2013,22,1,939.134,962.473,22.1,2492.68,936.824,49.63,51.54,1.91,117.377,936.824,95.75,1873.35
10/17/2013,10/17/2013,22,2,892.209,921.342,22.1,2503.963,895.225,48.42,50.93,2.51,120.305,895.225,97.25,1786.3
10/17/2013,10/17/2013,23,1,851.916,877.717,22.1,2511.03,850.665,45.23,51.54,6.31,116.53,850.665,95.292,1709.3
10/17/2013,10/17/2013,23,2,820.493,842.261,22.1,2518.096,827.979,44.37,51.06,6.69,95.18,827.979,95.292,1654.35
10/17/2013,10/18/2013,0,1,795.517,832.188,22.1,2521.63,808.549,42.7,51.54,8.84,102.921,808.549,95.292,1630.79
10/17/2013,10/18/2013,0,2,775.87,818.647,22.1,2525.163,784.825,42.31,57.74,15.43,103.803,784.825,85.292,1610.11
10/17/2013,10/18/2013,1,1,761.542,811.262,22.1,2525.163,775.668,44.45,57.72,13.27,106.895,775.668,85.292,1602.54
10/17/2013,10/18/2013,1,2,752.562,805.39,22.1,2526.929,769.626,44.45,57.71,13.26,107.265,769.626,85.292,1590.93
10/17/2013,10/18/2013,2,1,748.357,797.2,22.1,2528.696,767.312,44.45,57.65,13.2,99.976,767.312,85.292,1564.73
10/17/2013,10/18/2013,2,2,746.667,794.595,22.1,2528.696,772.209,42,57.62,15.62,91.09,772.209,85.292,1576.72
10/17/2013,10/18/2013,3,1,746.253,788.574,22.1,2528.696,772.098,44.45,57.59,13.14,86.622,772.098,85.292,1566.63
10/17/2013,10/18/2013,3,2,747.55,795.357,22.1,2528.696,770.432,44.45,57.57,13.12,94.37,770.432,85.292,1577.69
10/17/2013,10/18/2013,4,1,753.723,806.837,22.1,2528.696,774.596,42.6,57.46,14.86,102.678,774.596,85.292,1607.57
10/17/2013,10/18/2013,4,2,768.369,822.195,22.1,2525.163,806.008,44.19,57.34,13.15,106.702,806.008,105.292,1650.73
10/17/2013,10/18/2013,5,1,792.986,856.936,22.1,2518.096,827.531,45.9,64.16,18.26,142.842,827.531,105.292,1701.1
10/17/2013,10/18/2013,5,2,827.246,881.518,22.1,2512.796,867.623,48.57,77.24,28.67,135.622,867.623,105.292,1785.37
10/17/2013,10/18/2013,6,1,885.371,939.156,22.1,2505.73,926.092,55,86.59,31.59,108.491,926.092,110.775,1900.69
10/17/2013,10/18/2013,6,2,958.311,995.431,22.1,2498.663,987.229,55,110.03,55.03,142.89,987.229,110.775,2016.63
10/17/2013,10/18/2013,7,1,1021.646,1062.283,22.1,2492.68,969.682,81.75,85.47,3.72,177.278,969.682,46.701,2134.84
10/17/2013,10/18/2013,7,2,1063.468,1096.972,22.1,2489.043,985.396,81.75,111.82,30.07,196.6,985.396,42.505,2175.56
10/18/2013,10/18/2013,8,1,1086.573,1097.85,23,2293.967,1127.736,50,93.77,43.77,57.664,1127.736,85.547,2153.49
10/18/2013,10/18/2013,8,2,1080.402,1092.913,23,2293.967,1132.086,50,93.77,43.77,25.896,1132.086,87.971,2172.32
10/18/2013,10/18/2013,9,1,1076.562,1096.498,23,2293.967,1133.086,51,72.52,21.52,54.423,1133.086,92.19,2157.24
10/18/2013,10/18/2013,9,2,1069.193,1082.058,23,2293.967,1135.325,50,61.73,11.73,36.095,1135.325,99.143,2135.32
10/18/2013,10/18/2013,10,1,1062.346,1070.675,23,2293.967,1135.615,50,61.73,11.73,16.24,1135.615,108.122,2111.44
10/18/2013,10/18/2013,10,2,1055.913,1059.202,23,2293.967,1121.601,50,89,39,-3.562,1121.601,103.86,2083.16
10/18/2013,10/18/2013,11,1,1053.694,1054.453,23,2293.967,1123.29,50,84.56,34.56,-14.815,1123.29,108.533,2094.58
10/18/2013,10/18/2013,11,2,1052.946,1060.89,23,2293.967,1122.99,50,61.73,11.73,-10.399,1122.99,109.561,2105.19
10/18/2013,10/18/2013,12,1,1047.743,1062.035,23,2293.967,1121.79,50,56.02,6.02,-7.197,1121.79,108.126,2087.74
10/18/2013,10/18/2013,12,2,1041.434,1053.154,23,2293.967,1120.701,50,64.16,14.16,-16.396,1120.701,105.309,2085.16
10/18/2013,10/18/2013,13,1,1038.767,1045.112,23,2293.967,1120.251,50,62.38,12.38,-21.509,1120.251,99.18,2077.21
10/18/2013,10/18/2013,13,2,1037.578,1047.19,23,2293.967,1119.551,50,64.16,14.16,-21.101,1119.551,100.656,2082.28
10/18/2013,10/18/2013,14,1,1037.699,1056.532,23,2293.967,1118.451,50,64.16,14.16,-9.93,1118.451,98.517,2092.21
10/18/2013,10/18/2013,14,2,1035.808,1060.791,23,2293.967,1117.901,49.86,105.86,56,-6.433,1117.901,101.446,2102.76
10/18/2013,10/18/2013,15,1,1034.378,1069.656,23,2293.967,1117.251,49.86,105.93,56.07,0.938,1117.251,98.489,2137.36
10/18/2013,10/18/2013,15,2,1040.696,1090.52,23,2293.967,1126.625,49.86,104.8,54.94,23.205,1126.625,108.173,2172.9
10/18/2013,10/18/2013,16,1,1048.854,1086.559,23,2359.747,1129.827,49.86,102.06,52.2,50.933,1129.827,106.581,2189.89
10/18/2013,10/18/2013,16,2,1055.773,1097.741,23,2420.588,1128.227,49.86,82.15,32.29,62.077,1128.227,95.634,2205.46
10/18/2013,10/18/2013,17,1,1062.514,1120.267,23,2420.588,1126.867,49.86,98.97,49.11,79.386,1126.867,78.497,2224.54
10/18/2013,10/18/2013,17,2,1069.263,1134.699,23,2420.588,1137.505,57.83,66.24,8.41,78.305,1137.505,66.024,2260.15
10/18/2013,10/18/2013,18,1,1081.808,1145.634,23,2420.588,1178.369,65,108.87,43.87,78.863,1178.369,70.751,2298.4
10/18/2013,10/18/2013,18,2,1111.697,1167.75,23,2420.588,1185.675,65,108.87,43.87,101.526,1185.675,70.195,2333.48
10/18/2013,10/18/2013,19,1,1124.29,1169.272,23,2420.588,1184.475,65,108.87,43.87,104.278,1184.475,67.695,2287.15
10/18/2013,10/18/2013,19,2,1102.658,1145.817,23,2420.588,1156.805,65,85.14,20.14,81.879,1156.805,69.015,2255.82
10/18/2013,10/18/2013,20,1,1076.544,1117.53,23,2420.588,1121.924,56.92,65.15,8.23,70.865,1121.924,63.835,2189.02
10/18/2013,10/18/2013,20,2,1042.833,1085.201,23,2420.588,1118.674,49.86,64.16,14.3,65.531,1118.674,86.673,2107.09
10/18/2013,10/18/2013,21,1,1007.264,1048.214,23,2420.588,1115.574,46.99,56.02,9.03,53.883,1115.574,108.665,2042.11
10/18/2013,10/18/2013,21,2,968.612,1011.139,23,2424.225,1112.374,46.82,45.3,-1.52,57.309,1112.374,139.355,1961.5
10/18/2013,10/18/2013,22,1,931.603,970.199,23,2427.862,973.976,47.32,56.82,9.5,116.585,973.976,110.63,1882.58
10/18/2013,10/18/2013,22,2,894.328,937.645,23,2439.145,941.587,45.21,56.18,10.97,115.429,941.587,112.23,1812.98
10/18/2013,10/18/2013,23,1,858.987,899.652,23,2446.212,911.918,43.15,51.11,7.96,103.258,911.918,114.93,1749.5
10/18/2013,10/18/2013,23,2,827.286,867.546,23,2453.278,883.731,42.5,41.52,-0.98,88.182,883.731,113.76,1701.5
10/18/2013,10/19/2013,0,1,800.749,846.064,23,2456.812,846.561,40.68,41.47,0.79,79.679,846.561,91.86,1650.64
10/18/2013,10/19/2013,0,2,779.942,827.697,23,2460.345,829.246,40.88,41.51,0.63,79.105,829.246,92.86,1628.33
10/18/2013,10/19/2013,1,1,764.069,815.807,23,2460.345,816.777,40.88,41.61,0.73,80.423,816.777,92.36,1601.69
10/18/2013,10/19/2013,1,2,753.168,801.297,23,2462.111,804.983,40.91,41.78,0.87,78.649,804.983,93.26,1573.9
10/18/2013,10/19/2013,2,1,746.346,795.901,23,2463.878,793.241,40.93,51.23,10.3,84.88,793.241,93.56,1574.97
10/18/2013,10/19/2013,2,2,742.735,789.46,23,2463.878,794.351,40.95,48.64,7.69,76.555,794.351,95.06,1556.1
10/18/2013,10/19/2013,3,1,740.155,787.398,23,2463.878,792.59,40.95,41.81,0.86,78.067,792.59,95.66,1564.1
10/18/2013,10/19/2013,3,2,738.503,787.502,23,2463.878,788.442,40.95,51.25,10.3,81.612,788.442,95.76,1555.84
10/18/2013,10/19/2013,4,1,740.54,789.485,23,2463.878,788.253,40.95,54.71,13.76,83.665,788.253,95.36,1564.74
10/18/2013,10/19/2013,4,2,747.596,793.195,23,2460.345,792.205,40.92,54.71,13.79,83.901,792.205,94.96,1582.12
10/18/2013,10/19/2013,5,1,757.357,804.806,23,2453.278,817.204,40.89,58.05,17.16,89.388,817.204,113.56,1586.23
10/18/2013,10/19/2013,5,2,766.565,795.512,23,2447.978,822.286,40.86,54.64,13.78,74.37,822.286,106.65,1589.26
10/18/2013,10/19/2013,6,1,788.63,819.998,23,2440.912,836.763,40.69,57.92,17.23,83.652,836.763,95.05,1660.39
10/18/2013,10/19/2013,6,2,821.283,856.253,23,2433.845,856.561,40.48,57.86,17.38,99.932,856.561,94.15,1730.29
10/18/2013,10/19/2013,7,1,853.932,897.433,23,2427.862,827.376,43.3,57.85,14.55,126.455,827.376,38.236,1812.92
10/18/2013,10/19/2013,7,2,889.381,935.071,23,2424.225,841.94,48.9,57.86,8.96,143.735,841.94,31,1872.75
10/19/2013,10/19/2013,8,1,903.845,967.347,19.3,2487.633,891.437,59.68,57.35,-2.33,120.006,891.437,45.686,1927.92
10/19/2013,10/19/2013,8,2,921.023,990.055,19.3,2487.633,893.805,59.68,64.16,4.48,114.15,893.805,45.554,1988.5
10/19/2013,10/19/2013,9,1,928.883,1007.719,19.3,2487.633,895.092,59.68,61.27,1.59,128.867,895.092,45.841,1992.35
10/19/2013,10/19/2013,9,2,925.997,1016.624,19.3,2487.633,895.993,62.23,61.15,-1.08,126.468,895.993,46.283,2002.64
10/19/2013,10/19/2013,10,1,919.844,1010.973,19.3,2487.633,895.893,59.68,59.96,0.28,133.833,895.893,46.721,1999
10/19/2013,10/19/2013,10,2,912.234,996.031,19.3,2487.633,896.593,59.68,58,-1.68,117.331,896.593,46.921,1954.2
10/19/2013,10/19/2013,11,1,906.731,1001.038,19.3,2487.633,895.639,59.68,57.23,-2.45,131.278,895.639,47.006,1987.31
10/19/2013,10/19/2013,11,2,901.797,997.472,19.3,2487.633,886.2,59.68,57.5,-2.18,148.623,886.2,47.243,1956.65
10/19/2013,10/19/2013,12,1,894.694,987.248,19.3,2487.633,883.061,50,56.02,6.02,162.061,883.061,58.246,1965.92
10/19/2013,10/19/2013,12,2,887.736,987.551,19.3,2487.633,878.009,58,54.37,-3.63,153.051,878.009,46.634,1964.02
10/19/2013,10/19/2013,13,1,880.208,989.119,19.3,2487.633,875.408,55.68,54.37,-1.31,157.68,875.408,46.57,1971.15
10/19/2013,10/19/2013,13,2,874.409,987.021,19.3,2487.633,866.73,55.68,56.02,0.34,162.398,866.73,46.544,1946.5
10/19/2013,10/19/2013,14,1,871.782,987.097,19.3,2487.633,865.931,59.68,57.33,-2.35,106.513,865.931,46.756,1975.26
10/19/2013,10/19/2013,14,2,871.28,1008.583,19.3,2487.633,865.726,59.68,64.16,4.48,132.56,865.726,46.782,2025.13
10/19/2013,10/19/2013,15,1,873.309,1029.168,19.3,2487.633,872.287,59.68,65.62,5.94,147.827,872.287,45.675,2055.78
10/19/2013,10/19/2013,15,2,879.287,1044.958,19.3,2487.633,879.372,59.68,112.29,52.61,157.492,879.372,45.576,2093.88
10/19/2013,10/19/2013,16,1,889.674,1074.912,19.3,2487.633,887.911,59.68,109.88,50.2,179.602,887.911,45.867,2172.51
10/19/2013,10/19/2013,16,2,905.97,1116.824,19.3,2487.633,905.093,59.68,108.2,48.52,195.305,905.093,51.963,2247.14
10/19/2013,10/19/2013,17,1,925.944,1150.789,19.3,2487.633,908.639,71.45,112.46,41.01,200.727,908.639,57.547,2314.38
10/19/2013,10/19/2013,17,2,952.865,1179.8,19.3,2487.633,939.666,77.47,116.27,38.8,200.552,939.666,89.074,2355.44
10/19/2013,10/19/2013,18,1,992.157,1191.551,19.3,2487.633,964.221,77.47,116.28,38.81,194.493,964.221,101.68,2381.67
10/19/2013,10/19/2013,18,2,1033.499,1200.29,19.3,2490.746,972.206,77.47,116.28,38.81,191.217,972.206,101.68,2365.89
10/19/2013,10/19/2013,19,1,1050.575,1180.013,19.3,2490.746,975.526,77.47,107.27,29.8,171.101,975.526,101.68,2318.66
10/19/2013,10/19/2013,19,2,1032.507,1145.825,19.3,2490.746,966.237,77.47,104.06,26.59,149.182,966.237,101.68,2240.3
10/19/2013,10/19/2013,20,1,1009.302,1106.628,19.3,2490.746,951.525,77.47,63.36,-14.11,114.867,951.525,106,2154.51
10/19/2013,10/19/2013,20,2,984.608,1065.803,19.3,2490.746,933.476,73,63.29,-9.71,92.005,933.476,101.97,2099.77
10/19/2013,10/19/2013,21,1,958.717,1044.286,19.3,2490.746,910.742,62.09,62.67,0.58,85.015,910.742,90.908,2043.51
10/19/2013,10/19/2013,21,2,929.253,1010.43,19.3,2494.383,884.161,62.23,65.62,3.39,86.059,884.161,59.827,1954.94
10/19/2013,10/19/2013,22,1,897.563,964.031,19.3,2498.02,963.071,42.9,44.52,1.62,62.321,963.071,102.96,1870.99
10/19/2013,10/19/2013,22,2,866.433,931.349,19.3,2509.303,935.829,42.9,47.57,4.67,62.868,935.829,99.66,1814.35
10/19/2013,10/19/2013,23,1,838.848,896.07,19.3,2516.37,907.727,42.85,41.57,-1.28,55.557,907.727,100.56,1738.99
10/19/2013,10/19/2013,23,2,813.936,863.522,19.3,2523.436,885.524,40.85,41.51,0.66,36.091,885.524,101.86,1688.42
10/19/2013,10/20/2013,0,1,790.939,842.545,19.3,2526.97,865.251,40.74,41.58,0.84,33.716,865.251,100.56,1644.59
10/19/2013,10/20/2013,0,2,769.708,821.355,19.3,2530.503,839.252,40.9,41.79,0.89,27.689,839.252,89.76,1615.41
10/19/2013,10/20/2013,1,1,751.652,804.353,19.3,2530.503,827.278,40.94,41.81,0.87,21.32,827.278,90.26,1565.83
10/19/2013,10/20/2013,1,2,738.756,790.745,19.3,2532.269,816.824,40.95,41.83,0.88,13.305,816.824,89.66,1558.74
10/19/2013,10/20/2013,2,1,731.624,785.6,19.3,2534.036,807.934,40.95,51.14,10.19,20.046,807.934,91.36,1545.03
10/19/2013,10/20/2013,2,2,727.399,776.95,19.3,2534.036,809.934,40.95,41.84,0.89,10.511,809.934,90.36,1531.95
10/19/2013,10/20/2013,3,1,724.68,773.343,19.3,2534.036,806.249,40.96,41.85,0.89,13.428,806.249,89.36,1530.8
10/19/2013,10/20/2013,3,2,723.271,773.234,19.3,2534.036,797.913,40.97,41.87,0.9,24.575,797.913,88.56,1522.69
10/19/2013,10/20/2013,4,1,724.951,765.163,19.3,2534.036,792.207,40.98,41.88,0.9,22.491,792.207,88.56,1515.57
10/19/2013,10/20/2013,4,2,729.451,767.375,19.3,2530.503,792.887,40.98,51.18,10.2,23.791,792.887,88.46,1535.16
10/19/2013,10/20/2013,5,1,734.307,775.826,19.3,2523.436,802.922,40.98,51.18,10.2,31.468,802.922,98.66,1516.48
10/19/2013,10/20/2013,5,2,736.17,771.749,19.3,2518.136,807.502,40.96,54.47,13.51,22.708,807.502,97.56,1536.14
10/19/2013,10/20/2013,6,1,747.231,780.069,19.3,2511.07,814.057,41,54.29,13.29,22.069,814.057,92.96,1549.36
10/19/2013,10/20/2013,6,2,766.298,799.822,19.3,2504.003,830.298,40.75,55.53,14.78,24.515,830.298,92.96,1623.37
10/19/2013,10/20/2013,7,1,786.821,834.798,19.3,2498.02,819.706,40.52,55.53,15.01,42.557,819.706,59.221,1683.34
10/19/2013,10/20/2013,7,2,812.13,849.139,19.3,2494.383,820.206,44.45,54.29,9.84,42.832,820.206,37.35,1703.58
10/20/2013,10/20/2013,8,1,827.452,863.808,19.6,2490.746,857.891,42.9,54.33,11.43,43.79,857.891,92.878,1738.98
10/20/2013,10/20/2013,8,2,839.463,883.045,19.6,2490.746,859.391,51,55.53,4.53,53.432,859.391,80.823,1763.71
10/20/2013,10/20/2013,9,1,845.995,892.843,19.6,2490.746,866.61,51,55.53,4.53,59.075,866.61,73.25,1766.68
10/20/2013,10/20/2013,9,2,847.857,891.735,19.6,2490.746,875.949,55.33,55.53,0.2,50.5,875.949,75.177,1772.27
10/20/2013,10/20/2013,10,1,847.014,908.238,19.6,2490.746,880.497,55.33,54.38,-0.95,66.545,880.497,74.639,1796.49
10/20/2013,10/20/2013,10,2,844.864,901.505,19.6,2490.746,874.679,55.33,51.05,-4.28,61.397,874.679,69.546,1781.88
10/20/2013,10/20/2013,11,1,844.601,910.651,19.6,2490.746,872.044,54.3,55.53,1.23,73.821,872.044,67.705,1804.85
10/20/2013,10/20/2013,11,2,844.897,909.634,19.6,2490.746,871.336,44.16,54.38,10.22,72.079,871.336,70.047,1817.82
10/20/2013,10/20/2013,12,1,844.92,904.996,19.6,2490.746,871.336,44,44.26,0.26,68.302,871.336,74.475,1783.4
10/20/2013,10/20/2013,12,2,842.115,889.473,19.6,2490.746,875.987,43.1,41.77,-1.33,53.334,875.987,78.909,1754.61
10/20/2013,10/20/2013,13,1,835.56,875.651,19.6,2490.746,875.987,43.1,41.77,-1.33,39.836,875.987,77.32,1719.94
10/20/2013,10/20/2013,13,2,830.591,868.86,19.6,2490.746,875.987,42.9,41.77,-1.13,37.581,875.987,81.994,1728.55
10/20/2013,10/20/2013,14,1,829.225,871.636,19.6,2490.746,882.737,42.7,41.77,-0.93,33.147,882.737,86.651,1740.83
10/20/2013,10/20/2013,14,2,830.584,875.972,19.6,2490.746,882.737,42.9,41.77,-1.13,38.374,882.737,83.287,1743.57
10/20/2013,10/20/2013,15,1,834.91,886.979,19.6,2490.746,882.237,43.3,41.77,-1.53,42.404,882.237,72.562,1777.03
10/20/2013,10/20/2013,15,2,843.625,903.749,19.6,2490.746,883.225,50,41.77,-8.23,47.633,883.225,67.905,1801.46
10/20/2013,10/20/2013,16,1,856.914,932.57,19.6,2490.746,898.432,54.3,41.77,-12.53,73.963,898.432,79.112,1890.5
10/20/2013,10/20/2013,16,2,877.074,968.861,19.6,2490.746,899.308,59.11,55.53,-3.58,78.248,899.308,63.039,1963.83
10/20/2013,10/20/2013,17,1,905.538,1001.275,19.6,2490.746,898.812,61.14,55.53,-5.61,70.961,898.812,59.987,2029.84
10/20/2013,10/20/2013,17,2,943.425,1040.22,19.6,2490.746,939.405,71.45,64.16,-7.29,82.279,939.405,68.45,2114.75
10/20/2013,10/20/2013,18,1,990.365,1087.383,19.6,2490.746,979.117,71.45,65.81,-5.64,92.925,979.117,89,2200.59
10/20/2013,10/20/2013,18,2,1037.132,1139.944,19.6,2490.746,998.865,71.45,110.64,39.19,125.919,998.865,89,2316.06
10/20/2013,10/20/2013,19,1,1059.524,1163.264,19.6,2490.746,1004.943,71.45,111.46,40.01,142.617,1004.943,89,2292.91
10/20/2013,10/20/2013,19,2,1047.352,1142.757,19.6,2490.746,996.969,71.45,96.43,24.98,129.301,996.969,89,2226.62
10/20/2013,10/20/2013,20,1,1026.784,1109.902,19.6,2490.746,983.372,71.45,66.03,-5.42,105.173,983.372,93,2185.88
10/20/2013,10/20/2013,20,2,1001.258,1081.029,19.6,2490.746,960.95,71.45,65.62,-5.83,103.445,960.95,93,2125.33
10/20/2013,10/20/2013,21,1,968.54,1047.72,19.6,2490.746,928.154,62.09,64.16,2.07,101.088,928.154,73.708,2048.28
10/20/2013,10/20/2013,21,2,928.546,1004.75,19.6,2494.383,887.801,61.14,63.66,2.52,83.56,887.801,64.222,1947.19
10/20/2013,10/20/2013,22,1,887.192,952.983,19.6,2498.02,943.475,40.66,41.56,0.9,62.407,943.475,97.56,1854.41
10/20/2013,10/20/2013,22,2,847.074,903.201,19.6,2509.303,905.539,40.67,39.38,-1.29,50.088,905.539,96.76,1759.01
10/20/2013,10/20/2013,23,1,814.726,860.907,19.6,2516.37,872.737,40.59,36.41,-4.18,39.594,872.737,97.96,1683.34
10/20/2013,10/20/2013,23,2,790.936,828.815,19.6,2523.436,850.732,40.74,32.94,-7.8,26.18,850.732,98.16,1619.82
10/20/2013,10/21/2013,0,1,771.072,809.279,19.6,2526.97,836.496,40.88,32.99,-7.89,23.849,836.496,98.26,1593.91
10/20/2013,10/21/2013,0,2,752.7,789.899,19.6,2530.503,823.955,40.91,33.04,-7.87,17.886,823.955,98.26,1553.02
10/20/2013,10/21/2013,1,1,738.401,779.884,19.6,2530.503,814.097,40.95,33.07,-7.88,17.144,814.097,97.76,1540.52
10/20/2013,10/21/2013,1,2,729.834,771.454,19.6,2532.269,805.32,40.97,33.09,-7.88,17.956,805.32,97.26,1523.62
10/20/2013,10/21/2013,2,1,727.215,770.798,19.6,2534.036,798.244,40.98,33.09,-7.89,24.105,798.244,97.16,1530.43
10/20/2013,10/21/2013,2,2,726.898,767.927,19.6,2534.036,803.28,40.98,33.09,-7.89,17.52,803.28,97.46,1521.66
10/20/2013,10/21/2013,3,1,728.123,760.292,19.6,2534.036,804.42,40.98,33.08,-7.9,7.008,804.42,97.06,1519.94
10/20/2013,10/21/2013,3,2,730.938,771.768,19.6,2534.036,801.918,40.98,33.08,-7.9,22,801.918,96.86,1545.29
10/20/2013,10/21/2013,4,1,739.204,780.693,19.6,2534.036,807.358,40.97,33.07,-7.9,25.578,807.358,96.16,1553.18
10/20/2013,10/21/2013,4,2,755.62,791.944,19.6,2530.503,819.832,42.5,33.25,-9.25,24.867,819.832,94.36,1601.68
10/20/2013,10/21/2013,5,1,781.9,827.029,19.6,2523.436,842.238,44.28,41.75,-2.53,49.387,842.238,90.66,1672.86
10/20/2013,10/21/2013,5,2,818.451,862.38,19.6,2518.136,886.004,46.74,41.45,-5.29,46.706,886.004,88.634,1767.5
10/20/2013,10/21/2013,6,1,880.054,943.475,19.6,2511.07,946.684,57.63,61.31,3.68,67.514,946.684,92.284,1937.15
10/20/2013,10/21/2013,6,2,956.032,1005.271,19.6,2504.003,1012.903,62.09,64.16,2.07,62.207,1012.903,100.032,2044.63
10/20/2013,10/21/2013,7,1,1024.754,1055.365,19.6,2498.02,988.998,78.06,66,-12.06,69.526,988.998,77.708,2123.57
10/20/2013,10/21/2013,7,2,1071.821,1080.904,19.6,2491.383,1015.593,75.8,66,-9.8,58.034,1015.593,69.772,2132.96
10/21/2013,10/21/2013,8,1,1094.803,1076.452,20.7,2468.556,1141.334,75.6,65.62,-9.98,-13.002,1141.334,77.664,2132.01
10/21/2013,10/21/2013,8,2,1086.81,1060.406,20.7,2468.556,1129.948,75.66,65.62,-10.04,-19.695,1129.948,74.641,2099.49
10/21/2013,10/21/2013,9,1,1079.51,1048.914,20.7,2468.556,1121.159,75.72,65.62,-10.1,-22.522,1121.159,70.74,2069.18
10/21/2013,10/21/2013,9,2,1068.405,1031.779,20.7,2468.556,1112.867,75.72,65.62,-10.1,-31.297,1112.867,67.268,2024.52
10/21/2013,10/21/2013,10,1,1059.093,1018.044,20.7,2468.556,1111.652,75.66,66,-9.66,-29.97,1111.652,78.866,2017.58
10/21/2013,10/21/2013,10,2,1051.073,1012.368,20.7,2468.556,1111.152,75.66,65.62,-10.04,-24.003,1111.152,89.265,1999.74
10/21/2013,10/21/2013,11,1,1046.73,1006.941,20.7,2468.556,1111.141,69.58,65.62,-3.96,-18.781,1111.141,99.214,1993.32
10/21/2013,10/21/2013,11,2,1045.17,989.555,20.7,2468.556,1111.691,65.43,65.62,0.19,-34.929,1111.691,105.034,1941.69
