Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
7/21/2011,7/21/2011,8,1,1193,1195.167,19.8,2226.947,1225.798,87.89,81.24,-6.65,-50.494,1225.798,44.559,1220.034,1191.542
7/21/2011,7/21/2011,8,2,1186,1190.797,19.8,2226.947,1229.837,85.72,78.51,-7.21,-55.314,1229.837,47.559,1223.573,1189.94
7/21/2011,7/21/2011,9,1,1171,1177.601,19.8,2226.947,1215.208,84.34,77.01,-7.33,-49.301,1215.208,49.559,1209.443,1181.665
7/21/2011,7/21/2011,9,2,1149,1165.87,19.8,2226.947,1193.199,76.75,72.44,-4.31,-36.354,1193.199,49.559,1186.435,1171.846
7/21/2011,7/21/2011,10,1,1126,1151.945,19.8,2226.947,1172.297,70,68.88,-1.12,-28.679,1172.297,50.916,1164.89,1157.72
7/21/2011,7/21/2011,10,2,1109,1136.286,19.8,2226.947,1152.032,70,68,-2,-22.084,1152.032,50.916,1143.625,1142.806
7/21/2011,7/21/2011,11,1,1097,1114.132,19.8,2226.947,1142.626,67.74,60.56,-7.18,-43.644,1142.626,59.559,1141.862,1119.427
7/21/2011,7/21/2011,11,2,1087,1098.471,19.8,2226.947,1138.393,68,60.76,-7.24,-53.863,1138.393,60.059,1137.628,1104.851
7/21/2011,7/21/2011,12,1,1076,1081.327,19.8,2226.947,1133.198,70,60.17,-9.83,-58.875,1133.198,50.916,1124.791,1086.656
7/21/2011,7/21/2011,12,2,1070,1073.374,19.8,2226.947,1131.601,68,44.48,-23.52,-86.322,1131.601,59.059,1130.836,1064.958
7/21/2011,7/21/2011,13,1,1070,1066.91,19.8,2226.947,1122.871,60.88,44.48,-16.4,-81.906,1122.871,60.059,1122.106,1060.77
7/21/2011,7/21/2011,13,2,1070,1061.696,19.8,2226.947,1109.487,67.11,58.2,-8.91,-75.857,1109.487,66.129,1114.792,1059.93
7/21/2011,7/21/2011,14,1,1067,1060.012,19.8,2226.947,1095.558,60.87,59.89,-0.98,-65.065,1095.558,65.709,1100.943,1057.476
7/21/2011,7/21/2011,14,2,1069,1067.307,19.8,2226.947,1084.293,60.05,60.05,0,-44.195,1084.293,63.729,1089.698,1066.217
7/21/2011,7/21/2011,15,1,1072,1075.986,19.8,2226.947,1083.121,59.57,56.82,-2.75,-44.482,1083.121,29.649,1098.474,1074.625
7/21/2011,7/21/2011,15,2,1086,1086.101,19.8,2226.947,1096.003,57.01,45.1,-11.91,-48.491,1096.003,15.769,1111.456,1083.426
7/21/2011,7/21/2011,16,1,1105,1112.36,19.8,2226.947,1118.106,44.91,44.54,-0.37,-60.97,1118.106,31.142,1133.338,1092.771
7/21/2011,7/21/2011,16,2,1137,1127.503,19.8,2226.947,1157.274,68,49.31,-18.69,-66.286,1157.274,14.899,1171.857,1126.2
7/21/2011,7/21/2011,17,1,1210,1172.324,19.8,2226.947,1202.689,68,58.03,-9.97,-65.003,1202.689,14.779,1217.152,1173.607
7/21/2011,7/21/2011,17,2,1312,1274.292,19.8,2226.947,1251.342,69.2,70.38,1.18,-19.622,1251.342,24.819,1267.591,1270.497
7/21/2011,7/21/2011,18,1,1336,1334.041,19.8,2226.947,1287.204,78.43,78.5,0.07,6.57,1287.204,52.916,1299.32,1329.231
7/21/2011,7/21/2011,18,2,1321,1333.763,19.8,2226.947,1304.601,71.2,80.98,9.78,-5.898,1304.601,54.979,1319.37,1336.927
7/21/2011,7/21/2011,19,1,1295,1306.968,19.8,2226.947,1302.302,71.2,73.25,2.05,-25.839,1302.302,55.009,1318.571,1315.565
7/21/2011,7/21/2011,19,2,1271,1280.758,19.8,2226.947,1280.538,70.2,71.2,1,-27.297,1280.538,39.969,1301.468,1296.842
7/21/2011,7/21/2011,20,1,1238,1245.118,19.8,2226.947,1242.985,62.93,62.93,0,-23.487,1242.985,27.625,1258.8,1257.488
7/21/2011,7/21/2011,20,2,1194,1212.115,19.8,2226.947,1201.29,58.7,59.7,1,-33.935,1201.29,15.069,1230.098,1217.869
7/21/2011,7/21/2011,21,1,1131,1162.32,19.8,2226.947,1149.144,58.7,59.7,1,-34.753,1149.144,15.019,1180.812,1167.331
7/21/2011,7/21/2011,21,2,1068,1101.204,19.8,2230.584,1089.899,59.9,60,0.1,-20.573,1089.899,26.339,1104.094,1104.707
7/21/2011,7/21/2011,22,1,1000,1038.052,19.8,2234.221,1080.575,42.33,42.33,0,-12.567,1080.575,100.843,1036.785,1044.875
7/21/2011,7/21/2011,22,2,936,973.179,19.8,2245.504,1017.562,40.74,40.74,0,-17.571,1017.562,78.337,973.702,976.293
7/21/2011,7/21/2011,23,1,883,916.265,19.8,2252.571,958.453,40.2,43.69,3.49,-20.217,958.453,57.877,914.643,914.104
7/21/2011,7/21/2011,23,2,845,869.719,19.8,2259.637,904.59,42.06,42.09,0.03,-16.567,904.59,57.877,860.655,862.943
7/21/2011,7/22/2011,0,1,812,836.346,19.8,2263.171,854.26,37.7,39.7,2,-16.047,854.26,44.936,818.093,820.89
7/21/2011,7/22/2011,0,2,792,808.064,19.8,2266.704,824.405,39.7,52.9,13.2,-9.892,824.405,44.936,781.872,790.91
