,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
5/02/2015,5/02/2015,8,1,1205.172,1208.252,30.9,2703.522,1021.597,39.98,63.69,23.71,145.6055,1021.597,33.254,2400.913,
5/02/2015,5/02/2015,8,2,1219.251,1220.871,30.9,2703.522,1011.519,39.86,46.39,6.53,170.674,1011.519,40.129,2444.644,
5/02/2015,5/02/2015,9,1,1239.442,1253.393,30.9,2703.522,1007.719,39.94,59.02,19.08,205.1015,1007.719,42.679,2510.999,
5/02/2015,5/02/2015,9,2,1253.58,1264.485,30.9,2703.522,999.193,39.98,64.5,24.52,229.2485,999.193,37.701,2532.285,
5/02/2015,5/02/2015,10,1,1266.338,1280.533,30.9,2703.522,1007.63,39.98,67.12,27.14,234.033,1007.63,37.177,2557.68,
5/02/2015,5/02/2015,10,2,1280.56,1300.65,30.9,2703.522,1016.867,39.98,72.27,32.29,230.636,1016.867,47.177,2589.36,
5/02/2015,5/02/2015,11,1,1297.044,1317.53,30.9,2703.522,1025.93,39.98,77.11,37.13,230.2675,1025.93,47.177,2606.749,
5/02/2015,5/02/2015,11,2,1314.446,1332.317,30.9,2707.022,1046.987,38.96,68.16,29.2,234.065,1046.987,53.24,2668.584,
5/02/2015,5/02/2015,12,1,1327.605,1354.274,30.9,2707.022,1045.795,37.36,75.74,38.38,252.8185,1045.795,53.76,2704.747,
5/02/2015,5/02/2015,12,2,1340.098,1373.151,30.9,2707.022,1059.428,35.92,72.58,36.66,209.8275,1059.428,99.211,2736.933,
5/02/2015,5/02/2015,13,1,1357.631,1378.105,30.9,2707.022,1075.657,35.92,73.44,37.52,209.5955,1075.657,84.735,2739.975,
5/02/2015,5/02/2015,13,2,1374.371,1395.99,30.9,2707.022,1091.835,39.48,80.08,40.6,246.0645,1091.835,51.88,2779.559,
5/02/2015,5/02/2015,14,1,1386.765,1411.987,30.9,2707.022,1153.367,39.98,66.58,26.6,187.9665,1153.367,47.206,2777.079,
5/02/2015,5/02/2015,14,2,1394.678,1419.309,30.9,2707.022,1167.284,39.98,90.66,50.68,213.857,1167.284,27.206,2816.694,
5/02/2015,5/02/2015,15,1,1404.421,1436.909,30.9,2707.022,1197.209,39.98,92.35,52.37,214.9105,1197.209,22.206,2868.651,
5/02/2015,5/02/2015,15,2,1421.349,1463.316,30.9,2707.022,1222.224,41.1,97.03,55.93,223.8825,1222.224,24.715,2941.643,
5/02/2015,5/02/2015,16,1,1433.951,1487.791,30.9,2703.522,1243.136,47.28,98.22,50.94,213.9665,1243.136,26.616,2967.437,
5/02/2015,5/02/2015,16,2,1436.222,1501.395,30.9,2703.522,1256.02,46.16,98.47,52.31,204.0455,1256.02,24.715,2969.561,
5/02/2015,5/02/2015,17,1,1427.737,1486.91,30.9,2708.603,1259.424,46.35,86.08,39.73,176.858,1259.424,24.191,2920.946,
5/02/2015,5/02/2015,17,2,1414.14,1463.198,30.9,2708.603,1231.272,47.15,95.7,48.55,187.595,1231.272,26.092,2889.918,
5/02/2015,5/02/2015,18,1,1393.41,1424.088,30.9,2708.603,1220.5,48.14,102.1,53.96,154.533,1220.5,26.006,2802.078,
5/02/2015,5/02/2015,18,2,1368.946,1395.206,30.9,2708.603,1216.169,46.98,97.61,50.63,127.8895,1216.169,27.75,2743.617,
5/02/2015,5/02/2015,19,1,1357.137,1369.23,30.9,2708.603,1210.959,44.52,94.91,50.39,113.0415,1210.959,23.14,2694.281,
5/02/2015,5/02/2015,19,2,1354.84,1356.557,30.9,2708.603,1204.19,41.58,64.55,22.97,105.456,1204.19,22.405,2664.102,
5/02/2015,5/02/2015,20,1,1340.541,1333.198,30.9,2708.603,1153.767,37.89,64.55,26.66,140.874,1153.767,17.74,2624.762,
5/02/2015,5/02/2015,20,2,1301.79,1297.724,30.9,2708.603,1112.41,37.89,48.94,11.05,129.4495,1112.41,17.52,2518.759,
5/02/2015,5/02/2015,21,1,1249.786,1234.229,30.9,2708.603,1065.615,35.92,27.96,-7.96,98.4975,1065.615,38.473,2405.171,
5/02/2015,5/02/2015,21,2,1187.946,1177.518,30.9,2708.603,1021.041,35.64,27.96,-7.68,91.8215,1021.041,44.91,2315.545,
5/02/2015,5/02/2015,22,1,1131.031,1134.009,30.9,2712.103,933.633,32.87,32.64,-0.23,114.1375,933.633,58.985,2213.511,
5/02/2015,5/02/2015,22,2,1076.109,1084.16,30.9,2715.603,869.904,32.87,32.75,-0.12,128.3205,869.904,58.985,2114.419,
5/02/2015,5/02/2015,23,1,1029.044,1032.074,30.9,2722.603,833.767,32.87,32.04,-0.83,112.2535,833.767,59.509,2011.059,
5/02/2015,5/02/2015,23,2,993.892,987.555,30.9,2729.603,808.866,32.87,32.16,-0.71,105.0225,808.866,59.509,1946.795,
5/02/2015,6/02/2015,0,1,966.057,965.87,30.9,2823.816,790.117,28.34,32.66,4.32,136.075,790.117,29.912,1912.208,
5/02/2015,6/02/2015,0,2,943.133,944.805,30.9,2827.316,784.341,28.21,33.25,5.04,120.855,784.341,30.938,1872.268,
5/02/2015,6/02/2015,1,1,925.264,931.476,30.9,2830.816,776.217,28.02,31.97,3.95,105.31,776.217,38.131,1839.316,
5/02/2015,6/02/2015,1,2,912.689,915.994,30.9,2834.316,777.538,28.02,31.97,3.95,94.431,777.538,36.381,1816.7,
5/02/2015,6/02/2015,2,1,904.172,911.984,30.9,2834.316,783.537,28.02,31.44,3.42,93.19,783.537,29.945,1813.344,
5/02/2015,6/02/2015,2,2,899.024,905.153,30.9,2834.316,775.341,28.02,33.34,5.32,86.0615,775.341,37.598,1798.001,
5/02/2015,6/02/2015,3,1,894.722,898.867,30.9,2834.316,778,28.02,31.97,3.95,82.8025,778,34.449,1790.503,
5/02/2015,6/02/2015,3,2,891.931,898.336,30.9,2834.316,764.319,28.02,33.65,5.63,84.699,764.319,47.349,1792.734,
5/02/2015,6/02/2015,4,1,895.104,907.501,30.9,2834.316,769.034,28.02,33.65,5.63,95.564,769.034,42.744,1814.684,
5/02/2015,6/02/2015,4,2,907.434,918.755,30.9,2834.316,778.64,28.29,33.66,5.37,114.841,778.64,35.697,1858.356,
5/02/2015,6/02/2015,5,1,930.74,951.575,30.9,2830.816,802.732,28.33,33.72,5.39,121.34,802.732,32.008,1912.16,
5/02/2015,6/02/2015,5,2,962.192,959.978,30.9,2827.316,825.203,28.24,36.72,8.48,104.126,825.203,32.008,1922.674,
5/02/2015,6/02/2015,6,1,1011.197,1008.185,30.9,2816.816,880.286,32.87,38.27,5.4,92.1325,880.286,61.605,2068.047,
5/02/2015,6/02/2015,6,2,1077.038,1059.118,30.9,2809.816,924.521,32.87,39.02,6.15,90.2605,924.521,61.605,2152.773,
5/02/2015,6/02/2015,7,1,1137.246,1120.107,30.9,2802.816,971.893,35.66,37.81,2.15,91.8815,971.893,63.719,2254.987,
5/02/2015,6/02/2015,7,2,1188.363,1155.933,30.9,2799.316,984.596,35.86,37.4,1.54,104.2165,984.596,70.749,2319.123,
6/02/2015,6/02/2015,8,1,1200.746,1177.023,29.7,2794.235,1033.364,36.08,45.38,9.3,127.6895,1033.364,19.379,2360.865,
6/02/2015,6/02/2015,8,2,1215.509,1192.532,29.7,2794.235,1049.015,36.08,45.38,9.3,123.149,1049.015,19.659,2383.646,
6/02/2015,6/02/2015,9,1,1234.833,1208.739,29.7,2794.235,1066.924,36.08,45.87,9.79,124.585,1066.924,19.579,2422.176,
6/02/2015,6/02/2015,9,2,1251.244,1220.778,29.7,2794.235,1065.397,36.08,40.62,4.54,129.568,1065.397,19.839,2429.608,
6/02/2015,6/02/2015,10,1,1268.917,1232.204,29.7,2794.235,1086.884,36.08,45.38,9.3,121.7215,1086.884,19.869,2456.949,
6/02/2015,6/02/2015,10,2,1287.216,1239.992,29.7,2794.235,1106.025,36.88,46.75,9.87,113.765,1106.025,20.511,2480.602,
6/02/2015,6/02/2015,11,1,1309.571,1261.199,29.7,2794.235,1132.235,39.76,59.03,19.27,104.6645,1132.235,20,2513.799,
6/02/2015,6/02/2015,11,2,1335.247,1283.733,29.7,2797.735,1152.663,39.76,60.2,20.44,110.105,1152.663,20.12,2565.776,
6/02/2015,6/02/2015,12,1,1355.97,1301.116,29.7,2797.735,1178.666,46.98,64.5,17.52,98.3715,1178.666,24.4,2602.875,
6/02/2015,6/02/2015,12,2,1374.993,1316.17,29.7,2797.735,1201.029,49.01,59.03,10.02,89.6715,1201.029,25.647,2632.695,
6/02/2015,6/02/2015,13,1,1398.832,1337.089,29.7,2797.735,1215.767,58.91,64.5,5.59,77.575,1215.767,47.071,2680.826,
6/02/2015,6/02/2015,13,2,1423.559,1357.371,29.7,2797.735,1231.738,57.16,64.5,7.34,79.1095,1231.738,47.471,2716.637,
6/02/2015,6/02/2015,14,1,1445.079,1373.273,29.7,2797.735,1258.783,64.17,59.32,-4.85,54.6455,1258.783,49.495,2725.847,
6/02/2015,6/02/2015,14,2,1461.708,1379.928,29.7,2797.735,1274.418,62.76,64.5,1.74,58.3495,1274.418,50.495,2766.525,
6/02/2015,6/02/2015,15,1,1477.595,1388.013,29.7,2797.735,1305.564,61.66,61.25,-0.41,33.111,1305.564,51.695,2780.74,
6/02/2015,6/02/2015,15,2,1499.5,1402.756,29.7,2797.735,1336.868,62.44,63.12,0.68,14.502,1336.868,53.819,2810.378,
6/02/2015,6/02/2015,16,1,1516.688,1416.848,29.7,2794.235,1354.89,60.52,60.56,0.04,-1.649,1354.89,60.619,2827.72,
6/02/2015,6/02/2015,16,2,1518.547,1416.342,29.7,2794.235,1356.845,60.15,46.43,-13.72,-20.6565,1356.845,64.519,2801.415,
6/02/2015,6/02/2015,17,1,1501.455,1401.131,29.7,2794.235,1346.271,60.4,41.79,-18.61,-35.4605,1346.271,67.795,2757.211,
6/02/2015,6/02/2015,17,2,1470.044,1377.312,29.7,2794.235,1341.148,61.45,36.32,-25.13,-55.457,1341.148,73.395,2718.172,
6/02/2015,6/02/2015,18,1,1430.434,1342.579,29.7,2799.316,1318.325,63.13,36.27,-26.86,-69.4855,1318.325,81.195,2660.069,
6/02/2015,6/02/2015,18,2,1395.228,1323.087,29.7,2799.316,1293.725,63.7,29.72,-33.98,-68.633,1293.725,83.695,2617.574,
6/02/2015,6/02/2015,19,1,1376.419,1313.969,29.7,2799.316,1271.034,63.79,29.62,-34.17,-42.905,1271.034,86.395,2629.048,
6/02/2015,6/02/2015,19,2,1369.205,1326.819,29.7,2799.316,1259.151,60.33,29.62,-30.71,-28.3525,1259.151,85.281,2632.159,
6/02/2015,6/02/2015,20,1,1353.781,1302.21,29.7,2799.316,1210.046,54.89,29.66,-25.23,-28.217,1210.046,96.181,2556.02,
6/02/2015,6/02/2015,20,2,1315.872,1265.121,29.7,2799.316,1169.783,54.66,29.72,-24.94,-9.583,1169.783,84.487,2489.374,
6/02/2015,6/02/2015,21,1,1270.591,1217.217,29.7,2799.316,1120.075,55.79,29.77,-26.02,-47.962,1120.075,114.607,2373.44,
6/02/2015,6/02/2015,21,2,1220.596,1165.475,29.7,2799.316,1079.29,70,29.87,-40.13,-95.437,1079.29,160.587,2288.88,
6/02/2015,6/02/2015,22,1,1171.552,1123.431,29.7,2638.928,996.489,47,29.82,-17.18,8.9725,996.489,93.813,2198.549,
6/02/2015,6/02/2015,22,2,1122.717,1078.274,29.7,2642.428,949.611,44.52,36.47,-8.05,14.401,949.611,93.813,2115.65,
6/02/2015,6/02/2015,23,1,1077.487,1036.229,29.7,2649.428,903.931,44.52,29.91,-14.61,18.3955,903.931,93.813,2032.279,
6/02/2015,6/02/2015,23,2,1040.203,999.597,29.7,2656.428,870.713,40.59,29.91,-10.68,18.485,870.713,93.813,1966.022,
6/02/2015,7/02/2015,0,1,1008.407,966.13,29.7,2659.928,839.672,34.9,29.98,-4.92,18.0415,839.672,95.518,1906.463,
6/02/2015,7/02/2015,0,2,979.307,936.436,29.7,2663.428,809.782,34.89,36.99,2.1,23.1415,809.782,97.168,1860.183,
6/02/2015,7/02/2015,1,1,954.485,922.876,29.7,2666.928,785.415,33.4,37.47,4.07,33.064,785.415,97.218,1831.394,
6/02/2015,7/02/2015,1,2,936.122,907.43,29.7,2670.428,782.612,32.84,37.79,4.95,23.3705,782.612,97.439,1806.843,
6/02/2015,7/02/2015,2,1,922.388,892.332,29.7,2670.428,791.095,34.9,23.89,-11.01,-0.001,791.095,96.489,1775.166,
6/02/2015,7/02/2015,2,2,911.771,879.95,29.7,2670.428,784.169,34.9,27.43,-7.47,-1.8255,784.169,94.55,1753.787,
6/02/2015,7/02/2015,3,1,901.575,877.059,29.7,2670.428,770.823,30.67,23.88,-6.79,-0.4775,770.823,100.008,1740.707,
6/02/2015,7/02/2015,3,2,894.379,868.879,29.7,2670.428,756.307,30.18,31.18,1,9.8675,756.307,101.182,1734.713,
6/02/2015,7/02/2015,4,1,891.472,867.746,29.7,2670.428,759.769,30.18,37.99,7.81,7.764,759.769,101.212,1737.49,
6/02/2015,7/02/2015,4,2,891.06,873.33,29.7,2670.428,761.726,30.18,31.18,1,15.827,761.726,101.262,1757.63,
6/02/2015,7/02/2015,5,1,892.894,882.596,29.7,2666.928,762.635,30.18,31.39,1.21,15.0435,762.635,101.282,1757.921,
6/02/2015,7/02/2015,5,2,890.602,875.558,29.7,2663.428,765.028,30.18,23.84,-6.34,6.448,765.028,100.242,1743.436,
6/02/2015,7/02/2015,6,1,890.538,891.319,29.7,2652.928,792.973,36.71,26.87,-9.84,6.24,792.973,94.052,1786.53,
6/02/2015,7/02/2015,6,2,901.115,912.748,29.7,2645.928,809.627,36.71,30.31,-6.4,14.3685,809.627,99.812,1847.615,
6/02/2015,7/02/2015,7,1,919.063,940.73,29.7,2638.928,921.194,36.71,30.62,-6.09,-37.3595,921.194,61.066,1889.801,
6/02/2015,7/02/2015,7,2,960.921,964.461,29.7,2635.428,928.146,36.71,37.47,0.76,-23.316,928.146,61.256,1932.172,
7/02/2015,7/02/2015,8,1,1039.639,991.07,32.8,2630.347,927.298,43.06,35.68,-7.38,9.522,927.298,54.067,1981.774,
7/02/2015,7/02/2015,8,2,1089.965,1012.898,32.8,2630.347,966.384,42.3,37.51,-4.79,-6.2105,966.384,54.067,2028.481,
7/02/2015,7/02/2015,9,1,1134.449,1032.159,32.8,2630.347,1011.756,41.06,35.38,-5.68,-38.1035,1011.756,54.067,2055.439,
7/02/2015,7/02/2015,9,2,1169.705,1045.505,32.8,2630.347,1033.387,40.29,38.52,-1.77,-41.774,1033.387,54.067,2091.36,
7/02/2015,7/02/2015,10,1,1201.712,1064.689,32.8,2630.347,1058.623,40.13,33.41,-6.72,-45.471,1058.623,54.067,2134.438,
7/02/2015,7/02/2015,10,2,1233.904,1091.757,32.8,2630.347,1082.76,40.19,33.41,-6.78,-42.613,1082.76,54.067,2188.428,
7/02/2015,7/02/2015,11,1,1267.848,1121.719,32.8,2630.347,1132.47,52.19,33.41,-18.78,-89.01,1132.47,82.587,2252.094,
7/02/2015,7/02/2015,11,2,1303.47,1154.097,32.8,2633.847,1171.983,57.39,36.34,-21.05,-106.148,1171.983,93.773,2319.216,
7/02/2015,7/02/2015,12,1,1336.145,1183.183,32.8,2633.847,1228.153,68.03,40.79,-27.24,-130.0675,1228.153,90.773,2377.717,
7/02/2015,7/02/2015,12,2,1367.723,1212.196,32.8,2633.847,1254.708,76.51,45.71,-30.8,-137.256,1254.708,90.773,2416.45,
7/02/2015,7/02/2015,13,1,1398.604,1234.663,32.8,2633.847,1293.501,79.9,45.02,-34.88,-151.3695,1293.501,90.773,2465.809,
7/02/2015,7/02/2015,13,2,1426.95,1263.583,32.8,2633.847,1315.196,89.01,46.55,-42.46,-141.4225,1315.196,90.773,2529.093,
7/02/2015,7/02/2015,14,1,1452.282,1291.44,32.8,2633.847,1324.629,90.51,53.53,-36.98,-128.235,1324.629,90.773,2574.334,
7/02/2015,7/02/2015,14,2,1475.652,1319.705,32.8,2633.847,1363.476,89.58,61.66,-27.92,-131.498,1363.476,90.773,2645.502,
7/02/2015,7/02/2015,15,1,1500.976,1350.719,32.8,2633.847,1390.604,87.9,64.5,-23.4,-127.3455,1390.604,90.773,2708.063,
7/02/2015,7/02/2015,15,2,1529.495,1374.661,32.8,2633.847,1420.967,88.72,60.12,-28.6,-139.7905,1420.967,90.773,2743.899,
7/02/2015,7/02/2015,16,1,1558.411,1396.427,32.8,2630.347,1450.832,94.65,64.5,-30.15,-146.1905,1450.832,90.773,2790.829,
7/02/2015,7/02/2015,16,2,1579.659,1421.72,32.8,2630.347,1471.693,95,71.97,-23.03,-145.7555,1471.693,90.773,2833.421,
7/02/2015,7/02/2015,17,1,1580.606,1417.163,32.8,2630.347,1487.267,95,68.45,-26.55,-180.16,1487.267,90.773,2795.76,
7/02/2015,7/02/2015,17,2,1567.263,1405.328,32.8,2630.347,1486.702,95,64.5,-30.5,-184.005,1486.702,90.773,2786.94,
7/02/2015,7/02/2015,18,1,1545.681,1393.768,32.8,2635.428,1444.068,95,72.72,-22.28,-161.581,1444.068,90.773,2746.52,
7/02/2015,7/02/2015,18,2,1512.021,1375.715,32.8,2635.428,1430.078,95,62.87,-32.13,-166.3565,1430.078,90.773,2708.989,
7/02/2015,7/02/2015,19,1,1488.47,1353.881,32.8,2635.428,1415.05,95,54.32,-40.68,-164.3735,1415.05,90.773,2682.899,
7/02/2015,7/02/2015,19,2,1477.804,1359.381,32.8,2635.428,1412.944,95,42.96,-52.04,-159.2995,1412.944,90.773,2688.835,
7/02/2015,7/02/2015,20,1,1458.555,1345.598,32.8,2635.428,1376.49,79.9,42.16,-37.74,-146.901,1376.49,90.773,2640.724,
7/02/2015,7/02/2015,20,2,1421.259,1313.436,32.8,2635.428,1334.925,79.9,41.24,-38.66,-140.0415,1334.925,90.773,2571.313,
7/02/2015,7/02/2015,21,1,1376.545,1277.045,32.8,2635.428,1287.916,79.9,41.14,-38.76,-129.548,1287.916,90.773,2498.282,
7/02/2015,7/02/2015,21,2,1324.32,1238.549,32.8,2635.428,1249.259,79.9,34.62,-45.28,-135.001,1249.259,90.773,2410.062,
7/02/2015,7/02/2015,22,1,1268.319,1194.904,32.8,2638.928,1127.802,69.89,41.33,-28.56,-47.4135,1127.802,90.813,2342.403,
7/02/2015,7/02/2015,22,2,1210.462,1155.252,32.8,2642.428,1072.512,71.23,39.75,-31.48,-35.3105,1072.512,90.813,2256.029,
7/02/2015,7/02/2015,23,1,1157.819,1104.104,32.8,2649.428,1026.967,60,33.53,-26.47,-36.547,1026.967,90.813,2162.466,
7/02/2015,7/02/2015,23,2,1114.591,1061.624,32.8,2656.428,988.303,57.51,26.87,-30.64,-39.0725,988.303,90.813,2080.087,
7/02/2015,8/02/2015,0,1,1079.838,1030.858,32.8,2659.928,918.051,40,44.01,4.01,4.1285,918.051,90.813,2025.985,
7/02/2015,8/02/2015,0,2,1053.785,1004.876,32.8,2663.428,892.764,40,41.02,1.02,6.7235,892.764,90.813,1980.601,
7/02/2015,8/02/2015,1,1,1031.194,985.348,32.8,2666.928,865.344,40,36.71,-3.29,10.9255,865.344,90.813,1934.165,
7/02/2015,8/02/2015,1,2,1011.963,961.963,32.8,2670.428,845.12,35.54,33.04,-2.5,11.3635,845.12,90.813,1894.593,
7/02/2015,8/02/2015,2,1,996.061,946.001,32.8,2670.428,845.641,35.55,33.97,-1.58,-1.6875,845.641,90.813,1869.533,
7/02/2015,8/02/2015,2,2,983.719,934.93,32.8,2670.428,831.7,35.56,35.37,-0.19,7.146,831.7,90.813,1859.318,
7/02/2015,8/02/2015,3,1,971.522,928.742,32.8,2670.428,821.496,35.68,36.49,0.81,6.8515,821.496,90.813,1838.321,
7/02/2015,8/02/2015,3,2,961.005,912.103,32.8,2670.428,808.238,35.77,30.8,-4.97,-1.7475,808.238,90.813,1794.607,
7/02/2015,8/02/2015,4,1,953.238,903.875,32.8,2670.428,807.195,35.78,31.26,-4.52,-0.014,807.195,90.813,1795.988,
7/02/2015,8/02/2015,4,2,948.62,900.172,32.8,2670.428,812.632,35.68,29.81,-5.87,-5.2995,812.632,90.813,1796.291,
7/02/2015,8/02/2015,5,1,946.027,912.797,32.8,2666.928,810.252,35.64,39.38,3.74,4.9805,810.252,90.813,1812.091,
7/02/2015,8/02/2015,5,2,938.468,901.726,32.8,2663.428,804.553,35.64,38.8,3.16,3.171,804.553,90.813,1797.074,
7/02/2015,8/02/2015,6,1,931.862,905.739,32.8,2652.928,826.582,35.6,30.74,-4.86,-94.5105,826.582,171.113,1806.369,
7/02/2015,8/02/2015,6,2,935.765,913.736,32.8,2645.928,837.722,35.57,30.67,-4.9,-91.0215,837.722,173.193,1839.787,
7/02/2015,8/02/2015,7,1,946.868,936.913,32.8,2638.928,937.475,35.57,39.39,3.82,-138.6865,937.475,140.837,1879.251,
7/02/2015,8/02/2015,7,2,978.805,963.531,32.8,2635.428,936.567,35.58,37.59,2.01,-105.947,936.567,142.497,1946.234,
8/02/2015,8/02/2015,8,1,1053.792,994.829,39.5,2635.428,1026.054,42.04,28.54,-13.5,-71.7845,1026.054,42.067,1992.673,
8/02/2015,8/02/2015,8,2,1109.719,1029.59,39.5,2635.428,1040.442,41.7,31.02,-10.68,-45.5355,1040.442,47.137,2084.087,
8/02/2015,8/02/2015,9,1,1165.465,1069.91,39.5,2635.428,1065.136,41.09,31.02,-10.07,-35.408,1065.136,47.259,2153.974,
8/02/2015,8/02/2015,9,2,1218.979,1114.277,39.5,2635.428,1081.211,40.49,39.05,-1.44,2.5685,1081.211,47.33,2262.219,
8/02/2015,8/02/2015,10,1,1267.058,1173.314,39.5,2635.428,1112.931,46.57,43.27,-3.3,28.1165,1112.931,42.067,2366.229,
8/02/2015,8/02/2015,10,2,1314.845,1234.088,39.5,2635.428,1160.009,52.7,47.89,-4.81,60.7225,1160.009,42.067,2525.597,
8/02/2015,8/02/2015,11,1,1362.801,1296.203,39.5,2635.428,1204.271,60.77,65.49,4.72,27.46,1204.271,75.773,2615.008,
8/02/2015,8/02/2015,11,2,1408.099,1347.015,39.5,2638.928,1251.627,69.03,56.27,-12.76,28.501,1251.627,75.773,2711.802,
8/02/2015,8/02/2015,12,1,1449.477,1395.516,39.5,2638.928,1322.889,77.32,58.88,-18.44,9.349,1322.889,75.773,2816.022,
8/02/2015,8/02/2015,12,2,1486.863,1441.089,39.5,2638.928,1376.046,85.25,92.11,6.86,3.743,1376.046,75.773,2911.124,
8/02/2015,8/02/2015,13,1,1519.506,1491.507,39.5,2638.928,1418.562,85.84,92.62,6.78,-3.872,1418.562,75.773,2980.926,
8/02/2015,8/02/2015,13,2,1548.017,1524.486,39.5,2638.928,1416.197,85.92,76.08,-9.84,25.6425,1416.197,85.773,3055.225,
8/02/2015,8/02/2015,14,1,1572.801,1559.222,39.5,2638.928,1423.528,88.09,93.19,5.1,51.4305,1423.528,85.773,3121.463,
8/02/2015,8/02/2015,14,2,1596.131,1599.752,39.5,2638.928,1454.373,91.52,95.37,3.85,57.255,1454.373,85.773,3194.802,
8/02/2015,8/02/2015,15,1,1621.503,1631.087,39.5,2638.928,1491.287,94.92,100.49,5.57,49.035,1491.287,85.773,3252.19,
8/02/2015,8/02/2015,15,2,1649.255,1660.563,39.5,2638.928,1505.87,95.5,105.47,9.97,61.435,1505.87,85.773,3306.156,
8/02/2015,8/02/2015,16,1,1676.972,1689.888,39.5,2635.428,1534.599,95.5,106.71,11.21,60.552,1534.599,85.773,3361.848,
8/02/2015,8/02/2015,16,2,1695.852,1707.379,39.5,2635.428,1516.916,95.5,109.22,13.72,82.2875,1516.916,85.773,3369.953,
8/02/2015,8/02/2015,17,1,1697.909,1703.83,39.5,2635.428,1510.815,95.5,103.61,8.11,84.224,1510.815,85.773,3361.624,
8/02/2015,8/02/2015,17,2,1689.091,1694.686,39.5,2635.428,1504.458,79.9,97.85,17.95,87.7325,1504.458,75.773,3335.927,
8/02/2015,8/02/2015,18,1,1669.02,1679.433,39.5,2635.428,1451.006,79.9,95.59,15.69,112.952,1451.006,75.773,3279.462,
8/02/2015,8/02/2015,18,2,1633.532,1637.176,39.5,2635.428,1417.541,79.9,95.66,15.76,103.664,1417.541,75.773,3193.956,
8/02/2015,8/02/2015,19,1,1607.214,1601.11,39.5,2635.428,1386.67,79.9,100.68,20.78,122.4075,1386.67,75.773,3169.701,
8/02/2015,8/02/2015,19,2,1595.007,1602.345,39.5,2635.428,1374.006,79.9,97.26,17.36,116.3705,1374.006,75.773,3132.299,
8/02/2015,8/02/2015,20,1,1572.197,1556.498,39.5,2635.428,1327.023,79.9,95.21,15.31,105.387,1327.023,75.773,3016.366,
8/02/2015,8/02/2015,20,2,1526.348,1498.153,39.5,2635.428,1273.758,70.38,93.69,23.31,103.5265,1273.758,75.773,2906.115,
8/02/2015,8/02/2015,21,1,1466.222,1429.547,39.5,2635.428,1224.359,62.01,93.42,31.41,85.7155,1224.359,75.773,2771.695,
8/02/2015,8/02/2015,21,2,1396.738,1356.172,39.5,2635.428,1162.165,58.35,84.88,26.53,82.681,1162.165,65.587,2620.866,
8/02/2015,8/02/2015,22,1,1323.065,1284.656,39.5,2802.816,1018.477,39.93,71.24,31.31,191.4175,1018.477,24.636,2469.061,
8/02/2015,8/02/2015,22,2,1249.817,1207.179,39.5,2806.316,960.611,39.93,63.81,23.88,193.867,960.611,24.636,2358.228,
8/02/2015,8/02/2015,23,1,1188.328,1163.048,39.5,2813.316,913.926,39.87,54.42,14.55,188.416,913.926,25.159,2255.002,
8/02/2015,8/02/2015,23,2,1139.633,1117.269,39.5,2820.316,872.194,39.87,53.44,13.57,136.5375,872.194,80.159,2177.781,
8/02/2015,9/02/2015,0,1,1089.921,1083.709,39.5,2823.816,834.072,28.21,94.85,66.64,212.2,834.072,17.909,2128.362,
8/02/2015,9/02/2015,0,2,1040.301,1053.766,39.5,2827.316,817.143,28.21,51.96,23.75,200.872,817.143,17.909,2071.848,
8/02/2015,9/02/2015,1,1,1001.203,1028.437,39.5,2830.816,798.972,28.21,49.9,21.69,193.306,798.972,17.909,2020.374,
8/02/2015,9/02/2015,1,2,974.648,1013.192,39.5,2834.316,800.475,27.95,34.54,6.59,185.6755,800.475,18.273,2008.847,
8/02/2015,9/02/2015,2,1,961.83,1001.611,39.5,2834.316,807.421,35.57,33.51,-2.06,121.4625,807.421,49.329,1956.425,
8/02/2015,9/02/2015,2,2,952.761,985.59,39.5,2834.316,800.379,35.57,33.41,-2.16,135.197,800.379,44.207,1959.566,
8/02/2015,9/02/2015,3,1,946.22,983.838,39.5,2834.316,800.166,30.67,33.45,2.78,159.1295,800.166,15.296,1949.183,
8/02/2015,9/02/2015,3,2,940.921,978.186,39.5,2834.316,789.778,27.98,33.53,5.55,157.1415,789.778,22.394,1938.627,
8/02/2015,9/02/2015,4,1,942.431,981.516,39.5,2834.316,796.004,27.98,33.57,5.59,152.4845,796.004,22.394,1941.765,
8/02/2015,9/02/2015,4,2,951.733,990.226,39.5,2834.316,803.279,27.95,35.32,7.37,160.106,803.279,32.125,1991.02,
8/02/2015,9/02/2015,5,1,973.88,1024.562,39.5,2830.816,825.214,27.92,35.37,7.45,165.7905,825.214,31.601,2045.211,
8/02/2015,9/02/2015,5,2,1004.972,1047.635,39.5,2827.316,846.605,27.89,39.62,11.73,173.475,846.605,31.601,2103.362,
8/02/2015,9/02/2015,6,1,1052.651,1108.814,39.5,2816.816,909.539,38.11,61.76,23.65,91.408,909.539,124.109,2250.112,
8/02/2015,9/02/2015,6,2,1117.872,1159.459,39.5,2809.816,964.09,39.93,45.72,5.79,142.628,964.09,72.203,2357.842,
