,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
7/14/2011,7/14/2011,8,1,1192,1195.164,22,2222.027,1249.59,66.84,44.12,-22.72,-132.914,1249.59,11.101,1270.187,1158.317
7/14/2011,7/14/2011,8,2,1184,1192.296,22,2222.027,1253.177,82.64,44.12,-38.52,-131.272,1253.177,10.56,1274.763,1164.557
7/14/2011,7/14/2011,9,1,1164,1174.705,22,2222.027,1238.366,80.29,44.49,-35.8,-123.611,1238.366,10.56,1263.012,1160.358
7/14/2011,7/14/2011,9,2,1146,1147.2,22,2222.027,1210.723,78,43.97,-34.03,-123.618,1210.723,22.317,1235.374,1132.459
7/14/2011,7/14/2011,10,1,1125,1119.38,22,2222.027,1185.743,69.91,43.89,-26.02,-124.182,1185.743,31.311,1206.297,1102.497
7/14/2011,7/14/2011,10,2,1111,1100.292,22,2222.027,1167.411,63.38,43.89,-19.49,-113.894,1167.411,27.311,1183.965,1090.132
7/14/2011,7/14/2011,11,1,1105,1083.836,22,2222.027,1151.973,61,43.89,-17.11,-112.908,1151.973,27.311,1168.527,1075.622
7/14/2011,7/14/2011,11,2,1096,1072.881,22,2222.027,1142.354,59.32,44.02,-15.3,-125.332,1142.354,33.111,1166.008,1060.733
7/14/2011,7/14/2011,12,1,1085,1060.537,22,2222.027,1132.943,59.83,44.03,-15.8,-129.759,1132.943,31.611,1156.597,1046.849
7/14/2011,7/14/2011,12,2,1082,1050.027,22,2222.027,1129.795,60,42.56,-17.44,-131.129,1129.795,27.466,1146.504,1035.227
7/14/2011,7/14/2011,13,1,1089,1041.17,22,2222.027,1123.133,61.22,43.27,-17.95,-134.757,1123.133,27.311,1139.686,1024.786
7/14/2011,7/14/2011,13,2,1093,1038.119,22,2222.027,1119.33,60,41.99,-18.01,-136.566,1119.33,31.924,1140.496,1024.123
7/14/2011,7/14/2011,14,1,1095,1038.549,22,2222.027,1111.584,60.27,43.89,-16.38,-119.429,1111.584,27.311,1128.137,1028.925
7/14/2011,7/14/2011,14,2,1097,1041.655,22,2222.027,1108.143,60.82,43.89,-16.93,-110.564,1108.143,27.311,1124.696,1034.173
7/14/2011,7/14/2011,15,1,1107,1049.615,22,2222.027,1104.461,60.44,43.89,-16.55,-103.37,1104.461,27.311,1125.114,1041.699
7/14/2011,7/14/2011,15,2,1122,1056.297,22,2222.027,1102.504,60.22,44.26,-15.96,-94.933,1102.504,27.311,1123.158,1048.278
7/14/2011,7/14/2011,16,1,1140,1070.2,22,2210.777,1112.22,57.5,44.26,-13.24,-90.514,1112.22,30.311,1135.874,1065.487
7/14/2011,7/14/2011,16,2,1165,1089.671,22,2231.675,1142.341,68.61,49.55,-19.06,-90.79,1142.341,27.311,1162.996,1092.262
7/14/2011,7/14/2011,17,1,1230,1136.455,22,2231.675,1180.65,80.81,55.92,-24.89,-80.887,1180.65,27.311,1201.305,1141.345
7/14/2011,7/14/2011,17,2,1308,1233.564,22,2231.675,1221.663,84.64,85.77,1.13,-26.899,1221.663,27.311,1239.932,1235.345
7/14/2011,7/14/2011,18,1,1314,1290.983,22,2231.675,1253.137,83.64,102.48,18.84,-13.052,1253.137,27.311,1276.52,1286.747
7/14/2011,7/14/2011,18,2,1295,1291.921,22,2231.675,1268.687,83.64,84.64,1,-35.264,1268.687,27.311,1294.57,1282.5
7/14/2011,7/14/2011,19,1,1263,1265.664,22,2231.675,1264.109,83.64,70.75,-12.89,-62.591,1264.109,31.311,1291.492,1251.406
7/14/2011,7/14/2011,19,2,1237,1242.128,22,2231.675,1240.52,83.64,61.69,-21.95,-72.919,1240.52,31.311,1273.903,1223.106
7/14/2011,7/14/2011,20,1,1202,1216.032,22,2231.675,1204.972,77.76,55.61,-22.15,-55.061,1204.972,31.311,1230.74,1198.115
7/14/2011,7/14/2011,20,2,1156,1176.859,22,2231.675,1165.787,69.22,50.66,-18.56,-51.988,1165.787,31.311,1190.442,1159.924
7/14/2011,7/14/2011,21,1,1098,1127.247,22,2231.675,1119.703,60,45.2,-14.8,-61.167,1119.703,32.866,1145.913,1105.441
7/14/2011,7/14/2011,21,2,1041,1074.855,22,2235.312,1066.476,63.49,62,-1.49,-51.224,1066.476,44.999,1077.283,1047.713
7/14/2011,7/14/2011,22,1,979,1020.468,22,2238.949,1040.346,43.06,43.06,0,-33.303,1040.346,75.396,999.955,988.236
7/14/2011,7/14/2011,22,2,921,963.418,22,2250.232,980.854,53.56,68.98,15.42,-8.734,980.854,56.066,922.465,934.736
7/14/2011,7/14/2011,23,1,875,917.623,22,2257.299,926.93,53.29,62.9,9.61,0.42,926.93,55.066,865.568,886.118
7/14/2011,7/14/2011,23,2,838,865.461,22,2264.365,867.575,56.83,61.79,4.96,-7.468,867.575,55.066,817.713,830.275
7/14/2011,7/15/2011,0,1,811,822.502,22,2267.899,827.016,48.71,56.18,7.47,-13.678,827.016,52.066,775.654,781.297
7/14/2011,7/15/2011,0,2,791,797.223,22,2271.432,782.165,55.89,55.89,0,-15.708,782.165,52.066,751.803,755.117
7/14/2011,7/15/2011,1,1,779,780.818,22,2271.432,778.12,55.63,55.63,0,-26.356,778.12,50.62,748.758,741.588
7/14/2011,7/15/2011,1,2,770,777.504,22,2273.198,768.352,55.82,55.82,0,-21.67,768.352,41.352,739.49,736.906
7/14/2011,7/15/2011,2,1,766,775.936,22,2274.965,756.197,40,55.82,15.82,-18.082,756.197,29.936,732.799,733.573
7/14/2011,7/15/2011,2,2,765,771.171,22,2274.965,746.776,38,55.82,17.82,-29.021,746.776,29.936,732.799,722.69
7/14/2011,7/15/2011,3,1,764,768.879,22,2274.965,745.143,37.53,42.5,4.97,-39.486,745.143,30.589,732.799,712.141
7/14/2011,7/15/2011,3,2,768,770.974,22,2274.965,751.172,38,37.53,-0.47,-42.853,751.172,29.936,732.799,708.732
7/14/2011,7/15/2011,4,1,778,781.945,22,2274.965,762.748,50.13,50.13,0,-32.047,762.748,31.018,733.88,720.962
7/14/2011,7/15/2011,4,2,802,791.71,22,2271.432,798.492,49.18,37.53,-11.65,-43.926,798.492,45.762,748.625,723.873
7/14/2011,7/15/2011,5,1,844,829.967,22,2264.365,828.395,56.28,56.28,0,-33.028,828.395,52.066,774.528,761.205
7/14/2011,7/15/2011,5,2,906,876.722,22,2259.065,888.123,43.74,37.53,-6.21,-39.55,888.123,54.936,820.755,800.94
7/14/2011,7/15/2011,6,1,992,942.078,22,2251.999,976.091,45,42.56,-2.44,-62.312,976.091,54.936,911.768,869.447
7/14/2011,7/15/2011,6,2,1076,1013.738,22,2244.932,1060.115,42.67,42.67,0,-99.689,1060.115,75.396,1025.229,945.63
7/14/2011,7/15/2011,7,1,1139,1083.739,22,2238.949,1090.224,60,44,-16,-104.532,1090.224,60.625,1094.65,1010.552
7/14/2011,7/15/2011,7,2,1166,1137.562,22,2235.312,1143.344,60,58.15,-1.85,-89.663,1143.344,55.166,1138.311,1069.215
7/15/2011,7/15/2011,8,1,1184,1182.232,19.1,2231.675,1195.099,84.76,45.71,-39.05,-92.164,1195.099,37.979,1173.136,1102.404
7/15/2011,7/15/2011,8,2,1183,1194.056,19.1,2231.675,1200.933,84.94,45.71,-39.23,-89.695,1200.933,37.979,1175.97,1107.851
7/15/2011,7/15/2011,9,1,1172,1207.101,19.1,2231.675,1191.81,78.99,60,-18.99,-66.893,1191.81,37.979,1164.847,1119.867
7/15/2011,7/15/2011,9,2,1158,1218.827,19.1,2231.675,1167.371,73.42,73.42,0,-31.902,1167.371,37.979,1139.908,1130.449
7/15/2011,7/15/2011,10,1,1143,1194.066,19.1,2231.675,1147.281,70,63.99,-6.01,-80.807,1147.281,70.166,1150.505,1091.076
7/15/2011,7/15/2011,10,2,1132,1186.921,19.1,2231.675,1125.89,70,60,-10,-66.478,1125.89,70.166,1129.114,1083.871
7/15/2011,7/15/2011,11,1,1132,1167.92,19.1,2231.675,1109.349,70,60.07,-9.93,-61.058,1109.349,70.166,1112.073,1072.153
7/15/2011,7/15/2011,11,2,1126,1162.728,19.1,2231.675,1092.936,70,60.13,-9.87,-53.128,1092.936,70.166,1095.66,1063.401
7/15/2011,7/15/2011,12,1,1119,1159.129,19.1,2231.675,1087.732,60.16,60.16,0,-59.344,1087.732,75.479,1095.269,1056.888
7/15/2011,7/15/2011,12,2,1112,1151.367,19.1,2231.675,1088.94,68.5,63.18,-5.32,-61.781,1088.94,75.479,1096.477,1055.616
7/15/2011,7/15/2011,13,1,1112,1145.592,19.1,2231.675,1086.878,68.5,63.48,-5.02,-52.484,1086.878,75.479,1094.415,1063.019
7/15/2011,7/15/2011,13,2,1110,1139.224,19.1,2231.675,1087.012,70,63.71,-6.29,-69.014,1087.012,75.971,1095.041,1046.98
7/15/2011,7/15/2011,14,1,1111,1131.73,19.1,2231.675,1082.374,68.5,60.59,-7.91,-83.315,1082.374,81.479,1096.91,1036.293
7/15/2011,7/15/2011,14,2,1113,1127.335,19.1,2231.675,1083.881,68.5,57.5,-11,-91.853,1083.881,80.479,1098.418,1027.239
7/15/2011,7/15/2011,15,1,1121,1102.468,19.1,2231.675,1087.585,68.5,57.48,-11.02,-95.768,1087.585,77.979,1102.122,1026.671
7/15/2011,7/15/2011,15,2,1142,1097.051,19.1,2231.675,1097.166,70,57.57,-12.43,-102.966,1097.166,70.166,1104.89,1022.441
7/15/2011,7/15/2011,16,1,1167,1106.39,19.1,2231.675,1124.682,73.04,45.11,-27.93,-127.904,1124.682,34.979,1142.246,1034.97
7/15/2011,7/15/2011,16,2,1193,1132.256,19.1,2285.9,1172.042,72.05,51.98,-20.07,-142.465,1172.042,34.979,1194.454,1073.032
7/15/2011,7/15/2011,17,1,1243,1167.462,19.1,2285.9,1209.137,72.05,56.53,-15.52,-143.495,1209.137,34.979,1237.89,1115.129
7/15/2011,7/15/2011,17,2,1287,1244.727,19.1,2285.9,1246.821,72.05,69.89,-2.16,-79.037,1246.821,39.979,1271.574,1214.677
7/15/2011,7/15/2011,18,1,1275,1274.424,19.1,2285.9,1262.718,76.5,74.34,-2.16,-59.727,1262.718,45.293,1287.283,1249.887
7/15/2011,7/15/2011,18,2,1245,1244.157,19.1,2285.9,1267.801,75.07,71.05,-4.02,-86.129,1267.801,47.166,1292.366,1228.154
7/15/2011,7/15/2011,19,1,1203,1210.739,19.1,2285.9,1251.814,72.05,62.91,-9.14,-100.025,1251.814,40.293,1284.752,1206.53
7/15/2011,7/15/2011,19,2,1178,1180.38,19.1,2285.9,1220.555,71.05,55.91,-15.14,-93.88,1220.555,35.293,1247.654,1175.385
7/15/2011,7/15/2011,20,1,1141,1156.195,19.1,2285.9,1180.477,71.05,51.76,-19.29,-93.093,1180.477,35.293,1209.266,1137.061
7/15/2011,7/15/2011,20,2,1104,1126.076,19.1,2285.9,1139.723,66.34,51.22,-15.12,-78.308,1139.723,35.293,1165.38,1107.612
7/15/2011,7/15/2011,21,1,1064,1087.215,19.1,2285.9,1101.538,63.54,55.53,-8.01,-68.33,1101.538,35.293,1126.081,1078.204
7/15/2011,7/15/2011,21,2,1024,1041.204,19.1,2289.537,1060.928,69.81,65.44,-4.37,-59.257,1060.928,48.986,1072.858,1034.493
7/15/2011,7/15/2011,22,1,975,993.284,19.1,2293.174,1045.043,43.25,43.25,0,-30.352,1045.043,100.971,991.604,982.357
7/15/2011,7/15/2011,22,2,928,941.304,19.1,2304.457,991.314,44.68,44.68,0,-19.621,991.314,75.396,934.378,935.455
7/15/2011,7/15/2011,23,1,882,889.693,19.1,2311.524,937.752,59,63.73,4.73,-17.973,937.752,57.067,879.848,881.975
7/15/2011,7/15/2011,23,2,842,852.683,19.1,2318.59,876.887,65.06,66.05,0.99,-2.915,876.887,55.067,828.983,845.995
7/15/2011,7/16/2011,0,1,820,831.816,19.1,2322.124,826.277,55.17,67.64,12.47,27.82,826.277,52.067,777.373,825.136
7/15/2011,7/16/2011,0,2,794,797.703,19.1,2325.657,794.259,45.81,63.15,17.34,26.874,794.259,52.067,746.355,792.271
7/15/2011,7/16/2011,1,1,779,791.061,19.1,2325.657,785.656,38,58.05,20.05,28.678,785.656,47.378,739.737,787.482
7/15/2011,7/16/2011,1,2,766,773.947,19.1,2327.423,775.431,37.53,50.43,12.9,8.423,775.431,47.378,739.737,766.717
7/15/2011,7/16/2011,2,1,760,758.498,19.1,2329.19,741.869,37.53,54.51,16.98,7.439,741.869,27.378,719.737,745.79
7/15/2011,7/16/2011,2,2,756,760.144,19.1,2329.19,737.33,36.53,54.34,17.81,14.391,737.33,27.378,712.64,745.968
7/15/2011,7/16/2011,3,1,752,756.99,19.1,2329.19,737.33,36.53,53.66,17.13,15.578,737.33,27.378,712.64,747.173
7/15/2011,7/16/2011,3,2,752,754.458,19.1,2329.19,736.33,37.53,52.66,15.13,23.819,736.33,22.378,707.64,750.528
7/15/2011,7/16/2011,4,1,758,754.932,19.1,2329.19,756.83,35.53,52.76,17.23,5.182,756.83,42.378,727.64,751.921
7/15/2011,7/16/2011,4,2,772,765.221,19.1,2325.657,759.928,36.53,50.62,14.09,12.723,759.928,42.378,727.64,759.408
7/15/2011,7/16/2011,5,1,792,794.424,19.1,2318.59,771.754,37.53,53.16,15.63,37.479,771.754,42.378,734.737,791.518
7/15/2011,7/16/2011,5,2,820,809.958,19.1,2313.29,801.115,37.53,53.38,15.85,36.492,801.115,57.378,749.737,805.276
7/15/2011,7/16/2011,6,1,858,828.109,19.1,2306.224,842.13,43.09,53.22,10.13,15.893,842.13,52.723,786.805,821.375
7/15/2011,7/16/2011,6,2,903,863.378,19.1,2299.157,885.164,38.6,50.14,11.54,2.654,885.164,52.378,830.042,851.695
7/15/2011,7/16/2011,7,1,944,904.821,19.1,2293.174,889.978,55.35,55.35,0,6.319,889.978,21.293,874.545,899.954
7/15/2011,7/16/2011,7,2,992,950.609,19.1,2289.537,945.625,56.2,56.2,0,-5.156,945.625,21.293,928.192,942.815
7/16/2011,7/16/2011,8,1,1029,998.836,18.4,2285.9,979.507,54.02,54.02,0,-13.917,979.507,47.721,989.055,995.205
7/16/2011,7/16/2011,8,2,1052,1023.065,18.4,2285.9,1011.608,53.85,57.13,3.28,-16.323,1011.608,49.271,1021.206,1025.893
7/16/2011,7/16/2011,9,1,1048,1029.302,18.4,2285.9,1024.649,55.25,55.25,0,-22.733,1024.649,50.771,1034.247,1032.772
7/16/2011,7/16/2011,9,2,1035,1014.746,18.4,2285.9,1023.253,55.34,55.34,0,-34.202,1023.253,51.771,1032.851,1019.522
7/16/2011,7/16/2011,10,1,1016,990.077,18.4,2285.9,1015.421,54.28,54.1,-0.18,-52.635,1015.421,52.791,1025.039,992.466
7/16/2011,7/16/2011,10,2,998,974.235,18.4,2285.9,1007.071,55.06,55.06,0,-61.328,1007.071,52.821,1016.719,974.996
7/16/2011,7/16/2011,11,1,989,957.199,18.4,2285.9,1000.092,56.04,52.54,-3.5,-73.975,1000.092,52.871,1009.79,954.869
7/16/2011,7/16/2011,11,2,975,943.178,18.4,2285.9,994.945,56.8,50,-6.8,-82.085,994.945,52.781,1004.553,941.333
7/16/2011,7/16/2011,12,1,962,927.631,18.4,2285.9,989.115,56.44,44,-12.44,-90.473,989.115,52.771,998.713,926.914
7/16/2011,7/16/2011,12,2,952,917.197,18.4,2285.9,981.157,56.29,40.36,-15.93,-89.801,981.157,51.771,990.255,919.148
7/16/2011,7/16/2011,13,1,950,908.009,18.4,2285.9,968.811,56.65,44,-12.65,-86.319,968.811,51.771,977.909,910.832
7/16/2011,7/16/2011,13,2,950,899.854,18.4,2285.9,957.815,57.28,50,-7.28,-82.309,957.815,51.271,966.913,903.523
7/16/2011,7/16/2011,14,1,948,894.253,18.4,2285.9,943.473,58.12,50,-8.12,-73.907,943.473,50.271,952.571,897.414
7/16/2011,7/16/2011,14,2,956,886.803,18.4,2285.9,940.961,57.67,50,-7.67,-76.498,940.961,49.271,950.059,892.358
7/16/2011,7/16/2011,15,1,967,895.502,18.4,2285.9,948.786,56.48,50,-6.48,-76.271,948.786,48.771,957.884,900.692
7/16/2011,7/16/2011,15,2,988,911.238,18.4,2285.9,972.474,56.16,38.56,-17.6,-81.514,972.474,48.771,981.572,918.945
7/16/2011,7/16/2011,16,1,1020,933.656,18.4,2285.9,1008.537,57.65,39.68,-17.97,-104.087,1008.537,29.271,1027.661,943.019
7/16/2011,7/16/2011,16,2,1071,975.733,18.4,2285.9,1057.921,57.53,41.75,-15.78,-116.837,1057.921,29.271,1077.12,979.98
7/16/2011,7/16/2011,17,1,1149,1039.39,18.4,2285.9,1110.137,57.53,45.47,-12.06,-108.347,1110.137,29.271,1131.336,1042.896
7/16/2011,7/16/2011,17,2,1245,1149.949,18.4,2285.9,1164.413,59.63,59.63,0,-54.826,1164.413,31.366,1183.517,1149.658
7/16/2011,7/16/2011,18,1,1257,1212.806,18.4,2285.9,1200.624,64.44,70.05,5.61,-25.638,1200.624,31.866,1211.228,1206.992
7/16/2011,7/16/2011,18,2,1232,1204.614,18.4,2285.9,1213.39,64.44,64.44,0,-51.857,1213.39,33.366,1223.994,1193.262
7/16/2011,7/16/2011,19,1,1201,1172.918,18.4,2285.9,1196.573,59.73,57.53,-2.2,-78.218,1196.573,34.866,1215.677,1158.141
7/16/2011,7/16/2011,19,2,1174,1140.651,18.4,2285.9,1168.429,57.53,50.85,-6.68,-85.542,1168.429,29.654,1193.245,1128.361
7/16/2011,7/16/2011,20,1,1144,1117.185,18.4,2285.9,1134.21,57.53,46.2,-11.33,-87.408,1134.21,29.654,1160.026,1092.928
7/16/2011,7/16/2011,20,2,1115,1091.483,18.4,2285.9,1101.375,57.53,44.26,-13.27,-98.813,1101.375,30.154,1128.191,1049.305
7/16/2011,7/16/2011,21,1,1078,1067.392,18.4,2285.9,1069.121,57.53,44.26,-13.27,-103.176,1069.121,30.154,1097.437,1013.608
7/16/2011,7/16/2011,21,2,1035,1032.595,18.4,2289.537,1032.646,62.55,43.11,-19.44,-101.802,1032.646,43.881,1046.729,964.619
7/16/2011,7/16/2011,22,1,984,993.509,18.4,2293.174,1009.368,39.67,39.67,0,-68.096,1009.368,100.408,983.478,935.567
7/16/2011,7/16/2011,22,2,938,953.19,18.4,2304.457,962.328,42.97,39.67,-3.3,-63.74,962.328,76.879,937.439,893.501
7/16/2011,7/16/2011,23,1,891,910.623,18.4,2311.524,915.491,58.26,38.56,-19.7,-60.803,915.491,61.065,888.634,847.073
7/16/2011,7/16/2011,23,2,853,865.287,18.4,2318.59,870.593,60,41.5,-18.5,-63.382,870.593,59.936,843.607,798.858
7/16/2011,7/17/2011,0,1,808,828.774,18.4,2322.124,830.786,57.18,35.53,-21.65,-65.793,830.786,52.065,797.429,750.14
7/16/2011,7/17/2011,0,2,780,800.525,18.4,2325.657,791.186,58.42,36.53,-21.89,-66.604,791.186,52.065,768.329,720.247
7/16/2011,7/17/2011,1,1,763,780.244,18.4,2325.657,779.497,53.52,36.53,-16.99,-60.366,779.497,52.065,757.135,715.583
7/16/2011,7/17/2011,1,2,750,763.885,18.4,2327.423,763.895,54.33,36.53,-17.8,-53.56,763.895,46.251,742.533,707.647
7/16/2011,7/17/2011,2,1,742,755.607,18.4,2329.19,743.675,37.53,35.53,-2,-47.197,743.675,29.936,726.219,697.373
7/16/2011,7/17/2011,2,2,739,762.788,18.4,2329.19,737.109,36.53,35.53,-1,-38.214,737.109,29.936,717.035,697.677
7/16/2011,7/17/2011,3,1,736,754.62,18.4,2329.19,736.609,36.53,35.53,-1,-38.707,736.609,29.936,717.035,697.349
7/16/2011,7/17/2011,3,2,737,752.508,18.4,2329.19,736.609,36.53,35.53,-1,-39.619,736.609,29.936,717.035,696.305
7/16/2011,7/17/2011,4,1,740,754.917,18.4,2329.19,736.609,36.53,35.53,-1,-40.472,736.609,29.936,717.035,695.457
7/16/2011,7/17/2011,4,2,751,762.486,18.4,2325.657,737.109,36.53,35.53,-1,-40.845,737.109,29.936,717.035,695.123
7/16/2011,7/17/2011,5,1,766,774.627,18.4,2318.59,749.776,35.53,32.86,-2.67,-47.216,749.776,44.936,732.094,704.07
7/16/2011,7/17/2011,5,2,787,776.5,18.4,2313.29,760.21,36.53,35.53,-1,-42.672,760.21,44.936,732.094,708.702
7/16/2011,7/17/2011,6,1,811,792.811,18.4,2306.224,788.619,37.53,36.53,-1,-55.964,788.619,59.936,770.991,734.226
7/16/2011,7/17/2011,6,2,846,817.991,18.4,2299.157,817.337,38.18,35.53,-2.65,-56.621,817.337,44.608,790.67,753.202
7/16/2011,7/17/2011,7,1,876,848.427,18.4,2293.174,840.674,40.4,30.28,-10.12,-84.136,840.674,30.396,847.285,782.077
7/16/2011,7/17/2011,7,2,916,882.403,18.4,2289.537,879.613,50.13,35.53,-14.6,-87.501,879.613,36.761,885.4,816.931
7/17/2011,7/17/2011,8,1,932,930.113,18.8,2285.9,904.529,51.55,50,-1.55,-50.88,904.529,29.435,905.183,873.942
7/17/2011,7/17/2011,8,2,945,960.655,18.8,2285.9,930.565,51.77,51.77,0,-39.641,930.565,30.935,931.22,910.585
7/17/2011,7/17/2011,9,1,940,978.443,18.8,2285.9,940.375,59.49,59.49,0,-26.849,940.375,29.988,941.029,933.563
7/17/2011,7/17/2011,9,2,929,975.865,18.8,2285.9,939.64,59.49,59.49,0,-24.1,939.64,31.488,940.294,935.292
7/17/2011,7/17/2011,10,1,913,969.161,18.8,2231.675,934.966,59.56,59.56,0,-22.334,934.966,32.488,935.62,932.299
7/17/2011,7/17/2011,10,2,902,951.039,18.8,2231.675,931.979,52.04,52.04,0,-31.479,931.979,33.488,932.633,919.809
7/17/2011,7/17/2011,11,1,894,938.533,18.8,2231.675,927.69,51.99,51.99,0,-36.299,927.69,36.935,928.345,910.496
7/17/2011,7/17/2011,11,2,884,921.745,18.8,2231.675,920.104,51.82,50,-1.82,-37.251,920.104,37.435,920.759,901.986
7/17/2011,7/17/2011,12,1,876,910.961,18.8,2231.675,913.274,50,45,-5,-45.726,913.274,38.177,914.175,887.428
7/17/2011,7/17/2011,12,2,865,900.633,18.8,2231.675,906.986,51.88,45,-6.88,-48.738,906.986,38.435,907.645,878.452
7/17/2011,7/17/2011,13,1,859,890.524,18.8,2231.675,893.595,51.92,50,-1.92,-43.803,893.595,38.435,894.254,870.125
7/17/2011,7/17/2011,13,2,856,879.219,18.8,2231.675,879.191,52,50,-2,-37.557,879.191,36.491,879.849,861.622
7/17/2011,7/17/2011,14,1,854,878.739,18.8,2231.675,864.286,45,50,5,-32.508,864.286,48.435,874.945,861.917
7/17/2011,7/17/2011,14,2,864,880.227,18.8,2231.675,858.688,45,50,5,-24.614,858.688,45.432,869.346,864.452
7/17/2011,7/17/2011,15,1,874,889.035,18.8,2231.675,867.448,50,52.08,2.08,-22.895,867.448,46.677,877.213,873.769
7/17/2011,7/17/2011,15,2,894,907.208,18.8,2231.675,891.995,50,52,2,-24.484,891.995,43.713,898.796,893.611
7/17/2011,7/17/2011,16,1,922,943.228,18.8,2231.675,932.582,57.1,57.1,0,-24.09,932.582,34.124,933.24,928.87
7/17/2011,7/17/2011,16,2,976,988.58,18.8,2231.675,990.205,60.19,55.52,-4.67,-37.381,990.205,34.124,990.864,973.696
7/17/2011,7/17/2011,17,1,1070,1069.382,18.8,2231.675,1060.875,66.48,64.13,-2.35,-36.321,1060.875,33.624,1061.533,1046.065
7/17/2011,7/17/2011,17,2,1194,1184.408,18.8,2231.675,1133.315,74.13,78.86,4.73,10.453,1133.315,20.124,1119.974,1152.243
7/17/2011,7/17/2011,18,1,1229,1262.243,18.8,2231.675,1187.063,80.47,90.14,9.67,25.302,1187.063,20.124,1173.722,1222.161
7/17/2011,7/17/2011,18,2,1216,1261.417,18.8,2231.675,1212.926,87.11,87.11,0,-10.82,1212.926,20.124,1200.584,1213.174
7/17/2011,7/17/2011,19,1,1195,1244.78,18.8,2231.675,1209.306,86.63,86.63,0,-31.659,1209.306,20.124,1197.964,1190.867
7/17/2011,7/17/2011,19,2,1178,1223.795,18.8,2231.675,1188.112,77.74,77.74,0,-30.048,1188.112,20.124,1177.771,1171.758
7/17/2011,7/17/2011,20,1,1152,1195.687,18.8,2231.675,1156.204,71.53,70.52,-1.01,-34.339,1156.204,20.124,1147.363,1136.1
7/17/2011,7/17/2011,20,2,1117,1169.393,18.8,2231.675,1119.91,66.88,63.8,-3.08,-47.273,1119.91,38.124,1129.568,1105.23
7/17/2011,7/17/2011,21,1,1067,1123.518,18.8,2231.675,1077.327,61.16,61.16,0,-40.668,1077.327,36.624,1086.981,1068.949
7/17/2011,7/17/2011,21,2,1012,1070.115,18.8,2235.312,1027.199,57.38,57.38,0,-45.878,1027.199,49.311,1036.854,1012.715
7/17/2011,7/17/2011,22,1,948,1010.964,18.8,2238.949,1001.755,42.31,42.31,0,-49.69,1001.755,86.879,966.909,938.626
7/17/2011,7/17/2011,22,2,891,940.859,18.8,2250.232,945.438,46.17,42.31,-3.86,-58.401,945.438,65.396,911.592,874.491
7/17/2011,7/17/2011,23,1,845,887.324,18.8,2257.299,891.994,55.89,42.45,-13.44,-52.88,891.994,61.059,855.679,824.003
7/17/2011,7/17/2011,23,2,811,843.123,18.8,2264.365,838.876,55.92,55.35,-0.57,-38.549,838.876,52.059,804.061,785.929
7/17/2011,7/18/2011,0,1,785,809.945,18.8,2267.899,805.385,56.77,56.77,0,-28.543,805.385,52.059,770.57,761.862
7/17/2011,7/18/2011,0,2,765,802.409,18.8,2271.432,782.071,54.11,54.11,0,-17.477,782.071,51.124,747.756,749.719
7/17/2011,7/18/2011,1,1,754,787.57,18.8,2271.432,776.845,53.84,49.38,-4.46,-28.236,776.845,46.398,743.03,734.559
7/17/2011,7/18/2011,1,2,745,776.293,18.8,2273.198,756.286,53.91,45.85,-8.06,-28.008,756.286,35.839,732.471,724.006
7/17/2011,7/18/2011,2,1,741,773.904,18.8,2274.965,740.447,39.7,41.76,2.06,-15.715,740.447,29.936,716.937,721.014
7/17/2011,7/18/2011,2,2,744,770.008,18.8,2274.965,743.686,38.7,41.76,3.06,-12.866,743.686,29.936,716.878,724.354
7/17/2011,7/18/2011,3,1,745,767.324,18.8,2274.965,744.756,38.7,53.91,15.21,-8.312,744.756,29.936,716.878,728.243
7/17/2011,7/18/2011,3,2,750,768.628,18.8,2274.965,742.046,38.7,53.3,14.6,-8.945,742.046,29.936,716.878,726.775
7/17/2011,7/18/2011,4,1,765,777.74,18.8,2274.965,760.946,39.7,54.33,14.63,-16.266,760.946,34.936,731.568,734.035
7/17/2011,7/18/2011,4,2,794,798.545,18.8,2271.432,783.086,57.71,57.71,0,-6.275,783.086,49.639,746.271,759.187
7/17/2011,7/18/2011,5,1,844,844.483,18.8,2264.365,819.164,57.49,57.49,0,7.719,819.164,52.059,777.849,804.988
7/17/2011,7/18/2011,5,2,917,896.879,18.8,2259.065,885.041,60.4,61.07,0.67,1.463,885.041,52.059,830.227,851.362
7/17/2011,7/18/2011,6,1,1015,976.613,18.8,2251.999,980.343,43.34,45.68,2.34,-23.655,980.343,65.396,929.849,926.269
7/17/2011,7/18/2011,6,2,1111,1063.599,18.8,2244.932,1073.829,43.3,43.3,0,-15.963,1073.829,86.879,1018.444,1023.658
7/17/2011,7/18/2011,7,1,1188,1153.023,18.8,2238.949,1123.758,75.5,75.5,0,-31.709,1123.758,63.624,1133.944,1123.658
7/17/2011,7/18/2011,7,2,1221,1208.876,18.8,2235.312,1189.084,72.04,72.04,0,-50.713,1189.084,67.744,1199.39,1170.808
7/18/2011,7/18/2011,8,1,1220,1235.204,19.1,2231.675,1216.915,85.57,85.57,0,-34.195,1216.915,47.057,1219.569,1207.5
