,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/05/2016,12/05/2016,8,1,1163.869,1229.703,25.5,2561.798,1212.244,99.59,90.84,-8.75,-48.278,1212.244,22.797,2373.526
12/05/2016,12/05/2016,8,2,1138.252,1172.929,25.5,2561.798,1166.197,64.32,55.94,-8.38,-60.0975,1166.197,42.927,2298.053
12/05/2016,12/05/2016,9,1,1118.359,1134.723,25.5,2561.798,1116.883,48,46.21,-1.79,-57.27,1116.883,46.411,2212.048
12/05/2016,12/05/2016,9,2,1097.1,1096.701,25.5,2561.798,1075.245,46.88,52.36,5.48,-36.5265,1075.245,37.797,2153.031
12/05/2016,12/05/2016,10,1,1080.74,1067.702,25.5,2561.798,1042.517,46.49,42.93,-3.56,-29.756,1042.517,36.859,2099.24
12/05/2016,12/05/2016,10,2,1068.734,1040.74,25.5,2561.798,1022.057,44.49,39.45,-5.04,-41.6575,1022.057,39.709,2040.217
12/05/2016,12/05/2016,11,1,1062.011,1022.874,25.5,2561.798,1012.582,44,39.24,-4.76,-63.553,1012.582,59.37,2016.798
12/05/2016,12/05/2016,11,2,1058.677,1017.105,25.5,2565.298,1003.605,42.78,39.08,-3.7,-77.24,1003.605,69.445,1991.62
12/05/2016,12/05/2016,12,1,1055.893,999.557,25.5,2565.298,1004.535,42.63,39.04,-3.59,-80.1145,1004.535,71.427,1991.695
12/05/2016,12/05/2016,12,2,1055.216,1012.941,25.5,2565.298,1015.116,44.47,39.04,-5.43,-69.4395,1015.116,60.391,2012.135
12/05/2016,12/05/2016,13,1,1062.669,1015.392,25.5,2565.298,1025.45,44.47,39.02,-5.45,-60.072,1025.45,45.391,2021.538
12/05/2016,12/05/2016,13,2,1071.203,1020.656,25.5,2565.298,1043.853,46.22,39.36,-6.86,-59.6795,1043.853,32.582,2033.511
12/05/2016,12/05/2016,14,1,1080.542,1033.282,25.5,2565.298,1067.135,47.21,31.57,-15.64,-64.0635,1067.135,35.432,2077.007
12/05/2016,12/05/2016,14,2,1091.256,1049.036,25.5,2565.298,1086.498,47.19,31.39,-15.8,-75.6565,1086.498,35.432,2092.547
12/05/2016,12/05/2016,15,1,1104.744,1069.622,25.5,2565.298,1103.195,47.32,31.32,-16,-58.253,1103.195,39.412,2168.708
12/05/2016,12/05/2016,15,2,1125.161,1104.534,25.5,2565.298,1122.315,52,41.51,-10.49,-47.805,1122.315,34.965,2218.95
12/05/2016,12/05/2016,16,1,1147.342,1138.594,25.5,2561.798,1145.072,70,46.61,-23.39,-25.332,1145.072,25.531,2290.542
12/05/2016,12/05/2016,16,2,1173.058,1166.112,25.5,2561.798,1173.983,82,75.26,-6.74,-18.1085,1173.983,22.927,2357.603
12/05/2016,12/05/2016,17,1,1214.814,1212.176,25.5,2561.798,1215.316,99.59,98.22,-1.37,-6.7865,1215.316,26.743,2470.545
12/05/2016,12/05/2016,17,2,1279.507,1287.597,25.5,2561.798,1253.318,110,122.85,12.85,33.192,1253.318,17.927,2608.874
12/05/2016,12/05/2016,18,1,1319.942,1334.77,25.5,2561.798,1277.089,115.96,120.07,4.11,11.7595,1277.089,27.482,2632.661
12/05/2016,12/05/2016,18,2,1304.597,1323.905,25.5,2561.798,1294.451,112.47,125.08,12.61,-17.8085,1294.451,17.927,2589.139
12/05/2016,12/05/2016,19,1,1273.395,1296.056,25.5,2561.798,1268.979,107.56,105.58,-1.98,-19.753,1268.979,21.6,2541.652
12/05/2016,12/05/2016,19,2,1238.399,1265.24,25.5,2561.798,1223.666,93.81,85.9,-7.91,-7.6655,1223.666,21.6,2475.201
12/05/2016,12/05/2016,20,1,1205.255,1226.379,25.5,2561.798,1152.605,82,79.2,-2.8,26.2925,1152.605,27.927,2413.649
12/05/2016,12/05/2016,20,2,1165.363,1189.27,25.5,2561.798,1122.956,53.82,90.72,36.9,-0.9245,1122.956,29.3,2302.663
12/05/2016,12/05/2016,21,1,1115.081,1130.485,25.5,2561.798,1083.365,50.8,85.67,34.87,-18.2915,1083.365,33.008,2196.163
12/05/2016,12/05/2016,21,2,1058.038,1072.389,25.5,2561.798,1042.063,41.1,46.21,5.11,-40.412,1042.063,35.61,2074.522
12/05/2016,12/05/2016,22,1,1006.316,1022.387,25.5,2565.298,917.068,46,62.77,16.77,55.7415,917.068,26.411,1998.441
12/05/2016,12/05/2016,22,2,956.601,988.948,25.5,2568.798,871.056,45,44.83,-0.17,58.0095,871.056,31.411,1920.953
12/05/2016,12/05/2016,23,1,914.326,941.441,25.5,2575.798,823.982,43.25,42.69,-0.56,61.7125,823.982,31.411,1834.211
12/05/2016,12/05/2016,23,2,882.937,909.962,25.5,2582.798,789.583,41.31,41.47,0.16,72.762,789.583,23.249,1771.188
12/05/2016,13/05/2016,0,1,858.739,885.326,25.5,2586.298,766.308,38,39.62,1.62,44.474,766.308,56.419,1734.402
12/05/2016,13/05/2016,0,2,840.057,868.67,25.5,2589.798,749.962,38,39.8,1.8,44.544,749.962,55.971,1700.954
12/05/2016,13/05/2016,1,1,826.703,856.513,25.5,2593.298,737.652,35.07,39.79,4.72,54.272,737.652,48.42,1680.688
12/05/2016,13/05/2016,1,2,818.288,845.765,25.5,2596.798,728.771,36,39.8,3.8,59.493,728.771,48.482,1673.492
12/05/2016,13/05/2016,2,1,813.316,838.168,25.5,2596.798,724.483,36,39.85,3.85,54.394,724.483,48.482,1654.718
12/05/2016,13/05/2016,2,2,811.044,828.925,25.5,2596.798,725.918,36,39.8,3.8,50.895,725.918,48.482,1650.59
12/05/2016,13/05/2016,3,1,810.278,827.083,25.5,2596.798,725.213,36,39.72,3.72,35.518,725.213,48.482,1618.426
12/05/2016,13/05/2016,3,2,811.896,824.669,25.5,2596.798,722.177,36,39.61,3.61,56.9985,722.177,48.482,1655.315
12/05/2016,13/05/2016,4,1,818.714,843.896,25.5,2596.798,728.088,36,40.45,4.45,66.404,728.088,48.482,1685.948
