,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
18/09/2014,18/09/2014,8,1,1103.246,1064.651,24,2475.787,1082.008,80.36,40.84,-39.52,-68.0705,1082.008,41.002,2109.879,
18/09/2014,18/09/2014,8,2,1085.913,1058.617,24,2475.787,1080.192,77.77,31.71,-46.06,-75.0885,1080.192,40.729,2091.665,
18/09/2014,18/09/2014,9,1,1073.925,1041.193,24,2475.787,1072.999,75,31.49,-43.51,-91.184,1072.999,40.952,2045.534,
18/09/2014,18/09/2014,9,2,1059.133,1031.93,24,2475.787,1060.656,75,33.99,-41.01,-80.572,1060.656,40.948,2042.064,
18/09/2014,18/09/2014,10,1,1048.008,1031.84,24,2475.787,1045.568,63.15,34.59,-28.56,-50.9985,1045.568,28.329,2045.797,
18/09/2014,18/09/2014,10,2,1040.442,1030.311,24,2475.787,1033.192,63.15,40.2,-22.95,-38.9405,1033.192,28.329,2045.161,
18/09/2014,18/09/2014,11,1,1038.083,1036.849,24,2475.787,1021.734,59.32,62.21,2.89,-23.453,1021.734,28.329,2053.22,
18/09/2014,18/09/2014,11,2,1038.71,1040.63,24,2479.287,1013.128,59.32,74.02,14.7,-12.979,1013.128,28.329,2056.956,
18/09/2014,18/09/2014,12,1,1037.042,1030.436,24,2479.287,1010.53,59.32,55.74,-3.58,-18.1515,1010.53,28.329,2041.415,
18/09/2014,18/09/2014,12,2,1036.666,1029.055,24,2479.287,1007.894,59.32,48.41,-10.91,-15.917,1007.894,28.329,2040.612,
18/09/2014,18/09/2014,13,1,1043.532,1038.508,24,2479.287,1006.913,59.32,66.32,7,-1.122,1006.913,28.329,2068.24,
18/09/2014,18/09/2014,13,2,1051.723,1043.831,24,2479.287,1012.671,59.32,48.46,-10.86,-8.144,1012.671,28.329,2065.712,
18/09/2014,18/09/2014,14,1,1059.937,1044.484,24,2479.287,1018.467,59.32,50.22,-9.1,3.2225,1018.467,28.329,2100.037,
18/09/2014,18/09/2014,14,2,1066.867,1050.587,24,2479.287,1022.99,56.71,35.43,-21.28,-5.8375,1022.99,30.254,2094.813,
18/09/2014,18/09/2014,15,1,1076.388,1065.616,24,2479.287,1029.106,48.46,52.05,3.59,6.504,1029.106,35.829,2142.878,
18/09/2014,18/09/2014,15,2,1092.747,1087.535,24,2479.287,1045.656,52.8,46.7,-6.1,16.385,1045.656,35.829,2195.74,
18/09/2014,18/09/2014,16,1,1109.635,1099.379,24,2475.787,1056.55,52.86,42.23,-10.63,-0.671,1056.55,38.966,2189.69,
18/09/2014,18/09/2014,16,2,1125.068,1109.936,24,2475.787,1081.29,51.87,34.59,-17.28,-11.979,1081.29,38.622,2215.866,
18/09/2014,18/09/2014,17,1,1144.241,1134.116,24,2475.787,1116.548,56.82,35.43,-21.39,-2.333,1116.548,38.268,2304.966,
18/09/2014,18/09/2014,17,2,1176.127,1165.472,24,2475.787,1153.619,73.28,34.29,-38.99,-18.7685,1153.619,37.999,2345.699,
18/09/2014,18/09/2014,18,1,1223.861,1208.761,24,2475.787,1170.144,75,40.28,-34.72,24.8155,1170.144,37.666,2465.251,
18/09/2014,18/09/2014,18,2,1263.57,1255.616,24,2475.787,1186.037,75,39.91,-35.09,20.341,1186.037,37.223,2487.202,
18/09/2014,18/09/2014,19,1,1257.03,1230.005,24,2475.787,1181.373,75,34.59,-40.41,-9.9435,1181.373,35.829,2414.517,
18/09/2014,18/09/2014,19,2,1227.907,1201.007,24,2475.787,1159.224,75,35.43,-39.57,-17.4225,1159.224,35.829,2355.261,
18/09/2014,18/09/2014,20,1,1195.729,1171.175,24,2475.787,1120.5,72.26,38.82,-33.44,-11.3655,1120.5,35.829,2289.927,
18/09/2014,18/09/2014,20,2,1155.295,1134.431,24,2475.787,1085.593,57.68,33.99,-23.69,-13.8605,1085.593,35.829,2215.123,
18/09/2014,18/09/2014,21,1,1105.74,1088.386,24,2475.787,1040.816,48.79,36.24,-12.55,-12.5585,1040.816,37.339,2131.193,
18/09/2014,18/09/2014,21,2,1047.88,1042.498,24,2475.787,989.173,42.72,41.63,-1.09,-7.112,989.173,36.999,2038.12,
18/09/2014,18/09/2014,22,1,993.824,988.898,24,2479.287,894.923,34.59,36.92,2.33,8.8525,894.923,56.535,1920.621,
18/09/2014,18/09/2014,22,2,942.947,947.141,24,2482.787,849.535,34.17,32.97,-1.2,31.7575,849.535,51.029,1864.643,
18/09/2014,18/09/2014,23,1,899.818,917.611,24,2489.787,810.522,34.19,34.38,0.19,43.23,810.522,47.729,1802.962,
18/09/2014,18/09/2014,23,2,866.326,878.502,24,2496.787,786.362,34.19,34.71,0.52,34.192,786.362,47.529,1736.166,
18/09/2014,19/09/2014,0,1,842.515,859.791,24,2591,766.105,33.72,34.99,1.27,49.1105,766.105,33.768,1697.967,
18/09/2014,19/09/2014,0,2,825.193,844.112,24,2594.5,748.445,26.51,32.48,5.97,45.311,748.445,40.22,1667.952,
18/09/2014,19/09/2014,1,1,812.996,830.54,24,2598,736.199,26.51,32.48,5.97,43.0625,736.199,41.903,1642.329,
18/09/2014,19/09/2014,1,2,805.235,817.604,24,2601.5,726.38,26.51,29.52,3.01,41.894,726.38,42.624,1621.796,
18/09/2014,19/09/2014,2,1,800.101,807.587,24,2601.5,724.066,26.51,27.42,0.91,37.036,724.066,44.318,1610.84,
18/09/2014,19/09/2014,2,2,798.406,804.432,24,2601.5,726.082,26.51,29.52,3.01,31.0185,726.082,42.008,1598.217,
18/09/2014,19/09/2014,3,1,798.313,805.496,24,2601.5,721.629,26.51,29.52,3.01,35.3335,721.629,46.591,1607.107,
18/09/2014,19/09/2014,3,2,799.964,809.575,24,2601.5,721.356,26.51,29.52,3.01,37.197,721.356,53.674,1624.454,
18/09/2014,19/09/2014,4,1,807.326,822.492,24,2601.5,730.093,26.51,29.52,3.01,41.7225,730.093,55.07,1653.771,
18/09/2014,19/09/2014,4,2,823.054,840.438,24,2601.5,746.625,26.58,32.48,5.9,67.4035,746.625,39.634,1707.325,
18/09/2014,19/09/2014,5,1,851.786,877.369,24,2598,774.197,33.99,33.2,-0.79,78.2775,774.197,36.813,1778.575,
18/09/2014,19/09/2014,5,2,897.05,916.331,24,2594.5,817.993,33.99,40.54,6.55,81.9355,817.993,37.436,1874.729,
18/09/2014,19/09/2014,6,1,958.287,977.602,24,2584,899.988,41.35,38.01,-3.34,7.9475,899.988,89.557,1994.985,
18/09/2014,19/09/2014,6,2,1025.037,1032.233,24,2577,968.793,41.5,40.34,-1.16,0.0685,968.793,82.359,2102.441,
18/09/2014,19/09/2014,7,1,1082.246,1092.845,24,2570,1024.486,50.1,45.76,-4.34,-16.9585,1024.486,89.705,2194.465,
18/09/2014,19/09/2014,7,2,1116.329,1110.083,24,2566.5,1041.102,50.1,44.94,-5.16,-42.92,1041.102,104.705,2205.774,
19/09/2014,19/09/2014,8,1,1107.35,1112.295,24.6,2566.5,1087.823,59.32,72.55,13.23,-15.719,1087.823,26.329,2196.866,
19/09/2014,19/09/2014,8,2,1087.758,1097.329,24.6,2566.5,1086.58,59.32,56.51,-2.81,-27.6775,1086.58,26.329,2170.463,
19/09/2014,19/09/2014,9,1,1071.141,1088.27,24.6,2566.5,1079.233,66.35,86.11,19.76,-24.99,1079.233,28.568,2165.622,
19/09/2014,19/09/2014,9,2,1052.985,1087.301,24.6,2566.5,1063.629,71.85,86.55,14.7,-16.095,1063.629,28.329,2151.726,
19/09/2014,19/09/2014,10,1,1038.864,1082.755,24.6,2566.5,1044.604,63.15,80.72,17.57,-2.861,1044.604,28.329,2140.144,
19/09/2014,19/09/2014,10,2,1026.647,1070.531,24.6,2566.5,1025.856,63.15,53.32,-9.83,2.958,1025.856,28.329,2114.286,
19/09/2014,19/09/2014,11,1,1019.683,1061.79,24.6,2566.5,1010.874,50.65,67.52,16.87,13.5665,1010.874,30.829,2110.539,
19/09/2014,19/09/2014,11,2,1016.641,1059.988,24.6,2570,998.838,51.27,52.95,1.68,16.4245,998.838,30.829,2092.183,
19/09/2014,19/09/2014,12,1,1011.327,1050.307,24.6,2570,991.681,50.81,81.61,30.8,10.0475,991.681,30.829,2065.115,
19/09/2014,19/09/2014,12,2,1006.957,1044.801,24.6,2570,982.687,54.08,88.08,34,24.711,982.687,30.829,2076.454,
19/09/2014,19/09/2014,13,1,1009.155,1047.998,24.6,2570,978.162,53.6,91.15,37.55,26.505,978.162,30.829,2070.992,
19/09/2014,19/09/2014,13,2,1015.475,1050.289,24.6,2570,977.797,51.09,90.7,39.61,43.35,977.797,32.829,2107.952,
19/09/2014,19/09/2014,14,1,1024.86,1056.759,24.6,2570,978.339,47.19,91.76,44.57,38.1135,978.339,32.829,2098.563,
19/09/2014,19/09/2014,14,2,1033.942,1062.875,24.6,2570,974.406,43.46,82.87,39.41,39.553,974.406,36.889,2101.696,
19/09/2014,19/09/2014,15,1,1044.529,1067.782,24.6,2570,973.082,37.93,68.65,30.72,58.8495,973.082,36.379,2136.621,
19/09/2014,19/09/2014,15,2,1062.486,1078.833,24.6,2570,978.971,38.08,69.33,31.25,61.0965,978.971,36.249,2152.633,
19/09/2014,19/09/2014,16,1,1082.458,1097.611,24.6,2566.5,991.197,43.19,75.33,32.14,28.401,991.197,85.369,2209.934,
19/09/2014,19/09/2014,16,2,1099.596,1112.942,24.6,2566.5,1011.725,42.49,81.87,39.38,21.6025,1011.725,77.319,2221.293,
19/09/2014,19/09/2014,17,1,1115.025,1125.35,24.6,2566.5,1039.891,43.19,66.34,23.15,7.895,1039.891,71.099,2237.77,
19/09/2014,19/09/2014,17,2,1134.508,1135.705,24.6,2566.5,1074.22,44.37,45.76,1.39,16.2965,1074.22,40.936,2262.905,
19/09/2014,19/09/2014,18,1,1169.145,1165.494,24.6,2566.5,1090.493,47.28,67.11,19.83,58.015,1090.493,31.179,2359.374,
19/09/2014,19/09/2014,18,2,1203.09,1207.62,24.6,2566.5,1115.215,53.72,80.93,27.21,61.896,1115.215,26.049,2406.32,
19/09/2014,19/09/2014,19,1,1193.767,1186.61,24.6,2566.5,1123.057,52.98,47.24,-5.74,9.2685,1123.057,25.699,2316.049,
19/09/2014,19/09/2014,19,2,1164.518,1150.499,24.6,2566.5,1114.758,53.48,44.29,-9.19,-14.9125,1114.758,26.139,2251.969,
19/09/2014,19/09/2014,20,1,1135.698,1122.602,24.6,2566.5,1085.298,50.83,41.14,-9.69,-10.7365,1085.298,26.349,2201.821,
19/09/2014,19/09/2014,20,2,1099.806,1095.136,24.6,2566.5,1055.893,45.11,44.15,-0.96,-14.5735,1055.893,31.039,2144.717,
19/09/2014,19/09/2014,21,1,1061.201,1056.284,24.6,2566.5,1021.246,40.49,39.83,-0.66,-22.041,1021.246,32.399,2063.208,
19/09/2014,19/09/2014,21,2,1020.045,1020.613,24.6,2566.5,982.279,35.95,35.28,-0.67,-20.0935,982.279,35.419,1995.209,
19/09/2014,19/09/2014,22,1,979.393,981.687,24.6,2570,897.91,34.08,33.89,-0.19,19.221,897.91,42.699,1919.66,
19/09/2014,19/09/2014,22,2,940.331,944.297,24.6,2573.5,857.998,34.04,33.89,-0.15,22.382,857.998,41.209,1843.178,
19/09/2014,19/09/2014,23,1,903.703,907.085,24.6,2580.5,818.335,34.06,32.97,-1.09,34.5645,818.335,35.129,1776.057,
19/09/2014,19/09/2014,23,2,869.819,876.481,24.6,2587.5,789.136,34.12,27.44,-6.68,29.7765,789.136,43.682,1725.189,
19/09/2014,20/09/2014,0,1,838.476,852.783,24.6,2591,762.751,33.92,27.42,-6.5,24.367,762.751,55.521,1685.278,
19/09/2014,20/09/2014,0,2,808.701,835.435,24.6,2594.5,740.831,33.75,27.36,-6.39,15.766,740.831,77.376,1667.946,
19/09/2014,20/09/2014,1,1,787.298,822.791,24.6,2598,731.093,33.77,27.4,-6.37,13.6525,731.093,76.986,1643.463,
19/09/2014,20/09/2014,1,2,774.438,813.772,24.6,2601.5,731.179,33.79,27.42,-6.37,14.67,731.179,61.583,1614.864,
19/09/2014,20/09/2014,2,1,767.733,804.078,24.6,2601.5,731.569,26.57,27.42,0.85,24.943,731.569,47.843,1608.71,
19/09/2014,20/09/2014,2,2,764.815,802.088,24.6,2601.5,731.215,26.58,27.42,0.84,22.1395,731.215,47.843,1602.395,
19/09/2014,20/09/2014,3,1,762.378,797.382,24.6,2601.5,730.775,26.58,27.42,0.84,13.758,730.775,47.843,1584.752,
19/09/2014,20/09/2014,3,2,762.227,793.06,24.6,2601.5,729.921,26.57,27.42,0.85,22.626,729.921,47.843,1600.78,
19/09/2014,20/09/2014,4,1,766.304,799.666,24.6,2601.5,730.381,26.55,25.21,-1.34,22.8735,730.381,47.843,1602.195,
19/09/2014,20/09/2014,4,2,775.104,807.734,24.6,2601.5,730.727,26.53,27.15,0.62,34.9735,730.727,47.843,1627.087,
19/09/2014,20/09/2014,5,1,786.112,820.428,24.6,2598,732.368,26.53,27.2,0.67,43.5555,732.368,47.612,1647.071,
19/09/2014,20/09/2014,5,2,802.629,831.132,24.6,2594.5,746.433,29.25,27.42,-1.83,58.0765,746.433,35.708,1680.435,
19/09/2014,20/09/2014,6,1,827.202,850.888,24.6,2584,783.371,33.99,27.23,-6.76,-16.355,783.371,89.588,1713.208,
19/09/2014,20/09/2014,6,2,855.405,867.103,24.6,2577,808.241,33.99,27.13,-6.86,-24.095,808.241,92.432,1753.156,
19/09/2014,20/09/2014,7,1,883.791,898.494,24.6,2570,835.615,34.08,23.01,-11.07,-36.637,835.615,95.066,1788.088,
19/09/2014,20/09/2014,7,2,908.306,899.331,24.6,2566.5,864.914,34.28,19.63,-14.65,-58.746,864.914,98.797,1809.93,
20/09/2014,20/09/2014,8,1,925.761,923.407,34.2,2566.5,869.318,34.55,27.04,-7.51,11.4885,869.318,43.191,1847.995,
20/09/2014,20/09/2014,8,2,942.671,928.578,34.2,2566.5,878.467,34.44,32.97,-1.47,-0.3335,878.467,55.588,1867.443,
20/09/2014,20/09/2014,9,1,953.236,932.224,34.2,2566.5,868.954,34.36,27.02,-7.34,20.6105,868.954,51.785,1882.699,
20/09/2014,20/09/2014,9,2,956.117,941.738,34.2,2566.5,869.854,34.27,27.46,-6.81,12.6685,869.854,54.905,1874.855,
20/09/2014,20/09/2014,10,1,960.051,933.986,34.2,2566.5,871.178,34.23,28.4,-5.83,-3.8485,871.178,55.479,1845.617,
20/09/2014,20/09/2014,10,2,965.374,928.864,34.2,2566.5,873.713,34.14,29.39,-4.75,4.38,873.713,57.919,1872.024,
20/09/2014,20/09/2014,11,1,973.388,917.218,34.2,2566.5,879.613,34.28,28.99,-5.29,-16.252,879.613,56.728,1840.178,
20/09/2014,20/09/2014,11,2,985.121,920.108,34.2,2570,884.613,34.44,29.06,-5.38,-45.2145,884.613,71.227,1821.251,
20/09/2014,20/09/2014,12,1,994.712,921.876,34.2,2570,889.737,34.61,28.11,-6.5,-17.0195,889.737,52.468,1850.371,
20/09/2014,20/09/2014,12,2,1003.039,923.81,34.2,2570,893.313,34.53,27.05,-7.48,-30.5225,893.313,68.688,1862.957,
20/09/2014,20/09/2014,13,1,1013.123,927.5,34.2,2570,901.213,34.37,26.97,-7.4,-51.403,901.213,69.628,1838.876,
20/09/2014,20/09/2014,13,2,1025.215,930.229,34.2,2570,910.813,34.29,26.96,-7.33,-49.788,910.813,68.248,1858.546,
20/09/2014,20/09/2014,14,1,1040.248,956.785,34.2,2570,920.213,34.37,33.45,-0.92,-13.232,920.213,68.888,1951.738,
20/09/2014,20/09/2014,14,2,1056.439,980.13,34.2,2570,929.713,34.05,33.25,-0.8,-17.608,929.713,69.338,1962.886,
20/09/2014,20/09/2014,15,1,1074.832,987.814,34.2,2570,938.913,34.12,29.52,-4.6,-15.593,938.913,69.238,1985.116,
20/09/2014,20/09/2014,15,2,1094.524,998.433,34.2,2570,948.613,34.09,30.02,-4.07,-3.8275,948.613,69.909,2029.389,
20/09/2014,20/09/2014,16,1,1116.909,1015.515,34.2,2566.5,958.413,34.06,29.52,-4.54,-11.2325,958.413,70.828,2036.017,
20/09/2014,20/09/2014,16,2,1136.753,1031.261,34.2,2566.5,967.913,33.99,29.52,-4.47,-14.859,967.913,75.122,2056.352,
20/09/2014,20/09/2014,17,1,1147.202,1036.893,34.2,2566.5,975.313,34.59,36.88,2.29,4.7465,975.313,60.488,2081.095,
20/09/2014,20/09/2014,17,2,1158.45,1069.406,34.2,2566.5,985.213,35.08,32.82,-2.26,41.2985,985.213,45.488,2143.999,
20/09/2014,20/09/2014,18,1,1191.41,1106.671,34.2,2566.5,994.213,35.71,50.73,15.02,94.556,994.213,32.387,2242.312,
20/09/2014,20/09/2014,18,2,1218.719,1148.671,34.2,2566.5,1018.96,35.96,67.67,31.71,86.3745,1018.96,32.564,2275.797,
20/09/2014,20/09/2014,19,1,1205.407,1125.217,34.2,2566.5,1039.978,42.04,34.29,-7.75,27.0625,1039.978,32.67,2199.421,
20/09/2014,20/09/2014,19,2,1172.07,1089.971,34.2,2566.5,1047.946,47.32,28.54,-18.78,-4.917,1047.946,28.689,2143.436,
20/09/2014,20/09/2014,20,1,1134.085,1065.353,34.2,2566.5,1038.972,51.76,83.33,31.57,-21.441,1038.972,28.649,2092.36,
20/09/2014,20/09/2014,20,2,1093.755,1038.838,34.2,2566.5,1034.833,48.36,26.6,-21.76,-41.5125,1034.833,28.709,2044.059,
20/09/2014,20/09/2014,21,1,1057.598,1013.225,34.2,2566.5,1010.485,42.38,26.69,-15.69,-50.708,1010.485,32.719,1984.992,
20/09/2014,20/09/2014,21,2,1021.725,986.856,34.2,2566.5,962.399,40.9,27.56,-13.34,-25.0555,962.399,32.589,1939.865,
20/09/2014,20/09/2014,22,1,983.731,957.894,34.2,2570,933.08,33.21,26.72,-6.49,-26.355,933.08,28.329,1870.108,
20/09/2014,20/09/2014,22,2,947.494,920.659,34.2,2573.5,892.264,33.99,27.42,-6.57,-18.2545,892.264,26.329,1800.677,
20/09/2014,20/09/2014,23,1,913.3,889.555,34.2,2580.5,855.569,33.99,31,-2.99,-3.699,855.569,26.329,1756.398,
20/09/2014,20/09/2014,23,2,882.396,868.683,34.2,2587.5,817,33.99,33.44,-0.55,7.1935,817,26.329,1701.045,
20/09/2014,21/09/2014,0,1,861.629,840.477,34.2,2591,785.31,33.75,33.46,-0.29,16.5815,785.31,26.329,1656.441,
20/09/2014,21/09/2014,0,2,847.888,822.942,34.2,2594.5,757.931,30.33,33.46,3.13,28.556,757.931,27.608,1628.19,
20/09/2014,21/09/2014,1,1,835.775,811.834,34.2,2598,735.882,29.25,33.46,4.21,39.29,735.882,27.588,1605.52,
20/09/2014,21/09/2014,1,2,825.599,803.272,34.2,2601.5,720.643,26.93,33.46,6.53,46.5865,720.643,38.652,1611.763,
20/09/2014,21/09/2014,2,1,815.997,790.725,34.2,2601.5,714.606,26.53,27.77,1.24,32.366,714.606,45.649,1585.242,
20/09/2014,21/09/2014,2,2,810.337,786.32,34.2,2601.5,717.929,26.56,27.42,0.86,24.9965,717.929,43.238,1572.327,
20/09/2014,21/09/2014,3,1,804.991,785.35,34.2,2601.5,714.684,26.67,27.42,0.75,22.256,714.684,47.843,1569.566,
20/09/2014,21/09/2014,3,2,801.259,783.571,34.2,2601.5,716.754,26.63,27.42,0.79,19.5245,716.754,47.843,1568.243,
20/09/2014,21/09/2014,4,1,801.691,782.127,34.2,2601.5,718.714,26.63,27.12,0.49,13.5395,718.714,47.843,1560.193,
20/09/2014,21/09/2014,4,2,805.207,779.153,34.2,2601.5,720.136,26.66,27.14,0.48,16.8225,720.136,47.843,1569.603,
20/09/2014,21/09/2014,5,1,811.386,787.601,34.2,2598,723.303,26.56,27.14,0.58,10.1085,723.303,45.846,1558.515,
20/09/2014,21/09/2014,5,2,819.406,787.175,34.2,2594.5,728.713,26.63,27.19,0.56,21.496,728.713,40.126,1580.67,
20/09/2014,21/09/2014,6,1,830.984,793.786,34.2,2584,754.889,29.47,27.23,-2.24,2.573,754.889,40.908,1596.74,
20/09/2014,21/09/2014,6,2,846.52,800.827,34.2,2577,772.384,31.2,27.28,-3.92,-6.194,772.384,41.618,1615.616,
20/09/2014,21/09/2014,7,1,865.868,814.79,34.2,2570,795.97,32.28,27.33,-4.95,-15.774,795.97,43.208,1646.808,
20/09/2014,21/09/2014,7,2,884.003,833.281,34.2,2566.5,828.847,33.99,23.01,-10.98,-38.029,828.847,46.718,1675.072,
21/09/2014,21/09/2014,8,1,833.162,850.149,21.9,2519.445,804.996,33.9,25.67,-8.23,3.804,804.996,46.796,1711.192,
21/09/2014,21/09/2014,8,2,845.148,894.789,21.9,2519.445,830.811,34.19,26.62,-7.57,43.199,830.811,49.039,1846.098,
21/09/2014,21/09/2014,9,1,851.497,941.34,21.9,2519.445,850.173,34.35,27.46,-6.89,48.3295,850.173,49.645,1896.295,
21/09/2014,21/09/2014,9,2,852.838,979.863,21.9,2519.445,860.421,34.59,33.26,-1.33,73.9465,860.421,50.931,1970.597,
21/09/2014,21/09/2014,10,1,850.787,1004.929,21.9,2519.445,872.502,34.47,27.41,-7.06,64.343,872.502,69.33,2012.35,
21/09/2014,21/09/2014,10,2,848.95,1012.261,21.9,2519.445,872.251,34.64,29.43,-5.21,101.8045,872.251,39.029,2026.169,
21/09/2014,21/09/2014,11,1,847.106,1024.801,21.9,2519.445,873.396,34.47,33.26,-1.21,95.8645,873.396,60.388,2059.297,
21/09/2014,21/09/2014,11,2,845.235,1033.54,21.9,2522.945,854.61,34.31,33.26,-1.05,138.0055,854.61,45.229,2075.689,
21/09/2014,21/09/2014,12,1,844.308,1038.927,21.9,2522.945,854.009,34.33,33.34,-0.99,123.6125,854.009,47.329,2049.901,
21/09/2014,21/09/2014,12,2,841.857,1020.901,21.9,2522.945,851.866,34.26,33.56,-0.7,121.1865,851.866,49.929,2045.963,
21/09/2014,21/09/2014,13,1,838.937,1038.624,21.9,2522.945,859.854,34.65,33.72,-0.93,114.8395,859.854,53.129,2055.645,
21/09/2014,21/09/2014,13,2,839.167,1027.664,21.9,2522.945,859.639,34.9,34.24,-0.66,97.535,859.639,53.868,2022.084,
21/09/2014,21/09/2014,14,1,843.147,1025.303,21.9,2522.945,859.478,35.18,34.41,-0.77,142.558,859.478,25.28,2054.632,
21/09/2014,21/09/2014,14,2,853.292,1041.36,21.9,2522.945,861.001,34.84,34.18,-0.66,123.48,861.001,56.829,2082.62,
21/09/2014,21/09/2014,15,1,868.255,1049.472,21.9,2522.945,855.44,34.84,33.54,-1.3,124.4035,855.44,58.229,2076.145,
21/09/2014,21/09/2014,15,2,887.467,1057.572,21.9,2522.945,863.192,34.87,33.88,-0.99,143.5605,863.192,59.329,2132.163,
21/09/2014,21/09/2014,16,1,913.691,1093.203,21.9,2519.445,877.955,35.08,33.89,-1.19,162.231,877.955,60.479,2201.33,
21/09/2014,21/09/2014,16,2,944.805,1122.465,21.9,2519.445,906.372,35.91,38.38,2.47,190.334,906.372,32.7,2258.812,
21/09/2014,21/09/2014,17,1,981.837,1166.765,21.9,2519.445,955.721,36.6,41.33,4.73,190.6385,955.721,32.512,2357.743,
21/09/2014,21/09/2014,17,2,1028.216,1219.179,21.9,2519.445,1001.014,42.94,68.97,26.03,194.235,1001.014,32.41,2455.318,
21/09/2014,21/09/2014,18,1,1088.449,1246.903,21.9,2519.445,1025.777,49.03,41.33,-7.7,134.592,1025.777,32.608,2385.954,
21/09/2014,21/09/2014,18,2,1134.698,1236.321,21.9,2519.445,1043.72,53.92,54.2,0.28,147.7815,1043.72,32.679,2448.361,
21/09/2014,21/09/2014,19,1,1133.319,1210.43,21.9,2519.445,1041.372,54.02,40.74,-13.28,105.672,1041.372,32.719,2359.526,
21/09/2014,21/09/2014,19,2,1111.927,1171.825,21.9,2519.445,1025.944,49.24,40.03,-9.21,103.9575,1025.944,32.799,2325.401,
21/09/2014,21/09/2014,20,1,1085.195,1143.006,21.9,2519.445,993.75,43.06,38.38,-4.68,92.171,993.75,32.739,2237.32,
21/09/2014,21/09/2014,20,2,1051.948,1108.083,21.9,2519.445,962.022,40.2,39.02,-1.18,95.1385,962.022,32.919,2180.159,
21/09/2014,21/09/2014,21,1,1014.721,1067.791,21.9,2519.445,925.817,36.19,38.38,2.19,69.6885,925.817,32.948,2056.907,
21/09/2014,21/09/2014,21,2,973.127,1016.155,21.9,2519.445,885.512,34.27,33.99,-0.28,42.992,885.512,56.661,1970.33,
21/09/2014,21/09/2014,22,1,929.302,962.247,21.9,2522.945,860.945,34.5,34.08,-0.42,42.546,860.945,32.729,1872.44,
21/09/2014,21/09/2014,22,2,888.223,916.65,21.9,2526.445,827.797,33.99,34.24,0.25,37.6465,827.797,25.829,1782.545,
21/09/2014,21/09/2014,23,1,856.438,880.304,21.9,2533.445,800.302,33.99,34.82,0.83,27.3365,800.302,25.829,1706.935,
21/09/2014,21/09/2014,23,2,834.882,851.2,21.9,2540.445,772.038,33.95,29.91,-4.04,35.994,772.038,25.829,1667.722,
21/09/2014,22/09/2014,0,1,821.839,819.639,21.9,2543.945,742.896,26.88,29.91,3.03,25.95,742.896,35.142,1607.976,
21/09/2014,22/09/2014,0,2,813.18,804.852,21.9,2547.445,726.761,27.06,34.86,7.8,15.7425,726.761,51.888,1588.783,
21/09/2014,22/09/2014,1,1,806.414,793.182,21.9,2550.945,712.247,25.12,27.98,2.86,14.5065,712.247,59.357,1572.221,
21/09/2014,22/09/2014,1,2,801.518,791.744,21.9,2554.445,702.489,24.47,29.43,4.96,25.186,702.489,59.167,1573.684,
21/09/2014,22/09/2014,2,1,797.713,789.536,21.9,2554.445,702.357,24.47,29.43,4.96,18.384,702.357,59.557,1560.596,
21/09/2014,22/09/2014,2,2,797.787,781.084,21.9,2554.445,700.439,24.47,27.98,3.51,13.7725,700.439,59.691,1547.805,
21/09/2014,22/09/2014,3,1,798.549,778.468,21.9,2554.445,699.569,24.68,27.98,3.3,19.656,699.569,59.876,1558.202,
21/09/2014,22/09/2014,3,2,800.887,789.691,21.9,2554.445,698.546,24.68,27.98,3.3,30.029,698.546,60.416,1577.982,
21/09/2014,22/09/2014,4,1,810.142,804.299,21.9,2554.445,708.88,25.12,29.43,4.31,36.7825,708.88,60.809,1612.943,
21/09/2014,22/09/2014,4,2,827.951,821.379,21.9,2554.445,724.893,26.98,34.99,8.01,57.46,724.893,49.91,1664.526,
21/09/2014,22/09/2014,5,1,860.485,865.832,21.9,2550.945,751.847,33.99,34.85,0.86,77.2355,751.847,36.402,1730.969,
21/09/2014,22/09/2014,5,2,908.884,913.481,21.9,2547.445,794.83,34.07,38.38,4.31,110.0285,794.83,37.659,1885.035,
21/09/2014,22/09/2014,6,1,974.557,997.68,21.9,2536.945,874.729,34.59,40.11,5.52,62.0255,874.729,82.723,2038.955,
21/09/2014,22/09/2014,6,2,1049.166,1067.751,21.9,2529.945,942.676,35.08,41.33,6.25,74.932,942.676,76.207,2187.63,
21/09/2014,22/09/2014,7,1,1116.307,1143.516,21.9,2522.945,998.797,40.57,45.02,4.45,97.2475,998.797,39.787,2271.663,
21/09/2014,22/09/2014,7,2,1159.658,1151.117,21.9,2519.445,1028.336,42.46,41.33,-1.13,70.803,1028.336,40.285,2278.848,
22/09/2014,22/09/2014,8,1,1156.484,1135.958,18.1,2502.704,1074.484,41.24,44.32,3.08,5.3655,1074.484,40.559,2240.817,
22/09/2014,22/09/2014,8,2,1140.572,1113.628,18.1,2502.704,1070.888,41.24,40.84,-0.4,-16.6635,1070.888,40.335,2189.119,
