,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/26/2011,5/26/2011,8,1,1093,1155.841,22.2,2336.98,1140.228,22.4,36.3,13.9,-36.14,1140.228,47.554,1148.735,1132.255
5/26/2011,5/26/2011,8,2,1092,1128.613,22.2,2336.98,1133.053,22.4,35.3,12.9,-42.63,1133.053,54.357,1136.775,1113.469
5/26/2011,5/26/2011,9,1,1091,1129.776,22.2,2336.98,1122.275,22.4,42.1,19.7,-30.295,1122.275,54.357,1129.923,1119.429
5/26/2011,5/26/2011,9,2,1081,1115.979,22.2,2336.98,1115.089,29.95,36.3,6.35,-27.821,1115.089,19.389,1113.334,1105.253
5/26/2011,5/26/2011,10,1,1071,1107.452,22.2,2336.98,1109.63,34.3,36.3,2,-22.847,1109.63,10.774,1103.09,1099.927
5/26/2011,5/26/2011,10,2,1070,1096.656,22.2,2336.98,1107.103,29.95,35.3,5.35,-30.25,1107.103,15.06,1102.848,1092.18
5/26/2011,5/26/2011,11,1,1070,1084.695,22.2,2336.98,1106.752,23.4,26.77,3.37,-47.1,1106.752,20.97,1113.014,1085.451
5/26/2011,5/26/2011,11,2,1068,1079.853,22.2,2336.98,1109.658,34.3,33.49,-0.81,-41.655,1109.658,15.774,1104.094,1081.66
5/26/2011,5/26/2011,12,1,1062,1069.193,22.2,2336.98,1110.983,34.3,29.95,-4.35,-49.34,1110.983,15.774,1105.419,1075.337
5/26/2011,5/26/2011,12,2,1062,1066.439,22.2,2336.98,1110.835,34.3,27.3,-7,-51.906,1110.835,15.774,1104.254,1071.684
5/26/2011,5/26/2011,13,1,1064,1064.606,22.2,2336.98,1105.816,35.3,34.3,-1,-32.155,1105.816,10.774,1094.235,1081.467
5/26/2011,5/26/2011,13,2,1066,1082.02,22.2,2336.98,1099.885,23.4,23.4,0,-41.914,1099.885,20.97,1103.107,1080.65
5/26/2011,5/26/2011,14,1,1067,1081.138,22.2,2336.98,1091.672,29.95,34.3,4.35,-16.613,1091.672,17.56,1085.873,1088.727
5/26/2011,5/26/2011,14,2,1065,1069.713,22.2,2336.98,1085.861,29.95,34.3,4.35,-20.931,1085.861,17.56,1082.062,1080.414
5/26/2011,5/26/2011,15,1,1075,1075.179,22.2,2336.98,1083.481,29.95,34.3,4.35,-18.528,1083.481,15.06,1079.182,1080.01
5/26/2011,5/26/2011,15,2,1086,1081.746,22.2,2336.98,1089.885,23.4,33.39,9.99,-33.547,1089.885,20.97,1099.103,1084.848
5/26/2011,5/26/2011,16,1,1096,1090.481,22.2,2336.98,1104.667,35.3,35.3,0,-29.178,1104.667,5.96,1102.67,1092.773
5/26/2011,5/26/2011,16,2,1118,1112.426,22.2,2391.141,1129.293,34.3,34.3,0,-47.358,1129.293,5.774,1137.39,1109.457
5/26/2011,5/26/2011,17,1,1174,1160.704,22.2,2391.141,1160.432,37.94,37.94,0,-26.769,1160.432,24.974,1159.108,1151.896
5/26/2011,5/26/2011,17,2,1240,1246.364,22.2,2391.141,1192.939,44.43,74.39,29.96,22.029,1192.939,29.974,1191.615,1234.134
5/26/2011,5/26/2011,18,1,1231,1273.577,22.2,2391.141,1213.27,43.67,81.94,38.27,14.616,1213.27,32.474,1217.446,1252.835
5/26/2011,5/26/2011,18,2,1206,1256.063,22.2,2391.141,1219.12,44.04,44.04,0,-18.291,1219.12,34.974,1222.8,1224.891
5/26/2011,5/26/2011,19,1,1170,1227.773,22.2,2391.141,1205.917,39.09,39.09,0,-38.887,1205.917,34.974,1210.597,1191.877
5/26/2011,5/26/2011,19,2,1148,1197.061,22.2,2391.141,1177.89,35.3,34.3,-1,-49.466,1177.89,28.46,1182.99,1153.228
5/26/2011,5/26/2011,20,1,1111,1160.468,22.2,2391.141,1139.822,29.65,29.65,0,-54.472,1139.822,19.008,1149.13,1114.093
5/26/2011,5/26/2011,20,2,1072,1124.804,22.2,2391.141,1096.705,26,27.3,1.3,-37.954,1096.705,13.4,1101.427,1082.691
5/26/2011,5/26/2011,21,1,1018,1074.424,22.2,2391.141,1047.953,21.4,22,0.6,-45.847,1047.953,9.102,1059.751,1033.184
5/26/2011,5/26/2011,21,2,967,1016.551,22.2,2394.778,998.727,21,21,0,-44.787,998.727,11.816,999.305,973.325
5/26/2011,5/26/2011,22,1,913,958.957,22.2,2398.415,982.589,18.32,17.99,-0.33,-54.234,982.589,45.307,948.851,913.113
5/26/2011,5/26/2011,22,2,863,904.485,22.2,2409.698,933.775,18.32,18.32,0,-63.635,933.775,22.289,902.037,856.22
5/26/2011,5/26/2011,23,1,825,854.461,22.2,2416.765,889.683,18.37,15.1,-3.27,-51.535,889.683,43.889,834.89,801.075
5/26/2011,5/26/2011,23,2,793,816.877,22.2,2423.831,851.076,18.45,17.5,-0.95,-49.74,851.076,42.389,795.783,763.687
5/26/2011,5/27/2011,0,1,761,794.813,22.2,2427.365,819.707,18.48,17.5,-0.98,-40.497,819.707,42.389,766.414,743.496
5/26/2011,5/27/2011,0,2,743,778.929,22.2,2430.898,799.689,18.53,18.53,0,-28.682,799.689,42.389,746.425,735.326
5/26/2011,5/27/2011,1,1,733,762.181,22.2,2430.898,789.913,18.12,18.12,0,-31.995,789.913,44.889,734.649,720.098
5/26/2011,5/27/2011,1,2,729,758.133,22.2,2432.664,781.895,17.5,17.5,0,-31.436,781.895,40,732.52,719.093
5/26/2011,5/27/2011,2,1,726,753.538,22.2,2434.431,775.227,17.5,17.5,0,-33.61,775.227,40,726.852,711.228
5/26/2011,5/27/2011,2,2,725,744.259,22.2,2434.431,771.64,17.5,17.5,0,-39.073,771.64,40,723.265,701.9
5/26/2011,5/27/2011,3,1,724,754.071,22.2,2434.431,772.086,17.5,17.5,0,-26.759,772.086,40,723.711,715.003
5/26/2011,5/27/2011,3,2,730,757.393,22.2,2434.431,777.68,18.1,18.1,0,-23.33,777.68,47.389,721.916,716.676
5/26/2011,5/27/2011,4,1,740,767.778,22.2,2434.431,789.581,18.66,18.66,0,-28.164,789.581,47.389,733.817,723.736
5/26/2011,5/27/2011,4,2,763,782.242,22.2,2430.898,809.141,18.55,18.55,0,-28.951,809.141,51.389,752.377,741.646
5/26/2011,5/27/2011,5,1,803,826.544,22.2,2423.831,842.59,18.41,18.41,0,-24.299,842.59,46.389,787.826,782.103
5/26/2011,5/27/2011,5,2,858,878.282,22.2,2418.531,895.947,22.4,22.4,0,-16.89,895.947,70,831.948,833.666
5/26/2011,5/27/2011,6,1,945,953.112,22.2,2411.465,968.991,21,21.3,0.3,-50.685,968.991,71.9,940.806,909.249
5/26/2011,5/27/2011,6,2,1006,1027.869,22.2,2404.398,1054.407,21,21,0,-69.621,1054.407,77.4,1034.769,984.147
5/26/2011,5/27/2011,7,1,1068,1104.981,22.2,2398.415,1097.248,34.3,34.3,0,-41.553,1097.248,20.512,1089.224,1067.743
5/26/2011,5/27/2011,7,2,1087,1139.225,22.2,2394.778,1145.963,33.04,23.4,-9.64,-76.541,1145.963,9.174,1149.508,1092.399
5/27/2011,5/27/2011,8,1,1082,1135.558,18.1,2391.141,1148.817,46.17,34.5,-11.67,-68.994,1148.817,31.143,1146.443,1096.397
5/27/2011,5/27/2011,8,2,1077,1118.253,18.1,2391.141,1143.733,40.95,32.18,-8.77,-73.82,1143.733,21.54,1141.359,1086.467
5/27/2011,5/27/2011,9,1,1077,1101.648,18.1,2391.141,1135.678,35.87,29.95,-5.92,-73.646,1135.678,14.44,1137.404,1082.637
5/27/2011,5/27/2011,9,2,1066,1079.846,18.1,2391.141,1128.545,34.3,29.95,-4.35,-87.591,1128.545,7.34,1139.251,1070.678
5/27/2011,5/27/2011,10,1,1056,1065.984,18.1,2391.141,1120.793,35.3,26.08,-9.22,-88.3,1120.793,8.46,1129.476,1060.243
5/27/2011,5/27/2011,10,2,1053,1055.88,18.1,2391.141,1115.349,35.3,26.08,-9.22,-82.041,1115.349,8.46,1121.032,1057.836
5/27/2011,5/27/2011,11,1,1050,1058.771,18.1,2391.141,1109.661,35.3,26,-9.3,-69.736,1109.661,7.34,1114.327,1063.569
5/27/2011,5/27/2011,11,2,1045,1053.406,18.1,2391.141,1107.296,34.3,26,-8.3,-68.064,1107.296,12.34,1108.868,1059.844
5/27/2011,5/27/2011,12,1,1039,1048.617,18.1,2391.141,1102.71,34.3,25.3,-9,-68.556,1102.71,12.34,1104.278,1054.704
5/27/2011,5/27/2011,12,2,1039,1039.118,18.1,2391.141,1098.477,34.3,23.4,-10.9,-73.627,1098.477,12.34,1100.045,1045.266
5/27/2011,5/27/2011,13,1,1041,1042.517,18.1,2391.141,1086.34,34.3,26.81,-7.49,-58.523,1086.34,12.34,1088.908,1049.276
5/27/2011,5/27/2011,13,2,1044,1041.416,18.1,2391.141,1075.964,34.3,26.81,-7.49,-49.42,1075.964,12.808,1079,1048.582
5/27/2011,5/27/2011,14,1,1047,1042.292,18.1,2391.141,1062.441,34.3,27.3,-7,-44.566,1062.441,16.776,1071.445,1045.925
5/27/2011,5/27/2011,14,2,1048,1041.861,18.1,2391.141,1054.157,34.3,34.3,0,-36.927,1054.157,16.776,1064.161,1046.199
5/27/2011,5/27/2011,15,1,1058,1042.817,18.1,2391.141,1049.128,29.16,35.3,6.14,-25.614,1049.128,15.06,1052.829,1046.159
5/27/2011,5/27/2011,15,2,1070,1040.55,18.1,2391.141,1053.762,23.4,23.25,-0.15,-49.854,1053.762,20.97,1072.553,1041.737
5/27/2011,5/27/2011,16,1,1082,1052.604,18.1,2391.141,1070.328,34.3,34.3,0,-39.656,1070.328,7.34,1076.896,1056.41
5/27/2011,5/27/2011,16,2,1098,1066.39,18.1,2391.141,1098.939,34.3,32.39,-1.91,-68.885,1098.939,7.34,1115.601,1065.728
5/27/2011,5/27/2011,17,1,1141,1101.734,18.1,2391.141,1123.359,39.25,35.3,-3.95,-44.984,1123.359,26.54,1129.035,1103.304
5/27/2011,5/27/2011,17,2,1182,1182.584,18.1,2391.141,1143.642,37.51,78.67,41.16,13.718,1143.642,31.54,1149.318,1183.474
5/27/2011,5/27/2011,18,1,1161,1199.021,18.1,2391.141,1155.144,43.83,84.86,41.03,11.689,1155.144,35.497,1166.318,1198.577
5/27/2011,5/27/2011,18,2,1130,1175.124,18.1,2391.141,1156.588,45.13,45.98,0.85,-18.291,1156.588,37.997,1167.262,1168.91
5/27/2011,5/27/2011,19,1,1087,1150.585,18.1,2391.141,1141.085,38.84,38.84,0,-33.107,1141.085,33.394,1152.76,1138.983
5/27/2011,5/27/2011,19,2,1067,1125.076,18.1,2391.141,1113.412,32.87,32.87,0,-44.566,1113.412,15.094,1136.297,1110.755
5/27/2011,5/27/2011,20,1,1033,1096.825,18.1,2391.141,1079.294,26.31,29.95,3.64,-34.275,1079.294,13.4,1093.585,1078.324
5/27/2011,5/27/2011,20,2,1002,1067.416,18.1,2391.141,1047.065,26,31.93,5.93,-21.769,1047.065,13.4,1056.769,1054.44
5/27/2011,5/27/2011,21,1,967,1029.97,18.1,2391.141,1013.57,21.4,23.25,1.85,-28.147,1013.57,9.102,1030.35,1021.704
5/27/2011,5/27/2011,21,2,932,995.675,18.1,2394.778,979.169,21,22.4,1.4,-19.311,979.169,5.417,989.792,989.944
5/27/2011,5/27/2011,22,1,893,952.634,18.1,2398.415,973.267,18.27,18.27,0,-18.409,973.267,45.297,947.543,948.351
5/27/2011,5/27/2011,22,2,855,913.373,18.1,2409.698,936.203,18.28,18.28,0,-24.385,936.203,22.231,908.424,902.96
5/27/2011,5/27/2011,23,1,822,864.998,18.1,2416.765,897.77,18.32,18.32,0,-4.985,897.77,43.831,846.935,860.385
5/27/2011,5/27/2011,23,2,790,826.222,18.1,2423.831,858.686,18.41,18.41,0,-2.678,858.686,42.379,807.352,822.738
5/27/2011,5/28/2011,0,1,777,794.07,18.1,2427.365,819.449,18.5,18.5,0,1.889,819.449,42.379,770.115,789.651
5/27/2011,5/28/2011,0,2,757,766.934,18.1,2430.898,792.927,18.56,18.56,0,-2.765,792.927,42.379,744.593,759.244
5/27/2011,5/28/2011,1,1,743,752.668,18.1,2430.898,784.668,18.66,18.66,0,-8.909,784.668,44.879,735.334,743.778
5/27/2011,5/28/2011,1,2,735,740.51,18.1,2432.664,776.215,18.05,18.05,0,-13.238,776.215,44.879,726.881,731.185
5/27/2011,5/28/2011,2,1,730,733.29,18.1,2434.431,760.517,17.5,18.77,1.27,-7.182,760.517,40,716.062,726.438
5/27/2011,5/28/2011,2,2,727,729.793,18.1,2434.431,750.541,17.5,18.77,1.27,-3.099,750.541,40,706.086,720.401
5/27/2011,5/28/2011,3,1,724,740.938,18.1,2434.431,747.479,17.5,18.79,1.29,1.093,747.479,40,704.024,722.56
5/27/2011,5/28/2011,3,2,725,739.503,18.1,2434.431,749.67,17.5,18.71,1.21,-4.528,749.67,40,706.215,719.014
5/27/2011,5/28/2011,4,1,729,743.653,18.1,2434.431,756.34,17.5,18.67,1.17,-7.737,756.34,40,712.885,722.585
5/27/2011,5/28/2011,4,2,741,747.681,18.1,2430.898,764.096,17.5,17.5,0,-15.157,764.096,40,724.593,726.917
5/27/2011,5/28/2011,5,1,758,758.643,18.1,2423.831,779.547,18.15,18.15,0,-10.455,779.547,48.831,729.213,736.469
5/27/2011,5/28/2011,5,2,775,771.453,18.1,2418.531,800.149,17.94,17.5,-0.44,-20.146,800.149,48.831,749.814,747.329
5/27/2011,5/28/2011,6,1,814,792.709,18.1,2411.465,822.723,18.56,18.56,0,-43.422,822.723,38.198,794.489,768.946
5/27/2011,5/28/2011,6,2,836,824.921,18.1,2404.398,863.677,18.45,18.45,0,-53.666,863.677,38.198,833.943,798.355
5/27/2011,5/28/2011,7,1,876,861.299,18.1,2398.415,913.002,18.43,18.43,0,-80.472,913.002,24.728,895.754,833.404
5/27/2011,5/28/2011,7,2,914,891.707,18.1,2394.778,921.682,23.4,18.44,-4.96,-79.016,921.682,24.048,923.958,862.467
5/28/2011,5/28/2011,8,1,938,914.658,20.4,2368.016,975.2,30.93,21.4,-9.53,-113.7,975.2,23.334,983.9,887.995
5/28/2011,5/28/2011,8,2,954,928.005,20.4,2368.016,995.9,34.3,21.4,-12.9,-116.526,995.9,25.548,1004.973,906.456
5/28/2011,5/28/2011,9,1,961,928.564,20.4,2368.016,997.472,35.3,23.25,-12.05,-107.977,997.472,25.548,1004.545,914.111
5/28/2011,5/28/2011,9,2,957,919.745,20.4,2368.016,990.942,34.3,23.25,-11.05,-106.86,990.942,20.548,1001.015,911.518
5/28/2011,5/28/2011,10,1,948,898.588,20.4,2368.016,979.444,32.96,21.4,-11.56,-103.467,979.444,20.548,985.644,899.431
5/28/2011,5/28/2011,10,2,942,890.164,20.4,2368.016,965.229,31.19,22.4,-8.79,-94.123,965.229,20.548,972.929,896.088
5/28/2011,5/28/2011,11,1,938,884.135,20.4,2368.016,951.836,27.7,23.25,-4.45,-93.184,951.836,30.1,965.747,890.032
5/28/2011,5/28/2011,11,2,931,872.283,20.4,2368.016,942.345,27.83,23.25,-4.58,-95.774,942.345,30.1,956.256,877.796
5/28/2011,5/28/2011,12,1,928,868.648,20.4,2344.891,932.432,34.3,24.71,-9.59,-78.254,932.432,20.548,934.939,874.194
5/28/2011,5/28/2011,12,2,927,857.636,20.4,2368.016,928.117,34.3,23.25,-11.05,-75.918,928.117,15.555,923.141,864.731
5/28/2011,5/28/2011,13,1,929,849.946,20.4,2368.016,957.222,21.4,18.69,-2.71,-107.733,957.222,36.869,942.332,852.178
5/28/2011,5/28/2011,13,2,932,846.571,20.4,2368.016,949.346,21.4,18.52,-2.88,-87.778,949.346,36.869,919.031,848.874
5/28/2011,5/28/2011,14,1,935,845.896,20.4,2368.016,938.642,21.4,18.52,-2.88,-79.009,938.642,36.869,909.327,847.897
5/28/2011,5/28/2011,14,2,941,843.318,20.4,2368.016,935.94,21,18.52,-2.48,-86.163,935.94,36.869,909.657,841.235
5/28/2011,5/28/2011,15,1,952,845.659,20.4,2368.016,934.344,21,18.44,-2.56,-82.422,934.344,36.869,906.561,842.01
5/28/2011,5/28/2011,15,2,967,856.982,20.4,2368.016,941.026,21,18.41,-2.59,-77.16,941.026,38.258,916.192,857.208
5/28/2011,5/28/2011,16,1,987,875.387,20.4,2368.016,962.116,22.7,18.33,-4.37,-86.701,962.116,38.493,948.825,879.84
5/28/2011,5/28/2011,16,2,1022,906.081,20.4,2391.141,962.965,30.94,24.76,-6.18,-74.437,962.965,18.334,977.321,921.066
5/28/2011,5/28/2011,17,1,1078,946.433,20.4,2391.141,1001.886,36.3,32.9,-3.4,-65.651,1001.886,40.96,1012.735,965.223
5/28/2011,5/28/2011,17,2,1138,1030.808,20.4,2391.141,1039.67,44.76,48.39,3.63,-24.108,1039.67,48.737,1050.344,1044.86
5/28/2011,5/28/2011,18,1,1121,1062.636,20.4,2391.141,1069.622,60.62,60.84,0.22,-26.63,1069.622,48.777,1082.296,1074.692
5/28/2011,5/28/2011,18,2,1086,1045.854,20.4,2391.141,1080.253,58.63,39.65,-18.98,-54.766,1080.253,48.119,1092.428,1056.161
5/28/2011,5/28/2011,19,1,1046,1014.458,20.4,2391.141,1067.983,46.05,32.45,-13.6,-73.121,1067.983,48.079,1080.158,1025.447
5/28/2011,5/28/2011,19,2,1018,987.873,20.4,2391.141,1039.992,36.19,26,-10.19,-79.537,1039.992,38.876,1049.674,988.533
5/28/2011,5/28/2011,20,1,988,965.105,20.4,2391.141,1008.795,31.12,23.4,-7.72,-83.724,1008.795,25.176,1026.083,960.698
5/28/2011,5/28/2011,20,2,965,940.212,20.4,2391.141,982.035,24.61,23.25,-1.36,-68.718,982.035,20.9,993.735,943.991
5/28/2011,5/28/2011,21,1,938,915.56,20.4,2391.141,991.704,23.4,21,-2.4,-71.907,991.704,58.236,971.412,918.43
5/28/2011,5/28/2011,21,2,907,885.301,20.4,2394.778,963.495,23.25,21.4,-1.85,-56.68,963.495,58.711,930.245,892.137
5/28/2011,5/28/2011,22,1,874,849.443,20.4,2398.415,936.898,18.3,18.3,0,-76.583,936.898,58.799,911.616,853.589
5/28/2011,5/28/2011,22,2,846,812.8,20.4,2409.698,903.201,18.29,18.29,0,-77.266,903.201,61.299,877.419,817.636
5/28/2011,5/28/2011,23,1,821,777.706,20.4,2416.765,872.609,18.23,18.23,0,-64.045,872.609,57.381,825.272,778.748
5/28/2011,5/28/2011,23,2,793,748.46,20.4,2423.831,838.761,18.23,18.23,0,-55.834,838.761,53.881,790.924,752.854
5/28/2011,5/29/2011,0,1,757,723.904,20.4,2427.365,806.071,18.28,18.28,0,-50.589,806.071,53.881,759.234,726.054
5/28/2011,5/29/2011,0,2,738,701.424,20.4,2430.898,782.048,18.3,18.3,0,-49.635,782.048,53.881,736.211,704.057
5/28/2011,5/29/2011,1,1,723,696.701,20.4,2430.898,773.918,18.32,18.32,0,-43.782,773.918,56.381,726.081,699.635
5/28/2011,5/29/2011,1,2,715,688.074,20.4,2432.664,763.037,18.35,18.35,0,-42.749,763.037,56.381,715.2,689.74
5/28/2011,5/29/2011,2,1,710,681.958,20.4,2434.431,746.701,18.37,18.37,0,-35.786,746.701,56.381,698.864,680.519
5/28/2011,5/29/2011,2,2,707,679.178,20.4,2434.431,735.951,18.37,18.37,0,-31.828,735.951,56.381,689.114,674.686
5/28/2011,5/29/2011,3,1,704,673.886,20.4,2434.431,733.563,18.38,18.38,0,-34.528,733.563,56.381,686.726,669.571
5/28/2011,5/29/2011,3,2,705,672.318,20.4,2434.431,732.387,18.37,18.37,0,-38.871,732.387,56.381,685.55,664.234
5/28/2011,5/29/2011,4,1,707,676.858,20.4,2434.431,735.354,18.4,18.4,0,-38.492,735.354,56.381,688.517,667.853
5/28/2011,5/29/2011,4,2,714,679.087,20.4,2430.898,740.111,18.41,18.41,0,-36.475,740.111,62.381,693.274,674.618
5/28/2011,5/29/2011,5,1,725,688.347,20.4,2423.831,749.278,18.41,18.41,0,-36.909,749.278,62.381,702.441,683.385
5/28/2011,5/29/2011,5,2,731,695.607,20.4,2418.531,762.697,18.41,18.41,0,-45.414,762.697,62.381,714.86,687.21
5/28/2011,5/29/2011,6,1,754,694.368,20.4,2411.465,772.352,18.34,18.34,0,-76.049,772.352,51.829,745.115,686.833
5/28/2011,5/29/2011,6,2,762,715.425,20.4,2404.398,803.333,18.29,17.53,-0.76,-95.634,803.333,51.829,775.596,697.622
5/28/2011,5/29/2011,7,1,786,736.728,20.4,2398.415,845.938,18.25,18.25,0,-134.357,845.938,47.189,827.079,710.614
5/28/2011,5/29/2011,7,2,811,773.579,20.4,2394.778,887.951,18.19,18.19,0,-158.027,887.951,50.39,883.559,744.043
5/29/2011,5/29/2011,8,1,847,805.626,21.1,2336.369,923.697,24.88,18.32,-6.56,-163.889,923.697,35.064,934.761,789.25
5/29/2011,5/29/2011,8,2,861,820.861,21.1,2336.369,939.758,23.65,18.32,-5.33,-166.315,939.758,23.4,948.962,800.279
5/29/2011,5/29/2011,9,1,871,825.787,21.1,2336.369,938.878,23.65,18.34,-5.31,-160.275,938.878,20.9,948.581,806.239
5/29/2011,5/29/2011,9,2,875,823.967,21.1,2336.369,926.524,24.85,18.36,-6.49,-148.984,926.524,18.696,936.588,805.386
5/29/2011,5/29/2011,10,1,873,820.878,21.1,2336.369,914.371,23.65,18.37,-5.28,-141.634,914.371,15.9,924.092,800.329
5/29/2011,5/29/2011,10,2,872,816.101,21.1,2336.369,902.715,23.4,18.38,-5.02,-140.224,902.715,7.193,913.217,790.886
5/29/2011,5/29/2011,11,1,874,814.941,21.1,2336.369,895.518,22.4,18.38,-4.02,-131.134,895.518,6,898.786,785.807
5/29/2011,5/29/2011,11,2,875,814.688,21.1,2336.369,893.088,22.4,18.38,-4.02,-128.07,893.088,6,895.38,785.15
5/29/2011,5/29/2011,12,1,876,815.388,21.1,2336.369,890.803,22.4,18.38,-4.02,-131.331,890.803,6,892.094,778.546
5/29/2011,5/29/2011,12,2,872,814.574,21.1,2336.369,888.416,22.4,18.38,-4.02,-135.768,888.416,6,889.708,771.555
5/29/2011,5/29/2011,13,1,871,813.85,21.1,2336.369,879.017,21.4,18.38,-3.02,-140.229,879.017,11.645,891.983,769.249
5/29/2011,5/29/2011,13,2,872,809.798,21.1,2336.369,868.052,22.4,18.38,-4.02,-125.169,868.052,6.169,869.204,761.952
5/29/2011,5/29/2011,14,1,878,807.445,21.1,2336.369,862.11,21.4,18.38,-3.02,-125.743,862.11,2.378,864.966,756.779
5/29/2011,5/29/2011,14,2,886,810.63,21.1,2336.369,858.984,21.4,18.38,-3.02,-104.83,858.984,2.378,863.948,777.343
5/29/2011,5/29/2011,15,1,899,824.827,21.1,2336.369,859.19,21.4,18.38,-3.02,-87.377,859.19,2.378,867.948,799.377
5/29/2011,5/29/2011,15,2,915,839.099,21.1,2336.369,870.818,22.4,18.38,-4.02,-80.154,870.818,4.552,876,814.517
5/29/2011,5/29/2011,16,1,938,866.781,21.1,2336.369,897.363,22.4,19.1,-3.3,-70.736,897.363,6,899.718,847.297
5/29/2011,5/29/2011,16,2,985,904.646,21.1,2336.369,943.625,24.85,24.85,0,-64.307,943.625,15.9,943.506,897.158
5/29/2011,5/29/2011,17,1,1061,971.522,21.1,2336.369,997.078,34.3,36.34,2.04,-37.886,997.078,25.96,1007.555,988.318
5/29/2011,5/29/2011,17,2,1139,1050.942,21.1,2336.369,1049.744,37,47.54,10.54,-10.605,1049.744,41.843,1053.432,1061.195
5/29/2011,5/29/2011,18,1,1134,1065.685,21.1,2336.369,1086.527,43.35,43.35,0,-56.667,1086.527,46.446,1099.309,1060.771
5/29/2011,5/29/2011,18,2,1106,1054.235,21.1,2336.369,1099.87,43.35,31.64,-11.71,-89.375,1099.87,48.946,1111.151,1039.911
5/29/2011,5/29/2011,19,1,1072,1026.349,21.1,2336.369,1090.917,36.94,29.95,-6.99,-103.898,1090.917,44.343,1102.236,1016.53
5/29/2011,5/29/2011,19,2,1049,1008.418,21.1,2336.369,1066.457,36.3,26,-10.3,-97.749,1066.457,40.96,1075.065,995.895
5/29/2011,5/29/2011,20,1,1021,997.146,21.1,2336.369,1038.794,26,24.98,-1.02,-101.481,1038.794,20.9,1055.225,972.296
5/29/2011,5/29/2011,20,2,991,972.296,21.1,2336.369,1007.756,23.65,21.55,-2.1,-97.163,1007.756,20.9,1019.599,940.727
5/29/2011,5/29/2011,21,1,951,939.238,21.1,2336.369,972.737,23.65,22.4,-1.25,-92.941,972.737,23.4,983.081,908.301
5/29/2011,5/29/2011,21,2,907,892.935,21.1,2340.006,930.569,22.4,21.55,-0.85,-97.287,930.569,15.667,943.756,864.537
5/29/2011,5/29/2011,22,1,861,858.126,21.1,2343.643,927.294,18.31,18.31,0,-101.842,927.294,58.804,910.667,827.41
5/29/2011,5/29/2011,22,2,822,817.523,21.1,2354.926,881.255,18.32,18.32,0,-79.118,881.255,38.286,854.653,794.067
5/29/2011,5/29/2011,23,1,792,776.519,21.1,2361.993,840.82,18.37,18.37,0,-32.216,840.82,57.386,792.663,778.811
5/29/2011,5/29/2011,23,2,767,758.241,21.1,2369.059,805.113,18.39,18.39,0,-17.839,805.113,53.886,755.471,755.717
5/29/2011,5/30/2011,0,1,735,741.73,21.1,2372.593,779.578,18.39,20.5,2.11,3.631,779.578,53.886,729.936,751.842
5/29/2011,5/30/2011,0,2,721,725.546,21.1,2376.126,767.598,18.39,20.5,2.11,4.095,767.598,53.886,718.956,740.98
5/29/2011,5/30/2011,1,1,713,716.1,21.1,2376.126,767.598,18.39,18.39,0,-0.749,767.598,56.386,715.956,733.232
5/29/2011,5/30/2011,1,2,709,708.072,21.1,2377.892,767.598,18.39,18.39,0,-9.854,767.598,56.386,715.956,724.003
5/29/2011,5/30/2011,2,1,709,703.159,21.1,2379.659,767.598,18.39,18.39,0,-14.663,767.598,56.386,715.956,719.112
5/29/2011,5/30/2011,2,2,710,707.528,21.1,2379.659,764.498,18.39,18.39,0,-11.448,764.498,56.386,712.84,719.518
5/29/2011,5/30/2011,3,1,711,712.73,21.1,2379.659,764.498,18.39,18.39,0,-5.07,764.498,56.386,712.84,725.764
5/29/2011,5/30/2011,3,2,718,714.857,21.1,2379.659,757.869,18.37,18.37,0,-6.083,757.869,56.386,706.174,718.096
5/29/2011,5/30/2011,4,1,728,720.251,21.1,2379.659,769.665,18.34,18.34,0,-20.77,769.665,56.386,717.934,715.659
5/29/2011,5/30/2011,4,2,752,734.482,21.1,2376.126,787.921,18.29,18.29,0,-28.394,787.921,62.386,734.156,724.469
5/29/2011,5/30/2011,5,1,796,772.724,21.1,2369.059,819.539,18.31,18.31,0,-30.309,819.539,57.386,768.818,757.396
5/29/2011,5/30/2011,5,2,854,816.625,21.1,2363.759,867.218,27.8,25.32,-2.48,-26.546,867.218,85,802.556,794.989
5/29/2011,5/30/2011,6,1,945,888.352,21.1,2356.693,931.971,25.06,25.06,0,-49.132,931.971,89.514,897.654,867.631
5/29/2011,5/30/2011,6,2,1009,967.611,21.1,2349.626,1012.851,24.92,24.92,0,-55.718,1012.851,104.974,987.567,951.559
5/29/2011,5/30/2011,7,1,1077,1051.89,21.1,2314.415,1055.774,52.25,52.25,0,-19.093,1055.774,34.383,1040.326,1040.912
5/29/2011,5/30/2011,7,2,1101,1089.381,21.1,2310.778,1107.791,42.55,41.33,-1.22,-39.639,1107.791,29.343,1098.437,1077.768
5/30/2011,5/30/2011,8,1,1097,1101.691,24.1,2296.42,1162.327,64.91,39.88,-25.03,-72.901,1162.327,32.588,1163.575,1109.746
