,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/14/2012,6/14/2012,8,1,1169.388,1245.643,21.8,2558.77,1135.303,50.01,72.95,22.94,67.802,1135.303,18,1167.158,1245.403
6/14/2012,6/14/2012,8,2,1154.128,1232.599,21.8,2558.77,1134.87,43.7,60.23,16.53,56.304,1134.87,22.8,1165.708,1232.752
6/14/2012,6/14/2012,9,1,1146.761,1224.405,21.8,2558.77,1121.111,38.53,51.49,12.96,53.834,1121.111,48.8,1156.384,1214.979
6/14/2012,6/14/2012,9,2,1124.198,1198.607,21.8,2558.77,1104.093,33.23,39.31,6.08,54.063,1104.093,53.3,1139.749,1183.058
6/14/2012,6/14/2012,10,1,1110.991,1160.948,21.8,2558.77,1087.455,33.24,44.98,11.74,98.096,1087.455,55.954,1122.222,1207.504
6/14/2012,6/14/2012,10,2,1093.887,1145.276,21.8,2558.77,1077.558,33.22,56,22.78,127.247,1077.558,56.3,1112.179,1226.571
6/14/2012,6/14/2012,11,1,1081.699,1123.442,21.8,2558.77,1070.411,32.88,51.36,18.48,108.823,1070.411,58.994,1104.678,1200.097
6/14/2012,6/14/2012,11,2,1075.387,1106.746,21.8,2558.77,1071.507,33.78,40.82,7.04,84.618,1071.507,58.494,1104.774,1173.016
6/14/2012,6/14/2012,12,1,1070.067,1109.328,21.8,2558.77,1075.168,33.72,49.8,16.08,92.745,1075.168,56.494,1106.43,1185.074
6/14/2012,6/14/2012,12,2,1059.389,1119.769,21.8,2558.77,1074.697,28.53,44.98,16.45,98.854,1074.697,56.954,1106.951,1182.092
6/14/2012,6/14/2012,13,1,1057.443,1153.753,21.8,2558.77,1073.993,28,53.99,25.99,141.411,1073.993,61.648,1110.941,1217.125
6/14/2012,6/14/2012,13,2,1057.437,1158.159,21.8,2558.77,1068.098,28,62.13,34.13,178.096,1068.098,61.648,1105.58,1245.323
6/14/2012,6/14/2012,14,1,1055.479,1145.868,21.8,2558.77,1067.403,28,58.87,30.87,160.961,1067.403,61.648,1104.885,1230
6/14/2012,6/14/2012,14,2,1055.954,1134.562,21.8,2558.77,1068.858,28,60.02,32.02,146.312,1068.858,61.648,1106.84,1222.024
6/14/2012,6/14/2012,15,1,1055.938,1147.554,21.8,2558.77,1078.074,34.19,60.02,25.83,165.902,1078.074,54.8,1110.708,1251.893
6/14/2012,6/14/2012,15,2,1070.047,1192.356,21.8,2613.902,1094.581,40.19,314,273.81,182.756,1094.581,41.9,1133.943,1321.256
6/14/2012,6/14/2012,16,1,1093.942,1235.143,21.8,2613.902,1119.711,50.41,311.86,261.45,191.234,1119.711,18.5,1149.034,1338.734
6/14/2012,6/14/2012,16,2,1124.743,1256.97,21.8,2613.902,1166.836,62.13,204.99,142.86,167.747,1166.836,20.23,1199.127,1350.9
6/14/2012,6/14/2012,17,1,1174.312,1297.745,21.8,2613.902,1219.658,62.13,85.33,23.2,143.637,1219.658,24.73,1251.949,1390.461
6/14/2012,6/14/2012,17,2,1269.624,1380.091,21.8,2613.902,1283.67,66.24,98.24,32,118.961,1283.67,31.758,1319.461,1452.199
6/14/2012,6/14/2012,18,1,1338.251,1406.087,21.8,2613.902,1330.15,76.11,102.85,26.74,65.883,1330.15,35.219,1365.94,1445.444
6/14/2012,6/14/2012,18,2,1347.249,1397.369,21.8,2613.902,1345.495,80.59,102.77,22.18,49.332,1345.495,37.18,1382.285,1445.202
6/14/2012,6/14/2012,19,1,1327.328,1370.183,21.8,2613.902,1330.049,73.11,99.32,26.21,30.523,1330.049,39.18,1366.839,1410.329
6/14/2012,6/14/2012,19,2,1285.641,1334.933,21.8,2613.902,1290.071,62.71,91.92,29.21,37.859,1290.071,41.18,1321.861,1371.96
6/14/2012,6/14/2012,20,1,1252.959,1302.903,21.8,2613.902,1240.696,54.33,78.64,24.31,58.948,1240.696,32.442,1276.018,1347.172
6/14/2012,6/14/2012,20,2,1259.127,1261.634,21.8,2613.902,1186.733,41.28,62.93,21.65,64.879,1186.733,20.942,1218.55,1295.07
6/14/2012,6/14/2012,21,1,1209.757,1206.504,21.8,2613.902,1127.689,40.82,53.57,12.75,38.392,1127.689,17,1166.448,1215.268
6/14/2012,6/14/2012,21,2,1143.413,1140.191,21.8,2617.539,1063.201,40.9,47.99,7.09,45.243,1063.201,41.409,1078.032,1133.98
6/14/2012,6/14/2012,22,1,1069.626,1062.976,21.8,2621.176,1003.967,16.55,30.2,13.65,15.802,1003.967,45.7,1001.063,1026.947
6/14/2012,6/14/2012,22,2,997.743,984.944,21.8,2632.459,929.275,13.23,13.23,0,-7.211,929.275,91.678,924.001,926.689
6/14/2012,6/14/2012,23,1,930.164,915.762,21.8,2639.526,859.814,17.55,28,10.45,6.64,859.814,40.575,861.113,878.378
6/14/2012,6/14/2012,23,2,877.855,869.687,21.8,2646.592,810.824,21.1,28.8,7.7,11.785,810.824,16.5,810.419,832.004
6/14/2012,6/15/2012,0,1,834.307,831.347,21.8,2650.126,771.359,17.49,28.8,11.31,15.736,771.359,18,771.658,796.343
6/14/2012,6/15/2012,0,2,796.069,802.49,21.8,2653.659,742.956,17.49,28,10.51,13.984,742.956,19,743.263,766.045
6/14/2012,6/15/2012,1,1,771.211,783.03,21.8,2653.659,731.658,17.49,28,10.51,14.633,731.658,19.5,731.464,755.1
6/14/2012,6/15/2012,1,2,755.386,774.725,21.8,2655.425,733.291,17.49,27.83,10.34,-4.162,733.291,20,733.597,738.461
6/14/2012,6/15/2012,2,1,742.399,768.954,21.8,2657.192,729.21,17.49,27.6,10.11,-12.287,729.21,20.5,730.016,726.843
6/14/2012,6/15/2012,2,2,734.249,765.116,21.8,2657.192,721.089,17.49,27.91,10.42,-10.112,721.089,20.5,722.896,721.766
6/14/2012,6/15/2012,3,1,734.212,761.217,21.8,2657.192,714.614,17.49,27.99,10.5,-5.933,714.614,21,716.421,719.425
6/14/2012,6/15/2012,3,2,733.738,760.564,21.8,2657.192,716.193,17.49,28,10.51,7.831,716.193,20.5,719.5,736.531
6/14/2012,6/15/2012,4,1,737.932,770.955,21.8,2657.192,729.207,17.49,27.84,10.35,2.89,729.207,20,732.514,744.782
6/14/2012,6/15/2012,4,2,749.284,787.385,21.8,2653.659,752.323,9,17.49,8.49,-11.848,752.323,54.927,755.581,752.539
6/14/2012,6/15/2012,5,1,774.933,835.264,21.8,2646.592,787.91,11.12,17.49,6.37,9.859,787.91,87.15,792.709,811.359
6/14/2012,6/15/2012,5,2,822.675,889.569,21.8,2641.292,849.179,13.24,17.44,4.2,5.794,849.179,73.771,851.477,866.158
6/14/2012,6/15/2012,6,1,897.483,991.942,21.8,2634.226,946.287,15.39,24.81,9.42,4.52,946.287,68.392,941.044,955.051
6/14/2012,6/15/2012,6,2,998.918,1093.641,21.8,2627.159,1043.692,22.15,30.2,8.05,8.577,1043.692,41.2,1046.244,1065.733
6/14/2012,6/15/2012,7,1,1100.721,1203.858,21.8,2621.176,1089.767,40.82,61.73,20.91,87.238,1089.767,19.9,1108.723,1207.65
6/14/2012,6/15/2012,7,2,1182.184,1249.469,21.8,2617.539,1148.35,41.47,53.72,12.25,44.885,1148.35,18.52,1177.227,1233.899
6/15/2012,6/15/2012,8,1,1055.664,1240.117,20.3,2606.31,1164.527,49.9,75.5,25.6,9.777,1164.527,15.73,1194.13,1215.2
6/15/2012,6/15/2012,8,2,1040.911,1217.745,20.3,2606.31,1160.814,44.98,60.21,15.23,-1.949,1160.814,17.918,1190.073,1199.057
6/15/2012,6/15/2012,9,1,1039.467,1220.924,20.3,2606.31,1138.07,40.82,59.52,18.7,25.706,1138.07,28.818,1169.408,1206.602
6/15/2012,6/15/2012,9,2,1028.243,1192.04,20.3,2606.31,1110.962,39.89,50.01,10.12,16.289,1110.962,47.03,1141.434,1168.802
6/15/2012,6/15/2012,10,1,1017.037,1182.032,20.3,2606.31,1088.311,38.2,42.44,4.24,30.08,1088.311,50.53,1119.283,1126.328
6/15/2012,6/15/2012,10,2,1006.321,1149.065,20.3,2606.31,1079.001,36.33,36.33,0,-12.104,1079.001,52.03,1109.974,1086.616
6/15/2012,6/15/2012,11,1,990.73,1140.11,20.3,2606.31,1076.859,34.17,29.8,-4.37,-24.877,1076.859,52.43,1103.894,1064.334
6/15/2012,6/15/2012,11,2,980.991,1134.97,20.3,2606.31,1077.359,36.44,29.8,-6.64,-20.684,1077.359,52.93,1099.053,1063.75
6/15/2012,6/15/2012,12,1,971.738,1123.962,20.3,2606.31,1063.881,28,39.98,11.98,-2.353,1063.881,53.297,1096.699,1080.16
6/15/2012,6/15/2012,12,2,956.632,1108.216,20.3,2606.31,1056.332,36.44,36.44,0,-10.242,1056.332,53.53,1086.804,1061.716
6/15/2012,6/15/2012,13,1,944.442,1101.163,20.3,2606.31,1049.989,36.44,27.59,-8.85,-15.853,1049.989,53.53,1080.461,1030.743
6/15/2012,6/15/2012,13,2,936.631,1090.894,20.3,2606.31,1040.19,36.44,27.59,-8.85,-18.97,1040.19,53.53,1070.662,1008.596
6/15/2012,6/15/2012,14,1,928.828,1092.351,20.3,2606.31,1037.574,36.44,27.59,-8.85,-11.508,1037.574,51.43,1064.717,1010.555
6/15/2012,6/15/2012,14,2,922.982,1085.021,20.3,2606.31,1037.074,28.1,27.59,-0.51,-10.539,1037.074,49.43,1064.4,1011.302
6/15/2012,6/15/2012,15,1,923.96,1084.555,20.3,2606.31,1041.305,33.03,30.63,-2.4,-6.353,1041.305,48.53,1068.777,1019.935
6/15/2012,6/15/2012,15,2,930.783,1128.658,20.3,2606.31,1056.345,38.05,44.45,6.4,30.793,1056.345,45.53,1090.757,1100.585
6/15/2012,6/15/2012,16,1,951.703,1130.837,20.3,2606.31,1080.371,44.98,51.09,6.11,15.412,1080.371,15.918,1105.629,1131.663
6/15/2012,6/15/2012,16,2,982.886,1175.03,20.3,2606.31,1124.628,51.51,64.89,13.38,28.137,1124.628,17.73,1151.667,1190.883
6/15/2012,6/15/2012,17,1,1028.325,1245.633,20.3,2606.31,1174.231,53.2,81.77,28.57,46.771,1174.231,17.518,1200.97,1259.262
6/15/2012,6/15/2012,17,2,1116.712,1329.202,20.3,2606.31,1222.816,58.07,90.74,32.67,84.536,1222.816,29.118,1246.924,1343.532
6/15/2012,6/15/2012,18,1,1175.458,1354.183,20.3,2606.31,1263.829,64.97,94.56,29.59,62.76,1263.829,38.194,1286.837,1362.589
6/15/2012,6/15/2012,18,2,1180.876,1336.155,20.3,2606.31,1276.117,62.77,95.67,32.9,27.954,1276.117,40.677,1300.625,1340.98
6/15/2012,6/15/2012,19,1,1161.079,1306.11,20.3,2606.31,1264.226,58.14,83.97,25.83,8.002,1264.226,36.039,1289.234,1308.976
6/15/2012,6/15/2012,19,2,1129.016,1266.177,20.3,2606.31,1230.477,48.81,60.02,11.21,-5.413,1230.477,27.839,1249.547,1255.847
6/15/2012,6/15/2012,20,1,1113.276,1232.241,20.3,2606.31,1185.913,40.82,62.13,21.31,-4.025,1185.913,17.73,1212.164,1220.125
6/15/2012,6/15/2012,20,2,1109.918,1197.917,20.3,2606.31,1142.042,39.98,55.9,15.92,14.881,1142.042,12.73,1165.155,1193.16
6/15/2012,6/15/2012,21,1,1072.222,1158.735,20.3,2606.31,1100.403,40.82,63.49,22.67,18.07,1100.403,17.73,1126.585,1157.231
6/15/2012,6/15/2012,21,2,1027.817,1104.002,20.3,2504.447,1051.822,44.57,63.29,18.72,14.508,1051.822,28.479,1072.364,1097.983
6/15/2012,6/15/2012,22,1,974.825,1044.294,20.3,2508.084,1000.537,28.9,39.78,10.88,16.797,1000.537,108,997.853,1026.125
6/15/2012,6/15/2012,22,2,920.123,986.361,20.3,2519.367,941.314,25.8,28.56,2.76,6.192,941.314,111,947.789,965.628
6/15/2012,6/15/2012,23,1,862.283,938.659,20.3,2526.434,876.448,23.1,28.2,5.1,29.958,876.448,104.455,894.377,935.016
6/15/2012,6/15/2012,23,2,811.854,893.238,20.3,2533.5,825.169,24.6,39.79,15.19,40.381,825.169,51,834.963,886.961
6/15/2012,6/16/2012,0,1,769.704,862.624,20.3,2537.034,781.41,26.2,44.98,18.78,62.2,781.41,35,784.129,857.874
6/15/2012,6/16/2012,0,2,745.296,834.973,20.3,2540.567,750.594,22.98,40.82,17.84,63.705,750.594,22,754.804,829.635
6/15/2012,6/16/2012,1,1,717.62,811.092,20.3,2540.567,732.694,20,38.9,18.9,56.232,732.694,22.5,741.394,808.731
6/15/2012,6/16/2012,1,2,699.515,789.937,20.3,2542.333,732.337,20,28.2,8.2,42.229,732.337,23,742.037,795.031
6/15/2012,6/16/2012,2,1,686.225,780.324,20.3,2544.1,728.382,17.48,28,10.52,30.981,728.382,24,737.706,779.832
6/15/2012,6/16/2012,2,2,682.436,775.203,20.3,2544.1,716.811,17.49,28,10.51,34.219,716.811,24,728.136,773.354
6/15/2012,6/16/2012,3,1,680.126,775.011,20.3,2544.1,705.396,17.49,29.2,11.71,45.977,705.396,24.5,716.221,773.203
6/15/2012,6/16/2012,3,2,679.747,774.053,20.3,2544.1,700.628,17.49,28.2,10.71,44.299,700.628,25.5,710.453,765.554
6/15/2012,6/16/2012,4,1,683.174,778.743,20.3,2544.1,705.307,17.49,28,10.51,39.306,705.307,24.5,716.132,766.257
6/15/2012,6/16/2012,4,2,693.74,782.485,20.3,2540.567,716.667,17.52,28,10.48,38.683,716.667,24.5,726.992,776.567
6/15/2012,6/16/2012,5,1,708.102,795.959,20.3,2533.5,733.828,17.52,24.95,7.43,37.04,733.828,63.46,744.653,792.196
6/15/2012,6/16/2012,5,2,731.016,815.661,20.3,2528.2,761.626,17.52,22.5,4.98,31.509,761.626,70.495,772.45,814.313
6/15/2012,6/16/2012,6,1,764.447,857.62,20.3,2521.134,803.721,17.58,21.1,3.52,6.656,803.721,47.5,818.902,836.265
6/15/2012,6/16/2012,6,2,811.801,893.398,20.3,2514.067,861.486,21.4,26.8,5.4,-6.41,861.486,16.11,880.863,885.165
6/15/2012,6/16/2012,7,1,866.033,944.562,20.3,2508.084,888.518,27.72,33.07,5.35,16.432,888.518,27.836,913.944,941.024
6/15/2012,6/16/2012,7,2,920.01,982.791,20.3,2504.447,939.335,28,29.8,1.8,-15.102,939.335,42.839,972.803,968.427
6/16/2012,6/16/2012,8,1,946.565,1038.776,21.7,2516.981,971.536,39.98,40.12,0.14,11.335,971.536,31.514,1000.124,1001.627
6/16/2012,6/16/2012,8,2,1004.217,1057.995,21.7,2516.981,988.448,40.25,40.82,0.57,13.588,988.448,45.495,1016.752,1011.752
6/16/2012,6/16/2012,9,1,1018.253,1065.408,21.7,2516.981,987.588,39.98,55.12,15.14,23.323,987.588,45.766,1015.663,1051.136
6/16/2012,6/16/2012,9,2,1009.025,1061.937,21.7,2516.981,972.426,37.9,60.68,22.78,37.449,972.426,51.295,1001.198,1050.243
6/16/2012,6/16/2012,10,1,997.391,1051.103,21.7,2516.981,959.582,33.88,54.5,20.62,43.213,959.582,53.334,987.853,1042.429
6/16/2012,6/16/2012,10,2,986.251,1037.478,21.7,2516.981,946.22,32.12,44.98,12.86,42.886,946.22,55.166,974.823,1028.754
6/16/2012,6/16/2012,11,1,965.955,1028.076,21.7,2516.981,935.494,31.88,42.08,10.2,39.272,935.494,68.425,965.765,1001.447
6/16/2012,6/16/2012,11,2,955.825,1022.802,21.7,2516.981,929.696,33.97,38.09,4.12,42.46,929.696,55.873,956.467,965.843
6/16/2012,6/16/2012,12,1,946.185,1018.271,21.7,2516.981,925.269,36.14,39.98,3.84,43.319,925.269,55.873,952.04,954.155
6/16/2012,6/16/2012,12,2,938.49,1014.179,21.7,2516.981,917.945,29.68,36.11,6.43,47.816,917.945,58.334,947.716,954.713
6/16/2012,6/16/2012,13,1,931.763,1013.995,21.7,2516.981,908.07,29.69,37.96,8.27,55.622,908.07,57.834,937.341,952.131
6/16/2012,6/16/2012,13,2,925.533,1007.926,21.7,2516.981,894.777,28,39.98,11.98,62.685,894.777,60.625,927.879,949.337
6/16/2012,6/16/2012,14,1,912.089,1011.848,21.7,2516.981,888.113,27.65,40.16,12.51,81.667,888.113,64.695,915.865,958.551
6/16/2012,6/16/2012,14,2,902.02,1015.05,21.7,2516.981,887.217,29.72,40.82,11.1,87.347,887.217,54.295,914.989,966.628
6/16/2012,6/16/2012,15,1,904.912,1033.445,21.7,2516.981,896.692,33.87,50.01,16.14,98.662,896.692,51.295,922.464,988.279
6/16/2012,6/16/2012,15,2,909.725,1050.402,21.7,2516.981,914.315,38.01,53.99,15.98,89.867,914.315,49.295,950.225,1013.718
6/16/2012,6/16/2012,16,1,927.513,1079.464,21.7,2516.981,940.459,53.52,63.83,10.31,104.539,940.459,49.355,967.787,1035.501
6/16/2012,6/16/2012,16,2,959.783,1114.074,21.7,2516.981,993.042,69.24,75.24,6,82.299,993.042,48.514,1023.369,1070.806
6/16/2012,6/16/2012,17,1,1012.948,1171.076,21.7,2516.981,1057.119,74.07,87.51,13.44,76.187,1057.119,47.194,1084.126,1139.561
6/16/2012,6/16/2012,17,2,1094.596,1272.924,21.7,2516.981,1129.854,59.14,96.96,37.82,103.555,1129.854,48.081,1156.049,1251.351
6/16/2012,6/16/2012,18,1,1166.991,1281.893,21.7,2516.981,1188.106,67.7,98.29,30.59,54.95,1188.106,48.581,1214.637,1284.72
6/16/2012,6/16/2012,18,2,1169.936,1253.325,21.7,2516.981,1202.732,66.92,97.25,30.33,12.639,1202.732,48.581,1230.284,1257.726
6/16/2012,6/16/2012,19,1,1141.505,1207.021,21.7,2516.981,1190.165,67.36,85.8,18.44,-15.362,1190.165,51.104,1217.737,1216.638
6/16/2012,6/16/2012,19,2,1107.766,1169.868,21.7,2516.981,1155.618,60.06,77.54,17.48,-20.495,1155.618,52.604,1183.367,1176.5
6/16/2012,6/16/2012,20,1,1084.349,1140.963,21.7,2516.981,1115.937,53.99,81.59,27.6,-13.297,1115.937,47.339,1144.041,1144.57
6/16/2012,6/16/2012,20,2,1060.009,1111.681,21.7,2516.981,1078.918,50.01,71.84,21.83,-4.223,1078.918,39.573,1103.049,1111.862
6/16/2012,6/16/2012,21,1,1031.837,1074.323,21.7,2516.981,1043.563,49.75,60.21,10.46,-7.408,1043.563,44.766,1069.125,1073.769
6/16/2012,6/16/2012,21,2,1001.797,1032.542,21.7,2520.618,1005.265,44.98,72.24,27.26,-6.417,1005.265,43.034,1028.898,1033.543
6/16/2012,6/16/2012,22,1,963.139,986.173,21.7,2524.255,1014.186,31.8,23.1,-8.7,-69.755,1014.186,83.002,1044.926,986.203
6/16/2012,6/16/2012,22,2,922.214,941.357,21.7,2535.538,967.876,17.42,17.42,0,-69.91,967.876,108.6,998.592,939.796
6/16/2012,6/16/2012,23,1,879.983,894.879,21.7,2542.605,919.011,17.41,17.41,0,-52.833,919.011,108.955,947.8,905.35
6/16/2012,6/16/2012,23,2,844.124,853.162,21.7,2549.671,873.384,40.82,39.98,-0.84,-36.345,873.384,69.41,890.899,865.176
6/16/2012,6/17/2012,0,1,810.264,831.512,21.7,2553.205,833.496,40.82,40.82,0,-24.086,833.496,49.41,850.9,837.784
6/16/2012,6/17/2012,0,2,783.623,804.73,21.7,2556.738,789.109,35.69,40.82,5.13,-4.26,789.109,34.9,800.915,807.396
6/16/2012,6/17/2012,1,1,759.885,780.099,21.7,2556.738,758.43,23.1,39.98,16.88,5.485,758.43,26,765.077,781.11
6/16/2012,6/17/2012,1,2,744.238,766.789,21.7,2558.504,748.603,17.99,28.32,10.33,-3.204,748.603,25.5,760.804,768.191
6/16/2012,6/17/2012,2,1,729.085,757.851,21.7,2560.271,734.452,17.42,33.24,15.82,17.46,734.452,26,733.37,761.371
6/16/2012,6/17/2012,2,2,724.359,747.664,21.7,2560.271,719.41,17.47,36.12,18.65,33.339,719.41,33.916,709.234,752.958
6/16/2012,6/17/2012,3,1,720.58,739.244,21.7,2560.271,707.586,17.49,30.28,12.79,40.639,707.586,35.456,696.41,747.365
6/16/2012,6/17/2012,3,2,719.164,735.193,21.7,2560.271,705.887,17.49,30.31,12.82,38.815,705.887,34.956,695.211,744.468
6/16/2012,6/17/2012,4,1,719.164,740.518,21.7,2560.271,708.254,17.51,30.34,12.83,41.683,708.254,34.456,698.078,750.28
6/16/2012,6/17/2012,4,2,723.887,745.034,21.7,2556.738,715.117,17.56,30.4,12.84,38.544,715.117,34.456,704.941,754.045
6/16/2012,6/17/2012,5,1,730.956,759.047,21.7,2549.671,725.206,17.56,33.28,15.72,35.248,725.206,31.277,717.67,763.923
6/16/2012,6/17/2012,5,2,744.655,766.212,21.7,2544.371,744.777,17.67,17.67,0,-3.782,744.777,43.305,754.271,760.908
6/16/2012,6/17/2012,6,1,764.06,791.599,21.7,2537.305,783.125,17.76,17.65,-0.11,-52.855,783.125,39.724,807.922,765.515
6/16/2012,6/17/2012,6,2,795.859,813.064,21.7,2530.238,837.965,27.64,23.2,-4.44,-70.077,837.965,44.798,858.248,798.677
6/16/2012,6/17/2012,7,1,832.996,839.74,21.7,2524.255,846.985,27.65,25.24,-2.41,-37.58,846.985,37.405,841.199,814.411
6/16/2012,6/17/2012,7,2,867.866,872.702,21.7,2520.618,862.677,27.65,27.65,0,-44.628,862.677,44.495,887.46,844.815
6/17/2012,6/17/2012,8,1,911.694,914.643,21.4,2444.52,897.312,40.82,31.92,-8.9,-48.819,897.312,54.152,924.201,875.476
6/17/2012,6/17/2012,8,2,923.633,940.549,21.4,2444.52,918.432,39.98,31.57,-8.41,-33.578,918.432,40.508,945.341,900.71
6/17/2012,6/17/2012,9,1,927.847,955.857,21.4,2444.52,923.404,39.98,31.57,-8.41,-14.392,923.404,39.508,947.813,901.634
6/17/2012,6/17/2012,9,2,918.068,965.208,21.4,2444.52,913.317,38.24,38.24,0,4.872,913.317,42.508,939.089,911.515
6/17/2012,6/17/2012,10,1,899.568,948.734,21.4,2444.52,900.474,36.24,50.79,14.55,14.2,900.474,36.988,924.745,949.314
6/17/2012,6/17/2012,10,2,878.072,944.651,21.4,2444.52,889.533,31.57,44.72,13.15,17.538,889.533,27.713,914.101,941.748
6/17/2012,6/17/2012,11,1,855.239,941.211,21.4,2444.52,891.572,32.12,44.98,12.86,22.363,891.572,25.7,903.813,936.441
6/17/2012,6/17/2012,11,2,844.56,924.149,21.4,2444.52,881.886,31.57,40.82,9.25,6.121,881.886,25.22,899.066,915.167
6/17/2012,6/17/2012,12,1,838.754,924.824,21.4,2444.52,867.626,36.38,44.72,8.34,12.047,867.626,37.147,890.898,913.761
6/17/2012,6/17/2012,12,2,834.907,917.59,21.4,2444.52,863.249,36.38,44.72,8.34,11.26,863.249,32.269,886.02,907.942
6/17/2012,6/17/2012,13,1,831.539,905.666,21.4,2444.52,855.827,31.57,40.82,9.25,5.774,855.827,25.076,878.827,895.047
6/17/2012,6/17/2012,13,2,822.836,891.785,21.4,2444.52,855.287,27.56,36.38,8.82,6.408,855.287,21.977,865.807,882.61
6/17/2012,6/17/2012,14,1,809.843,891.496,21.4,2444.52,854.787,27.56,39.98,12.42,16.949,854.787,19.804,858.745,886.238
6/17/2012,6/17/2012,14,2,801.247,892.592,21.4,2444.52,855.287,27.56,39.98,12.42,18.701,855.287,20.304,860.332,889.684
6/17/2012,6/17/2012,15,1,804.567,899.372,21.4,2444.52,854.787,31.95,40.82,8.87,15.023,854.787,19.409,873.16,898.647
6/17/2012,6/17/2012,15,2,808.216,913.201,21.4,2444.52,870.116,40.47,50.01,9.54,10.394,870.116,35.337,894.098,915.303
6/17/2012,6/17/2012,16,1,823.807,949.393,21.4,2444.52,903.392,51,63.73,12.73,14.124,903.392,43.2,929.194,954.13
6/17/2012,6/17/2012,16,2,850.12,997.875,21.4,2444.52,960.981,63.31,73.64,10.33,4.036,960.981,45.251,986.532,1001.61
6/17/2012,6/17/2012,17,1,903.571,1088.143,21.4,2444.52,1028.667,64.4,88.41,24.01,25.173,1028.667,46.593,1054.552,1092.011
6/17/2012,6/17/2012,17,2,996.188,1204.681,21.4,2460.154,1107.682,74.86,96.47,21.61,61.947,1107.682,48.093,1133.406,1209.832
6/17/2012,6/17/2012,18,1,1079.329,1240.924,21.4,2480.214,1174.202,78.25,101.42,23.17,37.304,1174.202,48.093,1200.417,1252.952
6/17/2012,6/17/2012,18,2,1092.592,1228.112,21.4,2480.214,1199.217,77.55,100.53,22.98,-7.914,1199.217,48.093,1225.424,1232.428
6/17/2012,6/17/2012,19,1,1068.023,1195.764,21.4,2480.214,1194.854,79.89,73.75,-6.14,-41.584,1194.854,49.093,1220.522,1193.053
6/17/2012,6/17/2012,19,2,1039.086,1171.901,21.4,2480.214,1162.884,70.7,76.99,6.29,-25.435,1162.884,50.593,1188.609,1176.84
6/17/2012,6/17/2012,20,1,1017.536,1142.936,21.4,2480.214,1123.191,66.92,97.76,30.84,-15.125,1123.191,51.593,1148.786,1147.15
6/17/2012,6/17/2012,20,2,1098.934,1108.292,21.4,2480.214,1082.843,58.18,90.76,32.58,2.817,1082.843,46.813,1102.151,1117.98
6/17/2012,6/17/2012,21,1,1061.398,1073.177,21.4,2480.214,1040.06,58.5,89.07,30.57,4.018,1040.06,48.804,1059.868,1076.007
6/17/2012,6/17/2012,21,2,1017.677,1023.769,21.4,2483.851,992.602,88.57,88.57,0,-4.551,992.602,68.975,1009.909,1016.548
6/17/2012,6/17/2012,22,1,963.976,959.441,21.4,2487.488,953.003,39.98,40.82,0.84,-14.459,953.003,73,939.826,936.227
6/17/2012,6/17/2012,22,2,907.166,898.82,21.4,2498.771,897.243,38.45,44.98,6.53,-10.149,897.243,73.786,891.338,892.523
6/17/2012,6/17/2012,23,1,853.517,852.264,21.4,2505.838,845.458,42.06,42.35,0.29,9.113,845.458,67.211,824.819,844.467
6/17/2012,6/17/2012,23,2,817.755,818.577,21.4,2512.904,800.638,36.68,40.82,4.14,14.739,800.638,50.79,779.929,804.787
6/17/2012,6/18/2012,0,1,788.779,794.034,21.4,2516.438,766.72,32.76,35.6,2.84,19.256,766.72,51.29,746.511,776.096
6/17/2012,6/18/2012,0,2,763.221,766.826,21.4,2519.971,740.845,28,34.32,6.32,6.099,740.845,44,725.525,742.189
6/17/2012,6/18/2012,1,1,745.734,750.916,21.4,2519.971,725.686,28,32.08,4.08,-2.005,725.686,44,710.905,719.464
6/17/2012,6/18/2012,1,2,736.313,742.281,21.4,2521.737,725.565,27.33,30.54,3.21,9.668,725.565,43.969,709.835,730.314
6/17/2012,6/18/2012,2,1,728.77,737.796,21.4,2523.504,718.386,22.36,40.82,18.46,38.012,718.386,33.677,706.157,755.032
6/17/2012,6/18/2012,2,2,728.81,738.08,21.4,2523.504,705.218,20.14,44.2,24.06,58.473,705.218,34.216,695.706,765.197
6/17/2012,6/18/2012,3,1,732.177,748.196,21.4,2523.504,698.326,21.74,39.98,18.24,28.074,698.326,35.256,687.098,725.512
6/17/2012,6/18/2012,3,2,734.539,749.615,21.4,2523.504,706.336,26,26,0,4.175,706.336,45.048,695.606,710.044
6/17/2012,6/18/2012,4,1,741.65,760.842,21.4,2523.504,723.809,28,30.19,2.19,-7.659,723.809,53.448,711.099,713.747
6/17/2012,6/18/2012,4,2,755.864,779.103,21.4,2519.971,749.405,32.97,34,1.03,-10.524,749.405,51.448,731.195,731.464
6/17/2012,6/18/2012,5,1,781.935,818.941,21.4,2512.904,787.868,31.26,31.26,0,-20.399,787.868,88.368,774.659,765.021
6/17/2012,6/18/2012,5,2,829.983,875.066,21.4,2507.604,850.035,39.15,39.15,0,-31.86,850.035,92.864,831.325,809.998
