Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/06/2013,27/06/2013,8,1,1228.177,1257.332,20,2632.249,1177.347,64.78,57.22,-7.56,-76.007,1177.347,119.001,2464.33
27/06/2013,27/06/2013,8,2,1209.95,1216.005,20,2632.249,1158.403,64.78,55.57,-9.21,-101.282,1158.403,119.001,2376.07
27/06/2013,27/06/2013,9,1,1192.956,1183.787,20,2632.249,1138.735,63.78,55.43,-8.35,-104.372,1138.735,104.875,2321.46
27/06/2013,27/06/2013,9,2,1170.578,1160.324,20,2632.249,1140.274,57.71,55.43,-2.28,-85.501,1140.274,68.563,2284.18
27/06/2013,27/06/2013,10,1,1149.357,1133.063,20,2632.249,1142.274,56.32,52.12,-4.2,-87.499,1142.274,54.94,2219.7
27/06/2013,27/06/2013,10,2,1130.235,1109.823,20,2632.249,1143.274,52.18,40.45,-11.73,-85.665,1143.274,51.809,2193.69
27/06/2013,27/06/2013,11,1,1116.077,1088.391,20,2632.249,1128.227,50.03,40.45,-9.58,-88.22,1128.227,38.212,2140.47
27/06/2013,27/06/2013,11,2,1106.182,1087.488,20,2632.249,1106.568,50.03,49.46,-0.57,-73.322,1106.568,24.313,2158.09
27/06/2013,27/06/2013,12,1,1095.378,1085.309,20,2632.249,1106.068,50.03,49.48,-0.55,-71.957,1106.068,22.367,2152.26
27/06/2013,27/06/2013,12,2,1086.323,1092.245,20,2632.249,1106.568,50.03,49.49,-0.54,-57.919,1106.568,18.572,2178.82
27/06/2013,27/06/2013,13,1,1083.776,1090.447,20,2632.249,1103.651,50.03,49.5,-0.53,-55.956,1103.651,17,2144.81
27/06/2013,27/06/2013,13,2,1082.091,1080.081,20,2632.249,1097.13,50.03,49.5,-0.53,-59.265,1097.13,17,2137.82
27/06/2013,27/06/2013,14,1,1081.797,1074.893,20,2632.249,1096.501,50.03,49.49,-0.54,-65.865,1096.501,16,2140.96
27/06/2013,27/06/2013,14,2,1080.641,1066.057,20,2632.249,1099.916,50.03,40.48,-9.55,-77.725,1099.916,13,2105.5
27/06/2013,27/06/2013,15,1,1083.681,1070.83,20,2632.249,1101.989,50.03,40.47,-9.56,-81.396,1101.989,27.248,2164.94
27/06/2013,27/06/2013,15,2,1096.623,1091.304,20,2632.249,1130.404,55.43,40.47,-14.96,-81.867,1130.404,49.33,2189.62
27/06/2013,27/06/2013,16,1,1116.337,1114.876,20,2632.249,1136.445,57,55.57,-1.43,-85.163,1136.445,41.019,2263.31
27/06/2013,27/06/2013,16,2,1148.021,1144.132,20,2632.249,1133.945,65,62.25,-2.75,-79.426,1133.945,62.421,2325.48
27/06/2013,27/06/2013,17,1,1210.846,1207.127,20,2632.249,1137.543,75.19,88.03,12.84,-86.55,1137.543,128.001,2509.8
27/06/2013,27/06/2013,17,2,1300.59,1319.398,20,2632.249,1270.385,64.68,74.06,9.38,-41.076,1270.385,57.001,2688.35
27/06/2013,27/06/2013,18,1,1355.724,1359.941,20,2632.249,1321.342,75.34,65.67,-9.67,-49.576,1321.342,98.877,2734.98
27/06/2013,27/06/2013,18,2,1357.356,1356.929,20,2632.249,1348.343,84.28,65.67,-18.61,-44.679,1348.343,101.238,2668.76
27/06/2013,27/06/2013,19,1,1335.811,1329.816,20,2632.249,1350.884,79.25,58.26,-20.99,-111.916,1350.884,103.638,2626.92
27/06/2013,27/06/2013,19,2,1310.223,1302.098,20,2632.249,1323.891,75.63,57.22,-18.41,-113.109,1323.891,105.138,2571.62
27/06/2013,27/06/2013,20,1,1284.362,1268.639,20,2632.249,1287.66,69.62,56.32,-13.3,-108.896,1287.66,105.763,2498.55
27/06/2013,27/06/2013,20,2,1244.539,1237.048,20,2632.249,1242.023,61.14,52.35,-8.79,-86.268,1242.023,48.001,2429
27/06/2013,27/06/2013,21,1,1190.365,1180.891,20,2632.249,1118.326,66.68,57.22,-9.46,-79.975,1118.326,108.001,2298.44
27/06/2013,27/06/2013,21,2,1123.802,1122.151,20,2635.886,1109.485,62.92,50.99,-11.93,-79.534,1109.485,60.72,2165.08
27/06/2013,27/06/2013,22,1,1056.305,1048.002,20,2639.523,1052.901,43.44,38.17,-5.27,-37.992,1052.901,81.03,2017.22
27/06/2013,27/06/2013,22,2,990.276,977.969,20,2650.806,988.087,39.02,38.48,-0.54,-42.222,988.087,81.537,1877.71
27/06/2013,27/06/2013,23,1,932.49,912.986,20,2657.873,928.472,39.19,41.03,1.84,-48.76,928.472,83.137,1773.79
27/06/2013,27/06/2013,23,2,887.758,872.799,20,2664.939,876.633,39.37,34.79,-4.58,-41.721,876.633,78.837,1708.87
27/06/2013,28/06/2013,0,1,852.236,838.147,20,2757.045,833.172,39.55,38.41,-1.14,-28.251,833.172,88.437,1634.35
27/06/2013,28/06/2013,0,2,824.315,821.51,20,2760.578,801.904,39.64,37.75,-1.89,-14.243,801.904,89.637,1619.09
27/06/2013,28/06/2013,1,1,803.925,808.063,20,2760.578,789.358,39.68,36.89,-2.79,-14.738,789.358,90.337,1593.15
27/06/2013,28/06/2013,1,2,791.251,795.459,20,2762.344,791.802,39.66,35.74,-3.92,-30.427,791.802,90.437,1558.68
27/06/2013,28/06/2013,2,1,784.872,791.935,20,2764.111,785.829,39.65,43.44,3.79,-24.57,785.829,91.051,1576.96
27/06/2013,28/06/2013,2,2,781.803,791.764,20,2764.111,785.829,39.64,43.44,3.8,-15.99,785.829,101.525,1560.95
27/06/2013,28/06/2013,3,1,781.751,793.561,20,2764.111,785.829,39.64,45.97,6.33,-7.664,785.829,106.544,1564.32
27/06/2013,28/06/2013,3,2,783.878,793.219,20,2764.111,785.829,39.64,47.28,7.64,-12.336,785.829,102.319,1594.13
27/06/2013,28/06/2013,4,1,791.691,807.827,20,2764.111,786.829,39.63,48.18,8.55,-10.163,786.829,90.056,1618.82
27/06/2013,28/06/2013,4,2,809.55,824.801,20,2760.578,804.017,39.59,50.36,10.77,-11.799,804.017,78.737,1669.65
27/06/2013,28/06/2013,5,1,843.096,859.592,20,2753.511,838.841,39.44,49.46,10.02,-12.866,838.841,76.037,1737.15
27/06/2013,28/06/2013,5,2,897.727,917.108,20,2748.211,894.055,39.4,50.36,10.96,-16.778,894.055,71.837,1906.72
27/06/2013,28/06/2013,6,1,980.531,1029.39,20,2741.145,977.533,43.7,55.57,11.87,12.019,977.533,85.555,2133.22
27/06/2013,28/06/2013,6,2,1080.131,1128.751,20,2734.078,1070.843,43.7,54.35,10.65,20.188,1070.843,80.855,2342.53
27/06/2013,28/06/2013,7,1,1171.411,1225.464,20,2728.095,1077.096,65.55,78.1,12.55,53.801,1077.096,78.033,2488.53
27/06/2013,28/06/2013,7,2,1228.613,1255.408,20,2724.458,1103.234,69.25,62.25,-7,26.699,1103.234,108.001,2473.52
28/06/2013,28/06/2013,8,1,1239.939,1236.746,21.2,2727.057,1127.114,55.43,62.25,6.82,49.364,1127.114,60.1,2436.14
28/06/2013,28/06/2013,8,2,1222.151,1202.355,21.2,2727.057,1131.154,55.43,60.51,5.08,10.869,1131.154,59.56,2360.53
28/06/2013,28/06/2013,9,1,1204.051,1169.198,21.2,2727.057,1134.654,50.58,55.43,4.85,-7.013,1134.654,49.669,2263.28
28/06/2013,28/06/2013,9,2,1180.046,1127.426,21.2,2727.057,1136.193,57.22,55.43,-1.79,-52.642,1136.193,19.12,2201.27
28/06/2013,28/06/2013,10,1,1156.539,1103.8,21.2,2727.057,1138.193,57.22,51.9,-5.32,-79.095,1138.193,19.12,2174.27
