,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
7/05/2015,7/05/2015,8,1,1186.678,1185.154,23.1,2721.806,1078.43,37.89,39.6,1.71,65.2145,1078.43,14.008,2315.305,
7/05/2015,7/05/2015,8,2,1164.385,1146.712,23.1,2721.806,1052.484,38.86,39.17,0.31,66.9445,1052.484,13.084,2265.025,
7/05/2015,7/05/2015,9,1,1146.497,1115.042,23.1,2721.806,1021.857,36.08,39.34,3.26,66.0465,1021.857,10.088,2195.983,
7/05/2015,7/05/2015,9,2,1125.773,1081.551,23.1,2721.806,1002.406,36.08,39.6,3.52,45.4535,1002.406,10.088,2115.895,
7/05/2015,7/05/2015,10,1,1107.374,1051.687,23.1,2721.806,988.688,35.52,39.34,3.82,32.2255,988.688,12.299,2066.425,
7/05/2015,7/05/2015,10,2,1092.542,1028.563,23.1,2721.806,974.941,36.63,38.83,2.2,34.034,974.941,15.276,2048.502,
7/05/2015,7/05/2015,11,1,1082.664,1022.151,23.1,2739.065,964.871,36.59,38.94,2.35,37.3635,964.871,16.3,2037.069,
7/05/2015,7/05/2015,11,2,1075.647,1016.987,23.1,2742.565,961.575,35.12,38.97,3.85,38.0985,961.575,13.323,2025.993,
7/05/2015,7/05/2015,12,1,1069.223,1010.994,23.1,2742.565,963.28,33.56,39.26,5.7,29.1605,963.28,12.299,2009.479,
7/05/2015,7/05/2015,12,2,1064.301,1010.659,23.1,2742.565,969.71,32.56,39.29,6.73,29.5135,969.71,9.322,2017.091,
7/05/2015,7/05/2015,13,1,1067.229,1020.016,23.1,2742.565,977.943,32.56,39.02,6.46,25.477,977.943,9.322,2025.484,
7/05/2015,7/05/2015,13,2,1071.33,1021.292,23.1,2742.565,984.18,32.56,31.21,-1.35,25.966,984.18,9.322,2038.936,
