,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/9/2012,8/9/2012,8,1,1239.143,1303.147,20.2,2736.848,1300.215,82.26,42.56,-39.7,-67.775,1300.215,22.156,2549.86
8/9/2012,8/9/2012,8,2,1216.625,1267.516,20.2,2736.848,1275.851,82.26,43.07,-39.19,-77.673,1275.851,22.156,2496.9
8/9/2012,8/9/2012,9,1,1195.524,1239.158,20.2,2728.829,1213.089,74.67,55.33,-19.34,-61.845,1213.089,22.156,2420.23
8/9/2012,8/9/2012,9,2,1168.845,1199.869,20.2,2728.829,1164.901,70.69,45.06,-25.63,-86.302,1164.901,55,2352.46
8/9/2012,8/9/2012,10,1,1143.492,1163.139,20.2,2728.829,1114.62,56.97,56.01,-0.96,-62.48,1114.62,65.322,2294.82
8/9/2012,8/9/2012,10,2,1121.202,1129.902,20.2,2728.829,1085.471,57,42.05,-14.95,-68.29,1085.471,65.321,2216.58
8/9/2012,8/9/2012,11,1,1105.522,1093.631,20.2,2728.829,1069.274,58.43,45.06,-13.37,-88.149,1069.274,48.455,2162.58
8/9/2012,8/9/2012,11,2,1094.715,1078.213,20.2,2728.829,1057.843,61.29,45.06,-16.23,-93.874,1057.843,49.8,2144.75
8/9/2012,8/9/2012,12,1,1082.937,1061.952,20.2,2728.829,1051.921,61.29,43.58,-17.71,-99.918,1051.921,47.3,2103.35
8/9/2012,8/9/2012,12,2,1071.722,1052.713,20.2,2728.829,1051.14,61.29,48,-13.29,-107.288,1051.14,46.8,2097.41
8/9/2012,8/9/2012,13,1,1067.308,1047.018,20.2,2728.829,1052.419,61.29,52.42,-8.87,-116.49,1052.419,46.8,2080.86
8/9/2012,8/9/2012,13,2,1064.591,1049.51,20.2,2728.829,1049.282,61.29,56.86,-4.43,-108.035,1049.282,46.3,2106.07
8/9/2012,8/9/2012,14,1,1063.424,1060.483,20.2,2728.829,1047.856,61.29,56.86,-4.43,-94.846,1047.856,46.3,2091.18
8/9/2012,8/9/2012,14,2,1060.565,1055.867,20.2,2728.829,1045.072,61.29,56.86,-4.43,-91.756,1045.072,43.3,2094.14
8/9/2012,8/9/2012,15,1,1060.284,1066.966,20.2,2736.848,1044.552,61.29,68.38,7.09,-78.952,1044.552,41.8,2158.95
8/9/2012,8/9/2012,15,2,1069.327,1088.553,20.2,2736.848,1045.386,60.98,64.38,3.4,-57.156,1045.386,40.3,2202.5
8/9/2012,8/9/2012,16,1,1082.725,1107.156,20.2,2736.848,1053.872,60.17,60.35,0.18,-59.352,1053.872,52.455,2218.41
8/9/2012,8/9/2012,16,2,1102.419,1124.028,20.2,2736.848,1094.898,70.69,60.2,-10.49,-50.085,1094.898,25.001,2271.19
8/9/2012,8/9/2012,17,1,1143.327,1177.169,20.2,2736.848,1143.117,84.53,78.45,-6.08,-46.748,1143.117,23.156,2430.03
8/9/2012,8/9/2012,17,2,1224.035,1275.405,20.2,2752.861,1226.373,85.33,100.84,15.51,-17.185,1226.373,23.156,2659.91
8/9/2012,8/9/2012,18,1,1310.162,1381.211,20.2,2752.861,1302.967,80.57,118.6,38.03,31.384,1302.967,40,2804.62
8/9/2012,8/9/2012,18,2,1339.322,1411.968,20.2,2752.861,1359.089,89.65,103.13,13.48,26.5,1359.089,68.029,2807.43
8/9/2012,8/9/2012,19,1,1323.656,1395.701,20.2,2752.861,1376.95,85.3,78.23,-7.07,-6.264,1376.95,60,2761.96
8/9/2012,8/9/2012,19,2,1303.325,1383.338,20.2,2752.861,1361.056,76.38,67.62,-8.76,-4.348,1361.056,60,2716.64
8/9/2012,8/9/2012,20,1,1279.345,1357.273,20.2,2752.861,1307.073,69,59.79,-9.21,-12.523,1307.073,36.456,2662.71
8/9/2012,8/9/2012,20,2,1240.949,1319.055,20.2,2752.861,1221.428,86.86,59.49,-27.37,17.367,1221.428,18.001,2571.83
8/9/2012,8/9/2012,21,1,1187.773,1257.523,20.2,2752.861,1161.838,66.23,56.01,-10.22,7.598,1161.838,23.455,2448.01
8/9/2012,8/9/2012,21,2,1121.734,1190.368,20.2,2756.498,1099.261,59.39,44.06,-15.33,8.931,1099.261,21.455,2297.53
8/9/2012,8/9/2012,22,1,1053.501,1115.142,20.2,2760.135,1063.991,45.18,38.29,-6.89,70.023,1063.991,98.7,2152.59
8/9/2012,8/9/2012,22,2,984.723,1045.883,20.2,2771.418,994.825,44.4,37.12,-7.28,77.883,994.825,99.29,2033.72
8/9/2012,8/9/2012,23,1,924.257,982.895,20.2,2778.485,939.473,39.9,36.06,-3.84,65.189,939.473,118.6,1902.58
8/9/2012,8/9/2012,23,2,877.698,924.417,20.2,2785.551,894.009,39.3,36.12,-3.18,49.962,894.009,120.6,1796.58
8/9/2012,8/10/2012,0,1,839.869,886.669,20.2,2789.085,854.413,39.21,39.37,0.16,49.117,854.413,123.6,1750.6
8/9/2012,8/10/2012,0,2,810.233,860.825,20.2,2792.618,830.472,38.7,39.37,0.67,46.943,830.472,124.502,1692.85
8/9/2012,8/10/2012,1,1,789.183,837.102,20.2,2792.618,819.595,38.7,39.41,0.71,33.707,819.595,124.502,1659.2
8/9/2012,8/10/2012,1,2,775.851,829.542,20.2,2794.384,816.677,38.7,39.49,0.79,27.981,816.677,125.002,1642.6
8/9/2012,8/10/2012,2,1,768.886,819.096,20.2,2796.151,814.751,38.7,39.66,0.96,19.091,814.751,125.502,1634.64
8/9/2012,8/10/2012,2,2,765.416,815.752,20.2,2796.151,801.778,38.7,35.09,-3.61,27.845,801.778,126.502,1625.9
8/9/2012,8/10/2012,3,1,764.695,818.244,20.2,2796.151,792.335,38.7,39.84,1.14,39.222,792.335,127.002,1630.78
8/9/2012,8/10/2012,3,2,766.066,819.752,20.2,2796.151,796.407,38.7,39.76,1.06,36.885,796.407,126.502,1647.93
8/9/2012,8/10/2012,4,1,773.974,830.302,20.2,2796.151,809.928,38.7,39.62,0.92,33.868,809.928,125.502,1657.17
8/9/2012,8/10/2012,4,2,791.343,846.634,20.2,2792.618,833.823,38.7,34.97,-3.73,26.669,833.823,124.002,1713.21
8/9/2012,8/10/2012,5,1,824.266,891.97,20.2,2785.551,870.876,39.2,36,-3.2,31.428,870.876,120.523,1826.57
8/9/2012,8/10/2012,5,2,878.692,948.855,20.2,2780.251,930.287,40,40.53,0.53,34.653,930.287,116.926,1982.95
8/9/2012,8/10/2012,6,1,962.352,1060.256,20.2,2773.185,1018.78,42.16,43.34,1.18,31.805,1018.78,100.11,2218.48
8/9/2012,8/10/2012,6,2,1057.991,1160.824,20.2,2766.118,1110.738,45.11,44.8,-0.31,25.432,1110.738,103.369,2394.28
8/9/2012,8/10/2012,7,1,1143.91,1266.651,20.2,2760.135,1157.658,59.99,77.45,17.46,15.619,1157.658,44.956,2571.93
8/9/2012,8/10/2012,7,2,1203.687,1298.765,20.2,2756.498,1203.44,60.39,48.52,-11.87,-4.644,1203.44,51.456,2564.57
8/10/2012,8/10/2012,8,1,1203.383,1278.766,23.4,2755.292,1301.583,71.32,46.48,-24.84,-77.75,1301.583,40.002,2483.05
8/10/2012,8/10/2012,8,2,1180.808,1234.162,23.4,2755.292,1257.032,81.13,47.1,-34.03,-93.03,1257.032,24.003,2439.05
8/10/2012,8/10/2012,9,1,1159.262,1200.376,23.4,2755.292,1196.197,72.22,45.59,-26.63,-95.278,1196.197,33.603,2362.88
8/10/2012,8/10/2012,9,2,1133.547,1160.407,23.4,2755.292,1147.466,67.38,43.82,-23.56,-114.576,1147.466,59.802,2278.09
8/10/2012,8/10/2012,10,1,1109.178,1129.431,23.4,2755.292,1121.45,58.05,41.59,-16.46,-105.65,1121.45,68.321,2225.64
8/10/2012,8/10/2012,10,2,1088.456,1103.26,23.4,2755.292,1098.947,58.08,39.2,-18.88,-108.687,1098.947,69.321,2171.35
8/10/2012,8/10/2012,11,1,1073.761,1085.441,23.4,2755.292,1077.229,60.63,39.22,-21.41,-111.391,1077.229,51.302,2133.9
8/10/2012,8/10/2012,11,2,1063.601,1072.984,23.4,2755.292,1066.335,64.21,39.18,-25.03,-110.345,1066.335,50.802,2101.42
8/10/2012,8/10/2012,12,1,1052.762,1057.887,23.4,2755.292,1061.364,64.21,39.29,-24.92,-115.974,1061.364,48.3,2089.3
8/10/2012,8/10/2012,12,2,1041.307,1051.402,23.4,2755.292,1062.036,64.21,39.31,-24.9,-119.895,1062.036,48.8,2081.46
8/10/2012,8/10/2012,13,1,1034.803,1042.656,23.4,2755.292,1054.664,64.21,39.34,-24.87,-125.107,1054.664,48.801,2055.26
8/10/2012,8/10/2012,13,2,1031.194,1040.69,23.4,2755.292,1050.21,64.21,39.43,-24.78,-121.462,1050.21,48.3,2058.6
8/10/2012,8/10/2012,14,1,1030.589,1040.374,23.4,2755.292,1046.572,64.21,39.33,-24.88,-117.033,1046.572,46.3,2066.77
8/10/2012,8/10/2012,14,2,1028.851,1041.432,23.4,2755.292,1043.897,64.21,39.31,-24.9,-108.622,1043.897,44.3,2077.85
8/10/2012,8/10/2012,15,1,1027.77,1042.929,23.4,2755.292,1042.45,64.21,39.27,-24.94,-105.083,1042.45,43.8,2086.88
8/10/2012,8/10/2012,15,2,1036.361,1054.893,23.4,2755.292,1041.275,64.21,39.17,-25.04,-90.812,1041.275,41.3,2121.9
8/10/2012,8/10/2012,16,1,1049.673,1075.961,23.4,2755.292,1047.876,63.76,39.16,-24.6,-83.033,1047.876,48.3,2151.49
8/10/2012,8/10/2012,16,2,1066.863,1097.551,23.4,2755.292,1076.568,70.69,45.06,-25.63,-81.053,1076.568,37.106,2198.51
8/10/2012,8/10/2012,17,1,1097.704,1126.376,23.4,2755.292,1117.718,78.1,59.79,-18.31,-70.976,1117.718,20.003,2287.11
8/10/2012,8/10/2012,17,2,1156.718,1188.389,23.4,2755.292,1194.182,70.69,64.11,-6.58,-71.917,1194.182,30,2438.61
8/10/2012,8/10/2012,18,1,1221.637,1256.551,23.4,2755.292,1238.975,70.69,64.05,-6.64,-43.051,1238.975,30.001,2531.33
8/10/2012,8/10/2012,18,2,1242.723,1275.357,23.4,2755.292,1262.605,70.69,55.87,-14.82,-50.335,1262.605,30.001,2519.07
8/10/2012,8/10/2012,19,1,1222.223,1254.883,23.4,2755.292,1269.592,70.69,44.08,-26.61,-78.61,1269.592,30.001,2456.97
8/10/2012,8/10/2012,19,2,1198.596,1230.288,23.4,2755.292,1250.415,69,44.85,-24.15,-87.879,1250.415,27.303,2429.67
8/10/2012,8/10/2012,20,1,1174.649,1204.691,23.4,2755.292,1212.765,70.69,48.42,-22.27,-80.494,1212.765,25.001,2368.58
8/10/2012,8/10/2012,20,2,1139.334,1180.823,23.4,2755.292,1153.599,61.39,44.38,-17.01,-62.2,1153.599,23.303,2311.33
8/10/2012,8/10/2012,21,1,1099.054,1140.332,23.4,2755.292,1113.79,71.32,44.48,-26.84,-58.464,1113.79,16.002,2205.02
8/10/2012,8/10/2012,21,2,1053.266,1098.951,23.4,2758.929,1065.154,83.24,47.06,-36.18,-48.508,1065.154,14.002,2138.05
8/10/2012,8/10/2012,22,1,1003.696,1052.712,23.4,2762.566,1063.677,45.68,38.42,-7.26,19.674,1063.677,80.7,2035.27
8/10/2012,8/10/2012,22,2,951.572,997.441,23.4,2773.849,1013.498,45.62,38.39,-7.23,23.196,1013.498,82.7,1927.38
8/10/2012,8/10/2012,23,1,902.39,941.174,23.4,2780.916,964.631,46.29,43.99,-2.3,16.528,964.631,103.002,1830.15
8/10/2012,8/10/2012,23,2,858.982,900.399,23.4,2787.982,916.154,44.88,38.63,-6.25,23.528,916.154,104.502,1746.83
8/10/2012,8/11/2012,0,1,820.9,863.526,23.4,2791.516,870.064,43.34,38.85,-4.49,24.166,870.064,106.002,1684.45
8/10/2012,8/11/2012,0,2,790.387,832.494,23.4,2795.049,840.771,38.42,38.98,0.56,15.994,840.771,107.002,1636.89
8/10/2012,8/11/2012,1,1,767.931,816.755,23.4,2795.049,825.216,38.49,39.11,0.62,15.503,825.216,107.502,1604.45
8/10/2012,8/11/2012,1,2,752.706,800.317,23.4,2796.815,818.691,38.68,39.15,0.47,6.909,818.691,108.502,1574.96
8/10/2012,8/11/2012,2,1,743.686,802.209,23.4,2798.582,809.312,38.87,39.18,0.31,17.4,809.312,108.502,1586.3
8/10/2012,8/11/2012,2,2,738.157,800.226,23.4,2798.582,791.819,39.03,39.2,0.17,33.675,791.819,109.502,1587.6
8/10/2012,8/11/2012,3,1,734.361,800.414,23.4,2798.582,778.514,39.14,52.61,13.47,47.655,778.514,110.002,1585.86
8/10/2012,8/11/2012,3,2,732.402,799.011,23.4,2798.582,773.081,39.14,46.06,6.92,52.144,773.081,110.502,1580.46
8/10/2012,8/11/2012,4,1,735.241,798.654,23.4,2798.582,780.914,39.15,39.05,-0.1,42.998,780.914,109.502,1580.01
8/10/2012,8/11/2012,4,2,742.803,805.787,23.4,2795.049,793.419,39.15,38.9,-0.25,37.672,793.419,109.002,1605.4
8/10/2012,8/11/2012,5,1,756.519,823.659,23.4,2787.982,811.42,39.14,38.67,-0.47,36.031,811.42,107.523,1638.49
8/10/2012,8/11/2012,5,2,777.518,833.823,23.4,2782.682,837.01,39.14,38.46,-0.68,18.794,837.01,105.926,1676.68
8/10/2012,8/11/2012,6,1,810.709,863.56,23.4,2775.616,862.391,39.2,30.73,-8.47,-13.878,862.391,102.31,1744.36
8/10/2012,8/11/2012,6,2,847.565,900.099,23.4,2768.549,906.796,39.18,43.66,4.48,-24.297,906.796,100.469,1804.8
8/10/2012,8/11/2012,7,1,886.003,944.551,23.4,2762.566,953.568,45,46.06,1.06,-53.471,953.568,70.993,1901.28
8/10/2012,8/11/2012,7,2,933.624,990.48,23.4,2758.929,1002.903,45,38.49,-6.51,-66.01,1002.903,63.993,1990.63
8/11/2012,8/11/2012,8,1,1014.118,1015.051,24.5,2755.292,1070.256,45.65,38.33,-7.32,-124.46,1070.256,113.639,2015.4
8/11/2012,8/11/2012,8,2,1021.092,1021.695,24.5,2755.292,1081.777,45.94,38.32,-7.62,-132.793,1081.777,113.639,2027.39
8/11/2012,8/11/2012,9,1,1019.151,1014.326,24.5,2755.292,1073.895,45,38.32,-6.68,-132.661,1073.895,109.639,1973.61
8/11/2012,8/11/2012,9,2,1006.429,982.821,24.5,2755.292,1054.537,43.21,38.46,-4.75,-142.159,1054.537,106.739,1918.1
8/11/2012,8/11/2012,10,1,991.629,955.946,24.5,2755.292,1022.261,42,38.71,-3.29,-149.242,1022.261,88.47,1874.4
8/11/2012,8/11/2012,10,2,977.56,934.307,24.5,2755.292,995.383,44.4,38.83,-5.57,-149.587,995.383,84.614,1828.32
8/11/2012,8/11/2012,11,1,966.436,922.009,24.5,2755.292,970.887,47,38.82,-8.18,-143.033,970.887,81.639,1812.89
8/11/2012,8/11/2012,11,2,957.841,915.819,24.5,2755.292,962.098,47,38.85,-8.15,-140.171,962.098,81.639,1826.6
8/11/2012,8/11/2012,12,1,948.846,923.251,24.5,2755.292,955.956,47,39.01,-7.99,-125.611,955.956,81.639,1836.61
8/11/2012,8/11/2012,12,2,938.692,922.85,24.5,2755.292,951.494,47,38.95,-8.05,-120.99,951.494,81.639,1813.44
8/11/2012,8/11/2012,13,1,928.664,905.193,24.5,2755.292,946.181,44.4,38.78,-5.62,-134.237,946.181,72.928,1782.77
8/11/2012,8/11/2012,13,2,920.992,900.228,24.5,2755.292,936.313,42,38.66,-3.34,-146.676,936.313,54.617,1776.87
8/11/2012,8/11/2012,14,1,916.94,899.496,24.5,2755.292,929.419,42,38.68,-3.32,-140.797,929.419,52.078,1761.16
8/11/2012,8/11/2012,14,2,915.856,902.566,24.5,2755.292,924.889,42,38.72,-3.28,-131.705,924.889,50.078,1779.02
8/11/2012,8/11/2012,15,1,917.382,901.565,24.5,2755.292,935.001,42,39.01,-2.99,-142.988,935.001,47.578,1787.64
8/11/2012,8/11/2012,15,2,925.294,924.912,24.5,2755.292,937.53,42,38.92,-3.08,-123.169,937.53,46.078,1854.24
8/11/2012,8/11/2012,16,1,940.063,955.447,24.5,2755.292,957.839,42,42.05,0.05,-113.667,957.839,48.078,1931.76
8/11/2012,8/11/2012,16,2,964.546,995.563,24.5,2755.292,991.412,42.85,59.54,16.69,-59.096,991.412,91.739,2012.59
8/11/2012,8/11/2012,17,1,1003.676,1047.325,24.5,2755.292,1044.547,47.69,78.23,30.54,-46.277,1044.547,114.639,2136.18
8/11/2012,8/11/2012,17,2,1071.145,1120.82,24.5,2755.292,1098.751,59.12,83.75,24.63,-23.518,1098.751,125.594,2290.97
8/11/2012,8/11/2012,18,1,1147.481,1178.547,24.5,2755.292,1154.634,62.11,78.45,16.34,-9.528,1154.634,130.055,2354.09
8/11/2012,8/11/2012,18,2,1170.247,1169.715,24.5,2755.292,1177.836,67.28,56.88,-10.4,-36.951,1177.836,130.055,2296.98
8/11/2012,8/11/2012,19,1,1148.461,1137.535,24.5,2755.292,1178.63,54.96,56.83,1.87,-66.206,1178.63,130.052,2210.74
8/11/2012,8/11/2012,19,2,1123.689,1106.659,24.5,2755.292,1154.664,51.84,50.86,-0.98,-72.985,1154.664,130.052,2175.9
8/11/2012,8/11/2012,20,1,1098.644,1077.389,24.5,2755.292,1126.093,49.04,45.22,-3.82,-71.449,1126.093,128.682,2107.2
8/11/2012,8/11/2012,20,2,1069.77,1046.966,24.5,2755.292,1090.103,44.77,38.88,-5.89,-67.851,1090.103,104.639,2050.74
8/11/2012,8/11/2012,21,1,1037.561,1016.105,24.5,2755.292,1044.759,45.12,38.83,-6.29,-56.646,1044.759,94.639,1989.82
8/11/2012,8/11/2012,21,2,999.976,986.193,24.5,2758.929,1006.325,44.83,38.57,-6.26,-44.285,1006.325,94.639,1918.97
8/11/2012,8/11/2012,22,1,955.782,941.898,24.5,2762.566,981.802,44.04,38.59,-5.45,-22.851,981.802,106.439,1835.21
8/11/2012,8/11/2012,22,2,910.191,904.709,24.5,2773.849,940.639,43.97,38.65,-5.32,-11.478,940.639,108.439,1757.83
8/11/2012,8/11/2012,23,1,869.051,867.823,24.5,2780.916,902.762,43.5,38.72,-4.78,-8.663,902.762,114.639,1696.35
8/11/2012,8/11/2012,23,2,832.266,834.406,24.5,2787.982,867.355,39.3,38.93,-0.37,-12.627,867.355,116.139,1634.54
8/11/2012,8/12/2012,0,1,798.895,804.801,24.5,2791.516,832.741,34.59,38.61,4.02,-11.975,832.741,117.639,1578.85
8/11/2012,8/12/2012,0,2,771.303,780.35,24.5,2795.049,804.638,32.45,38.82,6.37,-8.823,804.638,118.541,1535.13
8/11/2012,8/12/2012,1,1,750.044,766.601,24.5,2795.049,787.169,30.39,39.05,8.66,-5.307,787.169,119.041,1512.83
8/11/2012,8/12/2012,1,2,735.234,755.103,24.5,2796.815,775.03,30.56,39.2,8.64,-4.899,775.03,120.041,1498.5
8/11/2012,8/12/2012,2,1,725.483,745.232,24.5,2798.582,759.775,30.62,39.31,8.69,-0.23,759.775,120.041,1473.34
8/11/2012,8/12/2012,2,2,719.872,740.258,24.5,2798.582,743.825,30.64,46.06,15.42,12.658,743.825,121.041,1474.97
8/11/2012,8/12/2012,3,1,716.248,734.446,24.5,2798.582,731.868,30.64,35.83,5.19,18.298,731.868,121.541,1452.76
8/11/2012,8/12/2012,3,2,713.981,735.86,24.5,2798.582,727.343,30.65,46.06,15.41,25.818,727.343,122.041,1470.27
8/11/2012,8/12/2012,4,1,715.324,739.953,24.5,2798.582,730.506,30.66,52.83,22.17,24.703,730.506,121.041,1474.79
8/11/2012,8/12/2012,4,2,719.726,742.827,24.5,2795.049,739.678,30.67,46.06,15.39,18.812,739.678,120.541,1489.74
8/11/2012,8/12/2012,5,1,728.048,755.183,24.5,2787.982,753.687,30.68,55.46,24.78,14.964,753.687,119.062,1505.44
8/11/2012,8/12/2012,5,2,740.095,762.642,24.5,2782.682,773.363,30.69,23.27,-7.42,0.748,773.363,117.465,1527.89
8/11/2012,8/12/2012,6,1,759.024,781.016,24.5,2775.616,800.843,30.69,31.46,0.77,-32.399,800.843,113.049,1562.4
8/11/2012,8/12/2012,6,2,779.202,798.903,24.5,2768.549,834.151,30.63,37.35,6.72,-50.833,834.151,111.208,1606.79
8/11/2012,8/12/2012,7,1,801.362,821.558,24.5,2762.566,870.999,39.2,14.31,-24.89,-136.691,870.999,41.979,1645.66
8/11/2012,8/12/2012,7,2,834.396,857.628,24.5,2758.929,914.308,39.18,39.2,0.02,-143.532,914.308,41.739,1747.45
8/12/2012,8/12/2012,8,1,879.107,894.508,18.8,2755.292,928.11,42,39.2,-2.8,-90.532,928.11,52.225,1801.07
8/12/2012,8/12/2012,8,2,888.283,923.878,18.8,2755.292,941.715,42,39.21,-2.79,-73.046,941.715,52.225,1860.87
8/12/2012,8/12/2012,9,1,891.583,953.736,18.8,2755.292,945.504,42,39.25,-2.75,-44.393,945.504,52.225,1908.12
8/12/2012,8/12/2012,9,2,889.109,970.482,18.8,2755.292,942.427,42,39.69,-2.31,-21.621,942.427,53.765,1941.94
8/12/2012,8/12/2012,10,1,883.571,979.774,18.8,2755.292,902.554,47,48.06,1.06,16.316,902.554,44.9,1945.9
8/12/2012,8/12/2012,10,2,877.268,985.937,18.8,2755.292,896.28,39.23,39.69,0.46,19.708,896.28,35,1969.65
8/12/2012,8/12/2012,11,1,873.098,994.842,18.8,2755.292,893.095,39.18,45.06,5.88,32.225,893.095,35,1977.38
8/12/2012,8/12/2012,11,2,871.401,1010.136,18.8,2755.292,897.418,39.18,56.01,16.83,41.143,897.418,35,2057.9
8/12/2012,8/12/2012,12,1,870.433,1031.16,18.8,2755.292,901,39.2,59.42,20.22,59.723,901,35,2049.03
8/12/2012,8/12/2012,12,2,865.37,1037.398,18.8,2755.292,908.67,39.3,48.06,8.76,59.832,908.67,35,2064.16
8/12/2012,8/12/2012,13,1,857.104,1037.27,18.8,2755.292,911.116,47,56.87,9.87,65.673,911.116,44.9,2059.82
8/12/2012,8/12/2012,13,2,850.535,1037.532,18.8,2755.292,908.081,39.3,39.69,0.39,61.572,908.081,35,2065.7
8/12/2012,8/12/2012,14,1,848.201,1037.631,18.8,2755.292,905.176,39.2,48.06,8.86,66.857,905.176,35,2068.67
8/12/2012,8/12/2012,14,2,849.731,1043.885,18.8,2755.292,907.108,39.21,57.24,18.03,73.388,907.108,35,2087.94
8/12/2012,8/12/2012,15,1,854.85,1061.659,18.8,2755.292,911.349,47,59.79,12.79,94.375,911.349,44.9,2128.87
8/12/2012,8/12/2012,15,2,866.596,1080.808,18.8,2755.292,912.645,47,59.77,12.77,113.118,912.645,44.9,2180.77
8/12/2012,8/12/2012,16,1,885.02,1114.814,18.8,2755.292,917.716,48.2,59.51,11.31,136.758,917.716,48.635,2242.14
8/12/2012,8/12/2012,16,2,913.745,1157.139,18.8,2755.292,972.659,46.62,59.2,12.58,155.102,972.659,75.1,2359.44
8/12/2012,8/12/2012,17,1,961.392,1217.32,18.8,2755.292,1046.808,48.58,66.35,17.77,167.259,1046.808,112.6,2473.08
8/12/2012,8/12/2012,17,2,1039.034,1267.479,18.8,2755.292,1097.428,56,82.78,26.78,163.859,1097.428,118.739,2565.67
8/12/2012,8/12/2012,18,1,1122.061,1301.48,18.8,2755.292,1150.735,56,99.69,43.69,152.986,1150.735,127.4,2587.98
8/12/2012,8/12/2012,18,2,1149.702,1292.51,18.8,2755.292,1178.668,56.04,116.79,60.75,117.464,1178.668,128.9,2539.37
8/12/2012,8/12/2012,19,1,1131.885,1264.948,18.8,2755.292,1177.662,57,78.23,21.23,91.617,1177.662,129.4,2476.53
8/12/2012,8/12/2012,19,2,1111.93,1234.822,18.8,2755.292,1156.88,53.66,62.8,9.14,82.093,1156.88,130.4,2427.34
8/12/2012,8/12/2012,20,1,1089.547,1198.369,18.8,2755.292,1126.529,48.45,46.06,-2.39,67.145,1126.529,115.6,2357
8/12/2012,8/12/2012,20,2,1060.626,1163.291,18.8,2755.292,1091.138,43.89,39.69,-4.2,66.671,1091.138,99.7,2266.33
8/12/2012,8/12/2012,21,1,1023.212,1118.722,18.8,2755.292,1024.44,42,39.19,-2.81,64.344,1024.44,75.765,2169.32
8/12/2012,8/12/2012,21,2,977.156,1062.192,18.8,2758.929,959.696,47.2,39.69,-7.51,57.349,959.696,73.335,2054.3
8/12/2012,8/12/2012,22,1,926.446,1001.216,18.8,2762.566,959.434,38.82,38.7,-0.12,62.204,959.434,108.7,1927.14
8/12/2012,8/12/2012,22,2,874.838,939.922,18.8,2773.849,911.136,38.68,35.29,-3.39,47.933,911.136,109.7,1817.37
8/12/2012,8/12/2012,23,1,831.088,890.956,18.8,2780.916,874.541,38.8,28.79,-10.01,38.352,874.541,129.1,1745.95
8/12/2012,8/12/2012,23,2,798.135,858.866,18.8,2787.982,836.183,38.68,20.57,-18.11,41.114,836.183,131.1,1685.35
8/12/2012,8/13/2012,0,1,773.405,828.042,18.8,2791.516,801.799,38.59,13.5,-25.09,45.01,801.799,132.1,1616.67
8/12/2012,8/13/2012,0,2,755.702,801.058,18.8,2795.049,783.285,38.78,5.98,-32.8,38.946,783.285,132.502,1573.27
8/12/2012,8/13/2012,1,1,743.368,785.98,18.8,2795.049,773.209,38.98,6.19,-32.79,34.572,773.209,133.002,1558.58
8/12/2012,8/13/2012,1,2,735.752,776.659,18.8,2796.815,768.381,39.12,1.22,-37.9,28.294,768.381,133.602,1539.85
8/12/2012,8/13/2012,2,1,731.11,773.828,18.8,2798.582,765.757,39.13,6.67,-32.46,27.976,765.757,133.602,1536.75
8/12/2012,8/13/2012,2,2,730.521,770.75,18.8,2798.582,747.488,39.14,6.85,-32.29,41.468,747.488,134.102,1533.38
8/12/2012,8/13/2012,3,1,731.784,765.155,18.8,2798.582,736.61,39.12,6.83,-32.29,45.743,736.61,134.102,1519.66
8/12/2012,8/13/2012,3,2,733.925,763.772,18.8,2798.582,738.918,38.94,6.55,-32.39,41.946,738.918,134.102,1507.88
8/12/2012,8/13/2012,4,1,742.494,757.37,18.8,2798.582,755.832,38.73,39.58,0.85,15.725,755.832,132.602,1536.56
8/12/2012,8/13/2012,4,2,759.318,779.771,18.8,2795.049,781.463,38.53,5.05,-33.48,9.839,781.463,130.602,1577.27
8/12/2012,8/13/2012,5,1,792.283,827.984,18.8,2787.982,821.803,38.93,14.04,-24.89,17.767,821.803,124.603,1698.61
8/12/2012,8/13/2012,5,2,846.893,891.503,18.8,2782.682,882.76,44.05,56.01,11.96,29.813,882.76,120.7,1864.06
8/12/2012,8/13/2012,6,1,928.402,1009.64,18.8,2775.616,971.415,43.89,58.83,14.94,27.545,971.415,104,2108.01
8/12/2012,8/13/2012,6,2,1021.23,1103.359,18.8,2768.549,1061.517,48.6,61.42,12.82,14.498,1061.517,121.8,2283.69
8/12/2012,8/13/2012,7,1,1106.364,1209.216,18.8,2762.566,1111.783,70.69,76.48,5.79,47.087,1111.783,30.003,2446.74
8/12/2012,8/13/2012,7,2,1170.289,1250.833,18.8,2758.929,1173.445,70.69,93.68,22.99,29.406,1173.445,40.003,2477.02
8/13/2012,8/13/2012,8,1,1155.708,1234.78,16,2755.292,1231.026,70.69,65.13,-5.56,-60.05,1231.026,40.133,2429.77
8/13/2012,8/13/2012,8,2,1147.879,1204.85,16,2755.292,1229.387,70.69,51,-19.69,-104.403,1229.387,40.133,2370.46
8/13/2012,8/13/2012,9,1,1138.655,1185.497,16,2755.292,1194.544,70.69,48.26,-22.43,-91.026,1194.544,30.133,2320.37
8/13/2012,8/13/2012,9,2,1123.457,1150.954,16,2755.292,1154.142,70.69,45.52,-25.17,-136.985,1154.142,55.094,2258.2
