Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/08/2013,8/08/2013,8,1,1150.585,1169.378,17.7,2546.027,1092.982,62.23,64.16,1.93,-71.553,1092.982,66.927,2310.57
8/08/2013,8/08/2013,8,2,1138.981,1166.226,17.7,2546.027,1098.275,62.23,57.97,-4.26,-76.078,1098.275,64.134,2320.56
8/08/2013,8/08/2013,9,1,1131.003,1163.822,17.7,2546.027,1111.897,62.23,64.16,1.93,-81.15,1111.897,52.012,2302.77
8/08/2013,8/08/2013,9,2,1118.542,1163.612,17.7,2546.027,1107.44,61.28,64.16,2.88,-78.776,1107.44,53.1,2306.98
8/08/2013,8/08/2013,10,1,1107.429,1166.735,17.7,2546.027,1101.485,56.02,69.61,13.59,-26.144,1101.485,46.263,2309.2
8/08/2013,8/08/2013,10,2,1098.13,1166.551,17.7,2546.027,1082.562,48.75,87.74,38.99,-19.052,1082.562,58.346,2321.65
8/08/2013,8/08/2013,11,1,1093.773,1163.7,17.7,2546.027,1077.842,48.65,87.74,39.09,-15.244,1077.842,55.698,2306.2
8/08/2013,8/08/2013,11,2,1092.643,1162.976,17.7,2546.027,1073.658,48.65,58.51,9.86,-15.087,1073.658,59.198,2300.3
8/08/2013,8/08/2013,12,1,1088.131,1156.115,17.7,2546.027,1072.161,48.65,58.51,9.86,-21.629,1072.161,62.498,2286.43
8/08/2013,8/08/2013,12,2,1082.587,1135.169,17.7,2546.027,1071.32,48.6,54.29,5.69,-32.272,1071.32,63.998,2253.17
8/08/2013,8/08/2013,13,1,1082.862,1128.639,17.7,2546.027,1082.993,48.45,58.51,10.06,-31.924,1082.993,68.598,2201.07
8/08/2013,8/08/2013,13,2,1083.368,1111.359,17.7,2546.027,1080.855,48.45,64.16,15.71,-52.813,1080.855,68.698,2210.14
8/08/2013,8/08/2013,14,1,1084.076,1114.892,17.7,2546.027,1080.542,48.45,64.16,15.71,-41.226,1080.542,68.498,2210.2
8/08/2013,8/08/2013,14,2,1083.015,1113.719,17.7,2546.027,1076.669,48.35,64.16,15.81,-36.287,1076.669,67.698,2203.12
