,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
2/01/2014,2/01/2014,8,1,1043.888,1020.226,25.7,2901.65,993.943,52.2,60.58,8.38,18.939,993.943,17.203,2060.17,
2/01/2014,2/01/2014,8,2,1068.618,1053.209,25.7,2901.65,1000.359,56.02,64.16,8.14,15.575,1000.359,38.686,2109.24,
2/01/2014,2/01/2014,9,1,1083.682,1058.784,25.7,2901.65,1002.311,56.02,60.58,4.56,9.793,1002.311,38.686,2101.58,
2/01/2014,2/01/2014,9,2,1089.218,1055.529,25.7,2901.65,1001.683,56.02,60.58,4.56,7.676,1001.683,38.146,2095.01,
2/01/2014,2/01/2014,10,1,1091.675,1054.399,25.7,2901.65,1003.759,56.02,60.58,4.56,10.929,1003.759,37.607,2104.59,
2/01/2014,2/01/2014,10,2,1094.718,1061.262,25.7,2901.65,1004.003,56.02,60.58,4.56,16.725,1004.003,37.607,2116.67,
2/01/2014,2/01/2014,11,1,1099.551,1059.853,25.7,2901.65,1005.591,56.02,56.52,0.5,0.248,1005.591,38.146,2087.97,
2/01/2014,2/01/2014,11,2,1104.392,1051.019,25.7,2901.65,996.038,52.24,56.52,4.28,28.779,996.038,18.203,2086.04,
2/01/2014,2/01/2014,12,1,1108.113,1035.994,25.7,2901.65,994.057,52.21,54.29,2.08,15.51,994.057,18.203,2055.54,
2/01/2014,2/01/2014,12,2,1111.842,1033.611,25.7,2901.65,993.673,53.88,53.91,0.03,14.084,993.673,23.203,2061.92,
2/01/2014,2/01/2014,13,1,1118.883,1034.5,25.7,2901.65,991.115,53.88,53.91,0.03,14.927,991.115,23.203,2058.49,
2/01/2014,2/01/2014,13,2,1125.034,1036.531,25.7,2901.65,1016.282,56.92,54.29,-2.63,-22.853,1016.282,38.686,2064.23,
2/01/2014,2/01/2014,14,1,1132.448,1047.979,25.7,2901.65,1045.811,56.02,50.48,-5.54,-41.822,1045.811,38.686,2085.35,
2/01/2014,2/01/2014,14,2,1141.075,1063.549,25.7,2901.65,1056.803,56.02,42.29,-13.73,-27.874,1056.803,39.486,2136.83,
2/01/2014,2/01/2014,15,1,1148.917,1079.804,25.7,2901.65,1072.533,56.02,42.11,-13.91,-26.794,1072.533,38.686,2168.85,
2/01/2014,2/01/2014,15,2,1153.298,1093.452,25.7,2901.65,1074.041,56.02,50.48,-5.54,-3.637,1074.041,38.686,2218.18,
2/01/2014,2/01/2014,16,1,1155.17,1119.499,25.7,2901.65,1072.79,56.02,51.66,-4.36,2.66,1072.79,39.225,2229.35,
2/01/2014,2/01/2014,16,2,1152.889,1128.459,25.7,2901.65,1074.211,56.02,51.71,-4.31,14.539,1074.211,39.225,2255.95,
2/01/2014,2/01/2014,17,1,1144.459,1141.095,25.7,2901.65,1071.322,56.02,56.02,0,46.828,1071.322,39.225,2314.75,
2/01/2014,2/01/2014,17,2,1133.962,1155.186,25.7,2901.65,1068.118,56.02,60.58,4.56,46.452,1068.118,39.225,2307.59,
2/01/2014,2/01/2014,18,1,1120.926,1151.658,25.7,2901.65,1055.7,56.02,60.58,4.56,52.499,1055.7,38.686,2293.77,
2/01/2014,2/01/2014,18,2,1107.889,1143.978,25.7,2901.65,1049.431,56.02,60.58,4.56,42.353,1049.431,37.291,2258.15,
2/01/2014,2/01/2014,19,1,1098.435,1133.805,25.7,2901.65,1052.905,56.02,60.58,4.56,35.054,1052.905,37.021,2249.96,
2/01/2014,2/01/2014,19,2,1100.516,1141.759,25.7,2901.65,1052.497,56.02,60.58,4.56,48.757,1052.497,37.421,2277.35,
2/01/2014,2/01/2014,20,1,1099.751,1132.597,25.7,2901.65,1046.316,56.92,54.29,-2.63,33.588,1046.316,36.381,2232.57,
2/01/2014,2/01/2014,20,2,1069.856,1103.919,25.7,2901.65,1015.803,56.92,54.29,-2.63,32.636,1015.803,37.381,2171.64,
2/01/2014,2/01/2014,21,1,1028.598,1057.596,25.7,2901.65,975.733,56.02,53.02,-3,-7.939,975.733,56.321,2048.23,
2/01/2014,2/01/2014,21,2,978.566,1014.196,25.7,2905.287,937.31,50.01,50.48,0.47,22.673,937.31,28.597,1977.16,
2/01/2014,2/01/2014,22,1,935.028,973.817,25.7,2908.924,859.031,43.89,50.48,6.59,22.262,859.031,64.322,1891.23,
2/01/2014,2/01/2014,22,2,893.03,941.56,25.7,2920.207,814.573,43.89,43.89,0,48.664,814.573,63.783,1854.04,
2/01/2014,2/01/2014,23,1,855.261,907.381,25.7,2927.274,777.158,43.89,43.89,0,45.754,777.158,63.243,1772.31,
2/01/2014,2/01/2014,23,2,824.419,883.099,25.7,2934.34,742.845,42.99,43.97,0.98,77.378,742.845,46.012,1732.47,
2/01/2014,3/01/2014,0,1,799.368,869.027,25.7,3028.408,722.99,42.01,43.89,1.88,85.502,722.99,43.078,1703.14,
2/01/2014,3/01/2014,0,2,780.318,846.062,25.7,3031.941,710.679,42.01,43.89,1.88,68.086,710.679,55.11,1667.75,
2/01/2014,3/01/2014,1,1,766.402,836.563,25.7,3031.941,703.928,40.69,43.89,3.2,67.161,703.928,60.861,1663.9,
2/01/2014,3/01/2014,1,2,757.579,822.085,25.7,3033.707,703.124,40.69,-34.73,-75.42,44.546,703.124,61.865,1619.07,
2/01/2014,3/01/2014,2,1,752.076,809.569,25.7,3035.474,702.46,40.69,19.39,-21.3,48.716,702.46,62.929,1628.21,
2/01/2014,3/01/2014,2,2,748.872,813.995,25.7,3035.474,699.458,40.69,42.99,2.3,46.36,699.458,64.492,1620.62,
2/01/2014,3/01/2014,3,1,747.392,812.173,25.7,3035.474,699.458,40.69,-34.73,-75.42,41.82,699.458,64.092,1610.74,
2/01/2014,3/01/2014,3,2,747.172,813.638,25.7,3035.474,702.921,42.04,19.18,-22.86,48.715,702.921,59.089,1621.45,
2/01/2014,3/01/2014,4,1,751.452,821.326,25.7,3035.474,708.182,42.01,43.89,1.88,55.175,708.182,53.028,1632.77,
2/01/2014,3/01/2014,4,2,761.527,827.847,25.7,3031.941,707.565,42.01,44.62,2.61,71.49,707.565,51.645,1661.4,
2/01/2014,3/01/2014,5,1,774.056,835.726,25.7,3024.874,715.349,42.01,44.35,2.34,78.885,715.349,42.861,1674.19,
2/01/2014,3/01/2014,5,2,794.096,848.721,25.7,3019.574,750.554,42.99,54.04,11.05,71.545,750.554,35.721,1715.64,
2/01/2014,3/01/2014,6,1,837.347,885.843,25.7,3012.508,795.593,43.89,53.33,9.44,58.962,795.593,42.165,1793.44,
2/01/2014,3/01/2014,6,2,885.07,909.414,25.7,3005.441,852.079,43.9,43.89,-0.01,23.604,852.079,45.677,1842.72,
2/01/2014,3/01/2014,7,1,928.285,954.585,25.7,2999.458,906.647,52.45,50.48,-1.97,42.625,906.647,13.203,1924.95,
2/01/2014,3/01/2014,7,2,969.941,979.22,25.7,2995.821,939.497,52.4,51.69,-0.71,42.48,939.497,13.203,1990.36,
3/01/2014,3/01/2014,8,1,1041.979,999.944,26.5,2992.184,968.285,52.19,51.49,-0.7,23.363,968.285,13.882,2011.06,
3/01/2014,3/01/2014,8,2,1059.67,1013.339,26.5,2992.184,975.122,52.23,51.34,-0.89,18.316,975.122,13.882,2014.64,
3/01/2014,3/01/2014,9,1,1068.851,1020.878,26.5,2992.184,980.55,56.02,51.37,-4.65,-2.32,980.55,36.79,2030.04,
3/01/2014,3/01/2014,9,2,1071.604,1024.357,26.5,2992.184,985.293,56.02,54.29,-1.73,-4.854,985.293,36.251,2033.38,
3/01/2014,3/01/2014,10,1,1074.106,1016.499,26.5,2992.184,986.331,56.02,54.29,-1.73,-15.668,986.331,35.712,2012.75,
3/01/2014,3/01/2014,10,2,1078.854,1014.791,26.5,2992.184,982.619,56.02,56.02,0,-6.671,982.619,35.712,2023.32,
3/01/2014,3/01/2014,11,1,1087.035,1018.645,26.5,2992.184,976.798,52.19,51.33,-0.86,20.065,976.798,13.982,2021.69,
3/01/2014,3/01/2014,11,2,1096.069,1020.62,26.5,2992.184,971.736,52.1,51.39,-0.71,33.287,971.736,14.682,2039.41,
3/01/2014,3/01/2014,12,1,1103.336,1023.292,26.5,2992.184,977.538,52.11,51.47,-0.64,30.595,977.538,14.782,2045.83,
3/01/2014,3/01/2014,12,2,1110.026,1031.709,26.5,2992.184,990.751,56.92,51.5,-5.42,3.923,990.751,36.251,2061.85,
3/01/2014,3/01/2014,13,1,1119.341,1041.357,26.5,2992.184,1007.492,56.92,51.32,-5.6,1.462,1007.492,36.251,2090.41,
3/01/2014,3/01/2014,13,2,1128.707,1034.781,26.5,2992.184,1018.573,56.02,51.21,-4.81,-22.333,1018.573,36.79,2066.06,
3/01/2014,3/01/2014,14,1,1138.266,1046.814,26.5,2992.184,1031.617,56.02,51.25,-4.77,-21.807,1031.617,36.79,2093.2,
3/01/2014,3/01/2014,14,2,1146.952,1058.897,26.5,2992.184,1029.997,56.02,51.27,-4.75,-0.057,1029.997,36.79,2133.46,
3/01/2014,3/01/2014,15,1,1153.227,1079.507,26.5,2992.184,1028.484,56.02,51.33,-4.69,23.421,1028.484,36.79,2177.39,
3/01/2014,3/01/2014,15,2,1156.85,1092.511,26.5,2992.184,1023.081,56.02,54.29,-1.73,44.049,1023.081,36.79,2207.84,
3/01/2014,3/01/2014,16,1,1158.219,1107.937,26.5,2992.184,1021.887,56.02,56.02,0,50.914,1021.887,37.329,2220.26,
3/01/2014,3/01/2014,16,2,1156.125,1118.527,26.5,2992.184,1017.679,56.02,60.58,4.56,59.992,1017.679,37.329,2230,
3/01/2014,3/01/2014,17,1,1144.079,1127.223,26.5,2992.184,1006.976,56.02,61.45,5.43,86.59,1006.976,37.329,2261.79,
3/01/2014,3/01/2014,17,2,1122.099,1129.606,26.5,2992.184,997.634,56.02,61.47,5.45,87.637,997.634,37.329,2245.2,
3/01/2014,3/01/2014,18,1,1097.165,1114.958,26.5,2992.184,993.827,56.02,60.58,4.56,79.268,993.827,36.79,2219.77,
3/01/2014,3/01/2014,18,2,1078.338,1103.317,26.5,2992.184,997.543,56.02,56.02,0,61.057,997.543,36.79,2190.78,
3/01/2014,3/01/2014,19,1,1063.279,1091.245,26.5,2992.184,996.962,56.02,54.29,-1.73,50.353,996.962,39.09,2172.81,
3/01/2014,3/01/2014,19,2,1058.211,1102.38,26.5,2992.184,993.232,56.02,61.5,5.48,69.073,993.232,39.79,2204.19,
3/01/2014,3/01/2014,20,1,1055.706,1099.628,26.5,2992.184,983.946,56.02,60.58,4.56,62.838,983.946,41.151,2175.87,
3/01/2014,3/01/2014,20,2,1032.515,1070.546,26.5,2992.184,969.95,56.02,51.8,-4.22,34.434,969.95,43.651,2096.07,
3/01/2014,3/01/2014,21,1,1006.682,1031.25,26.5,2992.184,950.847,56.02,51.77,-4.25,8.468,950.847,46.39,2011.41,
3/01/2014,3/01/2014,21,2,972.847,996.059,26.5,2995.821,921.676,50.88,51.55,0.67,32.071,921.676,21.363,1950.22,
3/01/2014,3/01/2014,22,1,940.093,962.167,26.5,2999.458,853.54,43.9,43.89,-0.01,31.899,853.54,60.096,1891.07,
3/01/2014,3/01/2014,22,2,905.466,933.059,26.5,3010.741,815.049,43.75,43.89,0.14,36.235,815.049,61.296,1825.16,
3/01/2014,3/01/2014,23,1,871.725,900.467,26.5,3017.808,779.927,43.75,43.4,-0.35,40.727,779.927,60.896,1763.1,
3/01/2014,3/01/2014,23,2,839.221,864.132,26.5,3024.874,751.957,43.5,43.89,0.39,43.237,751.957,60.696,1711.78,
3/01/2014,4/01/2014,0,1,810.435,840.911,26.5,3028.408,727.423,41.78,43.89,2.11,36.068,727.423,57.839,1642.66,
3/01/2014,4/01/2014,0,2,788.813,820.502,26.5,3031.941,712.491,41.84,43.89,2.05,29.122,712.491,71.792,1626.81,
3/01/2014,4/01/2014,1,1,773.141,809.17,26.5,3031.941,711.491,41.91,43.89,1.98,14.657,711.491,71.492,1595.28,
3/01/2014,4/01/2014,1,2,762.934,794.576,26.5,3033.707,711.491,42.06,-34.73,-76.79,-5.238,711.491,70.692,1553.89,
3/01/2014,4/01/2014,2,1,756.083,780.643,26.5,3035.474,711.491,42.22,-34.73,-76.95,-4.193,711.491,71.192,1556.98,
3/01/2014,4/01/2014,2,2,751.832,786.688,26.5,3035.474,710.952,42.37,-34.73,-77.1,0.956,710.952,71.592,1567,
3/01/2014,4/01/2014,3,1,748.184,784.761,26.5,3035.474,710.952,42.42,42.99,0.57,4.886,710.952,72.292,1576.26,
3/01/2014,4/01/2014,3,2,745.962,787.776,26.5,3035.474,710.412,42.35,-34.73,-77.08,-1.394,710.412,73.092,1564.22,
3/01/2014,4/01/2014,4,1,747.552,784.164,26.5,3035.474,711.412,42.32,-34.73,-77.05,-5.509,711.412,72.592,1556.99,
3/01/2014,4/01/2014,4,2,752.695,784.686,26.5,3031.941,711.412,42.44,12.29,-30.15,3.636,711.412,73.392,1576.88,
3/01/2014,4/01/2014,5,1,754.968,782.074,26.5,3024.874,715.412,42.64,-34.73,-77.37,-14.694,715.412,70.492,1542.42,
3/01/2014,4/01/2014,5,2,756.936,783.225,26.5,3019.574,719.952,42.75,51.03,8.28,1.026,719.952,67.892,1577.74,
3/01/2014,4/01/2014,6,1,775.989,805.382,26.5,3012.508,725.491,42.54,53.92,11.38,19.472,725.491,64.792,1619.51,
3/01/2014,4/01/2014,6,2,800.374,814.617,26.5,3005.441,730.491,42.16,53.88,11.72,30.942,730.491,60.092,1643.05,
3/01/2014,4/01/2014,7,1,827.746,843.981,26.5,2999.458,747.958,43.7,53.58,9.88,56.479,747.958,46.368,1701.61,
3/01/2014,4/01/2014,7,2,862.095,870.367,26.5,2995.821,778.954,43.75,53.2,9.45,57.765,778.954,33.181,1739.8,
4/01/2014,4/01/2014,8,1,897.785,893.511,27.3,2992.184,842.102,55.25,56.62,1.37,40.896,842.102,22.357,1810.71,
4/01/2014,4/01/2014,8,2,928.032,918.744,27.3,2992.184,865.15,55.2,56.57,1.37,31.847,865.15,24.153,1842.3,
4/01/2014,4/01/2014,9,1,952.089,933.099,27.3,2992.184,878.652,55.12,56.55,1.43,35.115,878.652,24.153,1875.84,
4/01/2014,4/01/2014,9,2,965.607,938.925,27.3,2992.184,881.525,55.09,56.53,1.44,29.233,881.525,24.692,1870.9,
4/01/2014,4/01/2014,10,1,975.008,943.276,27.3,2992.184,885.275,55.08,56.52,1.44,31.318,885.275,25.232,1883.65,
4/01/2014,4/01/2014,10,2,984.218,943.875,27.3,2992.184,893.842,53.88,54.29,0.41,37.14,893.842,18.203,1898.37,
4/01/2014,4/01/2014,11,1,994.808,951.969,27.3,2992.184,907.851,56.02,54.29,-1.73,8.185,907.851,35.304,1902.68,
4/01/2014,4/01/2014,11,2,1005.436,952.542,27.3,2992.184,921.795,56.92,53.91,-3.01,-4.449,921.795,35.304,1905.3,
4/01/2014,4/01/2014,12,1,1013.764,951.764,27.3,2992.184,946.666,56.92,51.68,-5.24,-31.479,946.666,34.763,1899.9,
4/01/2014,4/01/2014,12,2,1021.484,952.21,27.3,2992.184,957.235,56.02,42.14,-13.88,-45.194,957.235,35.304,1894.69,
4/01/2014,4/01/2014,13,1,1028.551,943.135,27.3,2992.184,967.596,56.02,42.12,-13.9,-75.23,967.596,35.304,1855.34,
4/01/2014,4/01/2014,13,2,1034.911,942.004,27.3,2992.184,965.971,56.02,42.11,-13.91,-55.788,965.971,35.842,1892.05,
4/01/2014,4/01/2014,14,1,1042.487,948.586,27.3,2992.184,970.054,56.92,42.12,-14.8,-53.591,970.054,35.842,1904.61,
4/01/2014,4/01/2014,14,2,1051.112,957.631,27.3,2992.184,964.444,56.92,42.11,-14.81,-56.936,964.444,35.842,1886.7,
4/01/2014,4/01/2014,15,1,1059.266,964.02,27.3,2992.184,964.671,56.92,42.1,-14.82,-37.653,964.671,35.842,1925.72,
4/01/2014,4/01/2014,15,2,1066.64,983.118,27.3,2992.184,962.94,56.92,42.1,-14.82,-15.357,962.94,35.842,1966.85,
4/01/2014,4/01/2014,16,1,1073.172,1003.534,27.3,2992.184,963.048,56.02,51.7,-4.32,9.925,963.048,36.382,2018.71,
4/01/2014,4/01/2014,16,2,1077.966,1020.186,27.3,2992.184,965.934,56.02,51.62,-4.4,24.119,965.934,36.382,2052.87,
4/01/2014,4/01/2014,17,1,1073.648,1030.897,27.3,2992.184,969.122,56.02,51.61,-4.41,20.691,969.122,36.382,2052.39,
4/01/2014,4/01/2014,17,2,1061.071,1042.043,27.3,2992.184,975.175,56.02,51.45,-4.57,36.908,975.175,36.382,2096.93,
4/01/2014,4/01/2014,18,1,1049.049,1046.963,27.3,2925.139,987.226,57.52,51.38,-6.14,11.837,987.226,39.442,2077.01,
4/01/2014,4/01/2014,18,2,1035.212,1046.271,27.3,2925.139,975.598,57.55,56.02,-1.53,27.51,975.598,38.642,2083.5,
4/01/2014,4/01/2014,19,1,1023.267,1038.087,27.3,2925.139,959.244,57.57,56.02,-1.55,43.279,959.244,38.242,2081.53,
4/01/2014,4/01/2014,19,2,1019.978,1056.986,27.3,2925.139,953.624,56.92,60.58,3.66,77.289,953.624,35.842,2133.51,
4/01/2014,4/01/2014,20,1,1015.051,1061.975,27.3,2925.139,957.146,56.92,51.63,-5.29,47.165,957.146,35.304,2079.23,
4/01/2014,4/01/2014,20,2,990.807,1038.213,27.3,2925.139,949.495,56.92,51.54,-5.38,37.146,949.495,35.304,2043.89,
4/01/2014,4/01/2014,21,1,967.428,1006.699,27.3,2925.139,932.937,56.92,51.61,-5.31,19.356,932.937,35.842,1976.27,
4/01/2014,4/01/2014,21,2,939.062,975.761,27.3,2928.776,910.334,56.92,51.67,-5.25,16.374,910.334,35.842,1925.1,
4/01/2014,4/01/2014,22,1,908.618,949.347,27.3,2932.413,873.177,45.54,42.28,-3.26,27.238,873.177,30.27,1861.37,
4/01/2014,4/01/2014,22,2,878.876,918.581,27.3,2943.696,843.959,44.16,42.5,-1.66,2.227,843.959,44.654,1781.68,
4/01/2014,4/01/2014,23,1,852.918,886.517,27.3,2950.763,813.72,44.16,14.87,-29.29,8.486,813.72,44.654,1733.72,
4/01/2014,4/01/2014,23,2,828.1,856.423,27.3,2957.829,786.884,43.9,-34.73,-78.63,7.957,786.884,44.654,1678.99,
4/01/2014,5/01/2014,0,1,805,835.049,27.3,2961.363,763.611,43.75,-34.73,-78.48,28.078,763.611,29.796,1642.97,
4/01/2014,5/01/2014,0,2,785.731,814.854,27.3,2964.896,746.43,43.5,-34.73,-78.23,27.304,746.43,32.366,1612.2,
4/01/2014,5/01/2014,1,1,769.671,798.007,27.3,2964.896,731.885,42.99,-34.73,-77.72,17.307,731.885,35.743,1569.87,
4/01/2014,5/01/2014,1,2,757.919,786.497,27.3,2966.662,729.21,42.99,-34.73,-77.72,14.907,729.21,35.743,1559.72,
4/01/2014,5/01/2014,2,1,749.198,778.71,27.3,2968.429,726.512,42.99,42.99,0,12.73,726.512,35.743,1549.97,
4/01/2014,5/01/2014,2,2,743.319,773.947,27.3,2968.429,721.694,42.99,-34.73,-77.72,9.092,721.694,35.604,1532.78,
4/01/2014,5/01/2014,3,1,738.794,774.47,27.3,2968.429,723.073,42.99,-34.73,-77.72,5.768,723.073,36.804,1531.29,
4/01/2014,5/01/2014,3,2,735.518,769.518,27.3,2968.429,730.285,42.99,-34.73,-77.72,-3.779,730.285,37.464,1527.94,
4/01/2014,5/01/2014,4,1,734.953,769.797,27.3,2968.429,734.365,43.7,42.99,-0.71,-0.641,734.365,28.296,1524.04,
4/01/2014,5/01/2014,4,2,735.77,764.817,27.3,2964.896,728.483,43.7,42.99,-0.71,-1.297,728.483,33.604,1521.58,
4/01/2014,5/01/2014,5,1,730.143,759.575,27.3,2957.829,718.512,42.99,42.99,0,-8.876,718.512,44.564,1508.4,
4/01/2014,5/01/2014,5,2,720.793,762.17,27.3,2952.529,710.271,42.99,-34.73,-77.72,1.395,710.271,50.904,1525.14,
4/01/2014,5/01/2014,6,1,723.283,774.284,27.3,2945.463,712.87,43.5,-34.73,-78.23,4.979,712.87,58.296,1552.29,
4/01/2014,5/01/2014,6,2,728.444,777.383,27.3,2938.396,723.501,43.89,-34.73,-78.62,-5.349,723.501,63.843,1563.99,
4/01/2014,5/01/2014,7,1,740.484,792.209,27.3,2932.413,745.857,49.95,-34.73,-84.68,-5.639,745.857,58.902,1598.24,
4/01/2014,5/01/2014,7,2,765.326,808.765,27.3,2928.776,769.668,50.01,27.81,-22.2,-3.087,769.668,42.989,1619.14,
5/01/2014,5/01/2014,8,1,803.269,827.039,31.8,2886.966,763.304,43.89,38.69,-5.2,29.02,763.304,33.106,1650.86,
5/01/2014,5/01/2014,8,2,829.762,839.095,31.8,2886.966,786.123,49.85,39.01,-10.84,34.16,786.123,22.202,1684.97,
5/01/2014,5/01/2014,9,1,854.747,848.239,31.8,2886.966,801.345,50.15,53.98,3.83,37.193,801.345,20.502,1718.08,
5/01/2014,5/01/2014,9,2,875.737,870.599,31.8,2886.966,808.21,50.25,55.1,4.85,33.248,808.21,21.902,1726.72,
5/01/2014,5/01/2014,10,1,894.388,869.986,31.8,2886.966,823.55,54.9,54.14,-0.76,20.687,823.55,26.303,1741.08,
5/01/2014,5/01/2014,10,2,914.07,881.897,31.8,2886.966,850.122,54.86,53.64,-1.22,3.61,850.122,30.103,1767.67,
5/01/2014,5/01/2014,11,1,935.464,898.341,31.8,2886.966,873.968,55,52.42,-2.58,6.217,873.968,23.66,1807.69,
5/01/2014,5/01/2014,11,2,958.161,913.769,31.8,2886.966,899.243,55,51.9,-3.1,-10.598,899.243,23.66,1824.61,
5/01/2014,5/01/2014,12,1,982.461,927.267,31.8,2886.966,929.592,56.02,51.58,-4.44,-21.515,929.592,21.658,1859.47,
5/01/2014,5/01/2014,12,2,1004.778,941.079,31.8,2886.966,952.818,57.83,42.22,-15.61,-34.284,952.818,22.271,1881.61,
5/01/2014,5/01/2014,13,1,1025.14,955.266,31.8,2886.966,974.204,57.83,42.08,-15.75,-24.43,974.204,22.271,1944.09,
5/01/2014,5/01/2014,13,2,1044.98,970.811,31.8,2886.966,994.101,57.83,42.03,-15.8,-43.402,994.101,22.811,1947.02,
5/01/2014,5/01/2014,14,1,1067.265,985.825,31.8,2886.966,1021.604,57.83,43.73,-14.1,-48.435,1021.604,22.811,1991.96,
5/01/2014,5/01/2014,14,2,1091.723,1003.327,31.8,2886.966,1047.341,57.83,41.9,-15.93,-63.532,1047.341,22.811,2013.24,
5/01/2014,5/01/2014,15,1,1115.646,1025.819,31.8,2886.966,1075.174,57.83,41.84,-15.99,-67.555,1075.174,22.811,2060.86,
5/01/2014,5/01/2014,15,2,1139.596,1048.584,31.8,2886.966,1099.628,57.83,41.79,-16.04,-67.274,1099.628,22.811,2110.33,
5/01/2014,5/01/2014,16,1,1162.327,1069.023,31.8,2886.966,1122.9,57.83,41.77,-16.06,-75.535,1122.9,23.35,2141.43,
5/01/2014,5/01/2014,16,2,1181.959,1089.763,31.8,2886.966,1137.845,57.83,41.67,-16.16,-61.495,1137.845,18.35,2189.4,
5/01/2014,5/01/2014,17,1,1194.18,1103.546,31.8,2813.642,1159.123,61.36,41.59,-19.77,-73.036,1159.123,18.203,2208.58,
5/01/2014,5/01/2014,17,2,1197.902,1122.6,31.8,2813.642,1193.411,65.67,45.43,-20.24,-84.718,1193.411,15.817,2249.02,
5/01/2014,5/01/2014,18,1,1195.117,1128.75,31.8,2813.642,1226.129,65.67,45.43,-20.24,-111.647,1226.129,15.278,2259.52,
5/01/2014,5/01/2014,18,2,1185.994,1132.667,31.8,2813.642,1243.305,65.67,49.06,-16.61,-133.818,1243.305,15.278,2249.53,
5/01/2014,5/01/2014,19,1,1177.338,1123.411,31.8,2813.642,1258.57,65.67,41.3,-24.37,-160.279,1258.57,15.789,2228.16,
5/01/2014,5/01/2014,19,2,1178.05,1138.98,31.8,2813.642,1236.435,65.67,45.43,-20.24,-114.009,1236.435,15.789,2276.43,
5/01/2014,5/01/2014,20,1,1176.858,1131.415,31.8,2813.642,1208.885,65.67,41.72,-23.95,-122.029,1208.885,15.249,2204.21,
5/01/2014,5/01/2014,20,2,1153.209,1102.301,31.8,2813.642,1166.18,61.84,41.63,-20.21,-105.838,1166.18,18.203,2157.09,
5/01/2014,5/01/2014,21,1,1120.748,1067.568,31.8,2813.642,1115.212,59.43,41.73,-17.7,-91.39,1115.212,18.203,2084.05,
5/01/2014,5/01/2014,21,2,1074.466,1029.746,31.8,2817.279,1064.731,57.83,41.84,-15.99,-80.452,1064.731,22.811,2014.18,
5/01/2014,5/01/2014,22,1,1024.668,988.598,31.8,2820.916,1006.299,44.1,39.02,-5.08,-90.231,1006.299,45.677,1923.49,
5/01/2014,5/01/2014,22,2,975.093,946.653,31.8,2870.372,949.422,44.1,36.05,-8.05,-71.374,949.422,45.677,1847.45,
5/01/2014,5/01/2014,23,1,933.32,915.436,31.8,2877.439,897.148,44.1,41.92,-2.18,-46.895,897.148,45.677,1791.86,
5/01/2014,5/01/2014,23,2,902.712,887.587,31.8,2884.505,862.929,43.89,41.87,-2.02,-31.307,862.929,41.428,1746.1,
5/01/2014,6/01/2014,0,1,882.29,865.624,31.8,2888.039,835.554,43.89,41.89,-2,-25.207,835.554,41.428,1703.55,
5/01/2014,6/01/2014,0,2,871.261,847.096,31.8,2891.572,820.587,43.89,41.89,-2,-24.816,820.587,40.349,1672.24,
5/01/2014,6/01/2014,1,1,863.044,839.896,31.8,2891.572,810.69,43.89,42.99,-0.9,-22.844,810.69,40.349,1656.39,
5/01/2014,6/01/2014,1,2,856.629,825.298,31.8,2893.338,809.172,43.89,41.93,-1.96,-32.891,809.172,40.349,1633.26,
5/01/2014,6/01/2014,2,1,849.166,822.779,31.8,2895.105,803.982,43.89,41.94,-1.95,-29.971,803.982,40.349,1628.72,
5/01/2014,6/01/2014,2,2,844.868,817.85,31.8,2895.105,798.407,43.89,41.96,-1.93,-22.076,798.407,39.809,1632.28,
5/01/2014,6/01/2014,3,1,841.886,818.976,31.8,2895.105,798.049,43.89,41.94,-1.95,-28.568,798.049,39.809,1618.58,
5/01/2014,6/01/2014,3,2,840.058,813.366,31.8,2895.105,806.504,43.89,33.25,-10.64,-39.684,806.504,39.27,1612.18,
5/01/2014,6/01/2014,4,1,843.503,818.653,31.8,2895.105,816.288,43.89,33.22,-10.67,-42.693,816.288,39.27,1625.73,
5/01/2014,6/01/2014,4,2,853.168,825.734,31.8,2891.572,820.183,43.89,33.19,-10.7,-35.278,820.183,39.27,1648.35,
5/01/2014,6/01/2014,5,1,868.033,833.869,31.8,2884.505,833.197,43.89,41.99,-1.9,-34.847,833.197,39.27,1675.24,
5/01/2014,6/01/2014,5,2,893.673,856.151,31.8,2879.205,873.894,43.89,41.93,-1.96,-42.848,873.894,39.809,1741.71,
5/01/2014,6/01/2014,6,1,947.492,903.736,31.8,2872.139,925.358,45.06,36.07,-8.99,-52.361,925.358,47.623,1841.24,
5/01/2014,6/01/2014,6,2,1011.745,950.35,31.8,2865.072,1000.562,50.3,38.92,-11.38,-82.415,1000.562,54.203,1944.7,
5/01/2014,6/01/2014,7,1,1076.143,1018.265,31.8,2859.089,1072.06,63.69,41.67,-22.02,-102.798,1072.06,64.603,2067.73,
5/01/2014,6/01/2014,7,2,1143.95,1062.019,31.8,2855.452,1117.374,63.76,41.61,-22.15,-120.777,1117.374,72.603,2138.4,
6/01/2014,6/01/2014,8,1,1205.951,1109.563,39.1,2918.86,1219.764,65,41.47,-23.53,-166.143,1219.764,56.154,2219.55,
