,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/02/2016,11/02/2016,8,1,1376.827,1395.845,33.7,2787.727,1298.894,44.77,78.65,33.88,83.325,1298.894,18.349,2801.136
11/02/2016,11/02/2016,8,2,1405.239,1433.454,33.7,2787.727,1303.195,45.3,94.46,49.16,126.5765,1303.195,18.349,2896.241
11/02/2016,11/02/2016,9,1,1445.441,1473.571,33.7,2787.727,1301.526,47.2,95.48,48.28,159.133,1301.526,18.349,2958.016
11/02/2016,11/02/2016,9,2,1483.107,1508.01,33.7,2787.727,1313.731,53.85,78.23,24.38,169.2705,1313.731,18.349,3002.701
11/02/2016,11/02/2016,10,1,1523.745,1528.521,33.7,2787.727,1340.373,56.36,82.15,25.79,160.748,1340.373,33.663,3069.568
11/02/2016,11/02/2016,10,2,1567.889,1550.788,33.7,2787.727,1384.746,66.45,83.8,17.35,111.5115,1384.746,46.84,3086.195
11/02/2016,11/02/2016,11,1,1613.921,1567.343,33.7,2805.42,1431.589,67.05,65.16,-1.89,122.618,1431.589,13.332,3135.078
11/02/2016,11/02/2016,11,2,1659.67,1582.346,33.7,2808.92,1454.571,66.59,59.11,-7.48,110.615,1454.571,13.332,3157.036
11/02/2016,11/02/2016,12,1,1697.802,1588.181,33.7,2808.92,1482.414,68.25,66.89,-1.36,95.036,1482.414,13.333,3181.566
11/02/2016,11/02/2016,12,2,1734.26,1616.517,33.7,2808.92,1513.096,71.22,66.89,-4.33,89.9295,1513.096,13.333,3232.717
11/02/2016,11/02/2016,13,1,1773.604,1639.508,33.7,2808.92,1532.469,74.18,66.94,-7.24,90.5625,1532.469,13.332,3272.727
11/02/2016,11/02/2016,13,2,1807.594,1660.684,33.7,2808.92,1592.985,79.8,77.6,-2.2,49.851,1592.985,19.04,3323.752
11/02/2016,11/02/2016,14,1,1833.529,1685.473,33.7,2808.92,1670.529,85,77.41,-7.59,-18.2345,1670.529,32.547,3369.683
11/02/2016,11/02/2016,14,2,1849.805,1707.823,33.7,2808.92,1695.115,87.45,78.35,-9.1,-10.205,1695.115,22.106,3414.032
11/02/2016,11/02/2016,15,1,1866.766,1736.045,33.7,2808.92,1731.389,88.45,78.65,-9.8,-4.6045,1731.389,22.107,3497.783
11/02/2016,11/02/2016,15,2,1891.778,1778.689,33.7,2808.92,1776.166,87.81,74.61,-13.2,-15.6825,1776.166,22.641,3566.249
11/02/2016,11/02/2016,16,1,1910.542,1805.365,33.7,2805.42,1771.256,83.35,79.2,-4.15,7.411,1771.256,20.641,3598.616
11/02/2016,11/02/2016,16,2,1913.073,1818.415,33.7,2805.42,1741.453,77.15,78.65,1.5,48.358,1741.453,20.641,3620.904
11/02/2016,11/02/2016,17,1,1898.562,1810.431,33.7,2805.42,1730.476,74.95,72.41,-2.54,48.8075,1730.476,13.332,3585.231
11/02/2016,11/02/2016,17,2,1874.248,1790.296,33.7,2805.42,1727.865,74.39,82.38,7.99,22.61,1727.865,13.332,3527.614
11/02/2016,11/02/2016,18,1,1837.652,1738.866,33.7,2805.42,1709.435,74.64,75.83,1.19,-19.166,1709.435,13.333,3407.204
11/02/2016,11/02/2016,18,2,1795.822,1698.14,33.7,2805.42,1683.557,74.91,77.4,2.49,-40.0045,1683.557,13.333,3313.771
11/02/2016,11/02/2016,19,1,1772.61,1628.036,33.7,2805.42,1661.556,72.63,74.33,1.7,-72.284,1661.556,13.333,3205.21
11/02/2016,11/02/2016,19,2,1759.107,1602.776,33.7,2805.42,1619.228,70.72,67.92,-2.8,-65.6685,1619.228,13.333,3133.785
11/02/2016,11/02/2016,20,1,1722.999,1551.15,33.7,2805.42,1525.83,71.52,75.03,3.51,-23.568,1525.83,13.333,3031.19
11/02/2016,11/02/2016,20,2,1661.393,1488.667,33.7,2805.42,1492.32,67.5,59.08,-8.42,-54.188,1492.32,13.333,2902.93
11/02/2016,11/02/2016,21,1,1582.365,1405.572,33.7,2805.42,1453.626,66.36,49.06,-17.3,-101.5655,1453.626,11.958,2728.037
11/02/2016,11/02/2016,21,2,1492.777,1332.819,33.7,2805.42,1376.617,57.62,43.99,-13.63,-94.3965,1376.617,11.958,2588.357
11/02/2016,11/02/2016,22,1,1408.134,1266.201,33.7,2808.92,1263.246,53.19,39.64,-13.55,-56.565,1263.246,19.37,2452.102
11/02/2016,11/02/2016,22,2,1327.68,1201.881,33.7,2812.42,1179.559,41.99,33.71,-8.28,-31.9185,1179.559,19.37,2334.021
11/02/2016,11/02/2016,23,1,1259.195,1140.94,33.7,2819.42,1104.371,37.26,33.67,-3.59,-53.5505,1104.371,58.631,2218.903
11/02/2016,11/02/2016,23,2,1206.583,1091.743,33.7,2826.42,1052.352,35,34.64,-0.36,-30.7305,1052.352,52.685,2148.613
11/02/2016,12/02/2016,0,1,1158.276,1067.274,33.7,2829.92,1005.804,35.78,41.05,5.27,-7.9145,1005.804,51.701,2099.181
11/02/2016,12/02/2016,0,2,1113.028,1039.238,33.7,2833.42,974.099,35,40.29,5.29,-5.5685,974.099,51.198,2039.457
11/02/2016,12/02/2016,1,1,1077.089,1018.858,33.7,2836.92,953.879,35,39.71,4.71,8.686,953.879,50.198,2025.526
11/02/2016,12/02/2016,1,2,1051.465,1001.857,33.7,2840.42,945.266,35,39.55,4.55,-6.6375,945.266,50.198,1977.653
11/02/2016,12/02/2016,2,1,1037.211,990.47,33.7,2840.42,939.482,35,33.71,-1.29,-5.203,939.482,49.132,1966.822
11/02/2016,12/02/2016,2,2,1027.067,980.739,33.7,2840.42,926.608,36.72,38.96,2.24,7.0885,926.608,49.102,1965.597
11/02/2016,12/02/2016,3,1,1018.485,977.723,33.7,2840.42,908.389,35,32.42,-2.58,17.151,908.389,49.132,1949.344
11/02/2016,12/02/2016,3,2,1011.553,972.224,33.7,2840.42,900.64,35,39.4,4.4,18.4715,900.64,49.132,1936.487
11/02/2016,12/02/2016,4,1,1010.806,975.366,33.7,2840.42,900.244,35,39.86,4.86,24.963,900.244,49.132,1948.678
11/02/2016,12/02/2016,4,2,1019.881,985.976,33.7,2840.42,897.63,35,40.24,5.24,35.5915,897.63,49.132,1964.707
11/02/2016,12/02/2016,5,1,1042.22,1011.273,33.7,2836.92,909.1,37.29,40.26,2.97,51.3695,909.1,57.161,2035.261
11/02/2016,12/02/2016,5,2,1071.467,1033.023,33.7,2833.42,936.209,39.28,40.26,0.98,33.137,936.209,64.885,2068.462
11/02/2016,12/02/2016,6,1,1117.276,1083.353,33.7,2822.92,1010.887,39.62,40.3,0.68,32.161,1010.887,61.645,2209.386
11/02/2016,12/02/2016,6,2,1188.24,1135.642,33.7,2815.92,1055.331,41.06,41.12,0.06,38.8075,1055.331,61.645,2311.567
11/02/2016,12/02/2016,7,1,1258.785,1195.092,33.7,2808.92,1106.14,41.06,41.5,0.44,42.4025,1106.14,61.645,2420.375
11/02/2016,12/02/2016,7,2,1321.701,1231.82,33.7,2805.42,1136.772,41.06,33.17,-7.89,37.578,1136.772,61.645,2471.99
12/02/2016,12/02/2016,8,1,1284.941,1260.786,29.8,2805.42,1137.284,42.84,41,-1.84,99.065,1137.284,19.37,2511.438
12/02/2016,12/02/2016,8,2,1301.02,1278.333,29.8,2805.42,1150.056,42.84,41.26,-1.58,119.3275,1150.056,19.37,2577.507
12/02/2016,12/02/2016,9,1,1323.564,1307.424,29.8,2800.458,1148.151,43.93,42.83,-1.1,158.518,1148.151,19.37,2652.078
12/02/2016,12/02/2016,9,2,1342.077,1326.375,29.8,2800.458,1154.129,43.93,42.92,-1.01,154.6125,1154.129,19.37,2656.223
12/02/2016,12/02/2016,10,1,1363.702,1330.789,29.8,2800.458,1184.441,46.53,42.74,-3.79,135.7205,1184.441,19.37,2679.063
12/02/2016,12/02/2016,10,2,1386.417,1335.885,29.8,2800.458,1200.594,46.53,42.59,-3.94,112.0705,1200.594,19.37,2664.069
12/02/2016,12/02/2016,11,1,1410.84,1332.362,29.8,2800.458,1223.084,48.67,42.25,-6.42,94.639,1223.084,17.862,2671.17
12/02/2016,12/02/2016,11,2,1437.781,1344.64,29.8,2803.958,1257.512,46.36,40.5,-5.86,61.7255,1257.512,17.625,2673.725
12/02/2016,12/02/2016,12,1,1459.087,1342.308,29.8,2803.958,1285.547,51.78,33.52,-18.26,23.872,1285.547,17.027,2652.892
12/02/2016,12/02/2016,12,2,1476.775,1346.979,29.8,2803.958,1306.663,56.53,34.31,-22.22,20.1325,1306.663,17.389,2688.369
12/02/2016,12/02/2016,13,1,1496.83,1361.235,29.8,2803.958,1337.638,68,34.05,-33.95,-2.457,1337.638,13.489,2697.34
12/02/2016,12/02/2016,13,2,1516.849,1374.38,29.8,2803.958,1376.049,71.83,33.94,-37.89,-12.9955,1376.049,13.489,2753.085
12/02/2016,12/02/2016,14,1,1532.868,1387.872,29.8,2803.958,1399.698,74.16,38.95,-35.21,-54.631,1399.698,31.53,2753.194
12/02/2016,12/02/2016,14,2,1541.902,1401.366,29.8,2803.958,1404.988,76.19,43.67,-32.52,-43.607,1404.988,43.026,2808.814
12/02/2016,12/02/2016,15,1,1551.192,1410.941,29.8,2803.958,1418.266,74.16,46.8,-27.36,-61.274,1418.266,45.997,2805.978
12/02/2016,12/02/2016,15,2,1568.872,1430.923,29.8,2803.958,1436.027,74.16,46.7,-27.46,-34.8965,1436.027,30.464,2863.189
12/02/2016,12/02/2016,16,1,1581.198,1443.782,29.8,2800.458,1437.093,75.94,46.81,-29.13,-24.271,1437.093,36.427,2898.498
12/02/2016,12/02/2016,16,2,1578.875,1443.661,29.8,2800.458,1425.931,80.12,45.48,-34.64,-39.331,1425.931,40.927,2855.054
12/02/2016,12/02/2016,17,1,1559.18,1430.744,29.8,2800.458,1418.816,82.73,44.45,-38.28,-57.725,1418.816,49.227,2820.636
12/02/2016,12/02/2016,17,2,1523.754,1409.742,29.8,2805.42,1406.864,71.79,44.54,-27.25,-24.4945,1406.864,13.489,2791.717
12/02/2016,12/02/2016,18,1,1480.804,1376.325,29.8,2805.42,1391.711,65,39.09,-25.91,-34.418,1391.711,11.958,2738.502
12/02/2016,12/02/2016,18,2,1443.578,1352.563,29.8,2805.42,1373.576,65,33.89,-31.11,-48.1435,1373.576,11.958,2674.781
12/02/2016,12/02/2016,19,1,1429.119,1337.077,29.8,2805.42,1353.617,62,33.91,-28.09,-40.0605,1353.617,13.938,2654.989
12/02/2016,12/02/2016,19,2,1425.647,1338.605,29.8,2805.42,1340.01,59.25,33.98,-25.27,-28.016,1340.01,13.891,2651.77
12/02/2016,12/02/2016,20,1,1400.648,1310.448,29.8,2805.42,1282.672,56.31,33.52,-22.79,-27.0225,1282.672,35.734,2582.767
12/02/2016,12/02/2016,20,2,1354.392,1273.436,29.8,2805.42,1251.778,50.15,24.98,-25.17,-45.1175,1251.778,46.284,2505.889
12/02/2016,12/02/2016,21,1,1303.534,1225.927,29.8,2805.42,1272.499,39.56,29.71,-9.85,-78.475,1272.499,10.331,2408.71
12/02/2016,12/02/2016,21,2,1249.893,1183.845,29.8,2805.42,1224.104,41,31.76,-9.24,-74.8645,1224.104,6.663,2311.805
12/02/2016,12/02/2016,22,1,1197.621,1136.618,29.8,2808.92,1136.7,31.33,31.9,0.57,-58.7805,1136.7,28.618,2213.075
12/02/2016,12/02/2016,22,2,1147.216,1091.575,29.8,2812.42,1073.797,31.71,32.25,0.54,-25.394,1073.797,23.514,2143.834
12/02/2016,12/02/2016,23,1,1101.523,1045.222,29.8,2819.42,997.482,30.58,29.71,-0.87,9.1685,997.482,16.693,2046.687
12/02/2016,12/02/2016,23,2,1063.68,1000.793,29.8,2663.076,956.43,39.26,32.91,-6.35,-17.81,956.43,40.777,1958.794
12/02/2016,13/02/2016,0,1,1029.356,972.752,29.8,2666.576,923.638,39.26,40.41,1.15,-4.505,923.638,41.244,1920.754
12/02/2016,13/02/2016,0,2,996.473,947.275,29.8,2670.076,901.619,39.26,31.74,-7.52,-3.2795,901.619,40.744,1878.167
12/02/2016,13/02/2016,1,1,969.569,926.939,29.8,2673.576,884.514,39.26,22.85,-16.41,-3.6655,884.514,39.744,1841.185
12/02/2016,13/02/2016,1,2,949.791,911.505,29.8,2677.076,874.988,39.26,22.85,-16.41,-10.2265,874.988,39.744,1809.011
12/02/2016,13/02/2016,2,1,935.951,900.776,29.8,2677.076,859.083,39.26,22.85,-16.41,-4.66,859.083,39.744,1788.334
12/02/2016,13/02/2016,2,2,926.544,889.167,29.8,2677.076,842.401,39.26,21.89,-17.37,3.69,842.401,39.744,1771.67
12/02/2016,13/02/2016,3,1,917.277,881.058,29.8,2677.076,828.205,39.26,21.51,-17.75,8.8475,828.205,39.084,1752.273
12/02/2016,13/02/2016,3,2,910.098,873.485,29.8,2677.076,825.172,39.26,21.16,-18.1,4.9315,825.172,39.084,1738.375
12/02/2016,13/02/2016,4,1,907.571,870.802,29.8,2677.076,827.15,39.26,21.16,-18.1,1.9535,827.15,39.084,1736.375
12/02/2016,13/02/2016,4,2,908.082,875.479,29.8,2677.076,826.162,39.26,25.1,-14.16,15.8585,826.162,39.084,1762.209
12/02/2016,13/02/2016,5,1,912.118,893.339,29.8,2610.834,828.106,39.26,31.48,-7.78,19.7045,828.106,45.084,1785.789
12/02/2016,13/02/2016,5,2,909.581,895.007,29.8,2607.334,830.178,41.32,31.23,-10.09,22.1795,830.178,45.084,1794.883
12/02/2016,13/02/2016,6,1,906.106,908.846,29.8,2596.834,873.195,42.4,29.71,-12.69,-15.6905,873.195,49.324,1813.657
12/02/2016,13/02/2016,6,2,918.664,921.809,29.8,2589.834,889.708,41.68,31.14,-10.54,-10.423,889.708,49.35,1857.27
12/02/2016,13/02/2016,7,1,938.844,948.317,29.8,2582.834,868.846,43.7,29.71,-13.99,-3.3515,868.846,90.368,1911.725
12/02/2016,13/02/2016,7,2,974.455,967.028,29.8,2579.334,883.702,43.85,31.21,-12.64,-0.2685,883.702,91.059,1948.985
13/02/2016,13/02/2016,8,1,1018.64,987.391,31.3,2579.334,905.565,42.98,24.55,-18.43,71.3285,905.565,11.957,1977.701
13/02/2016,13/02/2016,8,2,1047.823,994.215,31.3,2579.334,911.595,42.98,31.06,-11.92,65.0735,911.595,11.957,1977.251
13/02/2016,13/02/2016,9,1,1069.036,999.648,31.3,2574.372,911.863,50,31.06,-18.94,74.724,911.863,11.957,1997.088
13/02/2016,13/02/2016,9,2,1080.356,995.1,31.3,2574.372,918.932,50,31.22,-18.78,54.9615,918.932,11.957,1971.701
13/02/2016,13/02/2016,10,1,1089.567,988.214,31.3,2574.372,931.538,50,31.11,-18.89,45.8285,931.538,11.957,1978.647
13/02/2016,13/02/2016,10,2,1099.207,990.915,31.3,2574.372,943.527,50,31.16,-18.84,46.0415,943.527,11.957,2003.051
13/02/2016,13/02/2016,11,1,1110.064,1003.236,31.3,2574.372,955.885,48.25,31.09,-17.16,32.494,955.885,11.957,2000.672
13/02/2016,13/02/2016,11,2,1123.413,1012.651,31.3,2577.872,962.5,48.32,31.72,-16.6,34.6475,962.5,16.009,2026.313
13/02/2016,13/02/2016,12,1,1135.312,1021.139,31.3,2577.872,971.572,46.02,32.19,-13.83,34.0615,971.572,20.595,2052.457
13/02/2016,13/02/2016,12,2,1148.324,1032.301,31.3,2577.872,985.388,43.72,32.63,-11.09,32.6965,985.388,21.213,2078.595
13/02/2016,13/02/2016,13,1,1165.155,1046.963,31.3,2577.872,1008.881,47.67,32.99,-14.68,22.6805,1008.881,20.994,2105.111
13/02/2016,13/02/2016,13,2,1182.825,1062.313,31.3,2577.872,1038.728,54.81,34.06,-20.75,13.0815,1038.728,21.016,2145.651
13/02/2016,13/02/2016,14,1,1203.525,1085.062,31.3,2577.872,1064.18,59.48,33.9,-25.58,8.165,1064.18,16.957,2178.604
13/02/2016,13/02/2016,14,2,1225.067,1109.045,31.3,2577.872,1088.512,64.54,33.87,-30.67,14.0005,1088.512,11.957,2228.939
13/02/2016,13/02/2016,15,1,1247.786,1136.217,31.3,2577.872,1105.333,64.54,33.86,-30.68,26.0165,1105.333,11.957,2286.613
13/02/2016,13/02/2016,15,2,1273.61,1161.46,31.3,2577.872,1138.304,65.86,33.89,-31.97,11.269,1138.304,17.563,2334.272
13/02/2016,13/02/2016,16,1,1299.083,1190.318,31.3,2574.372,1186.478,75.05,39.29,-35.76,-10.4165,1186.478,21.757,2395.637
13/02/2016,13/02/2016,16,2,1314.766,1215.107,31.3,2574.372,1213.692,77.62,44.4,-33.22,-10.501,1213.692,24.857,2456.096
13/02/2016,13/02/2016,17,1,1311.891,1224.931,31.3,2574.372,1224.75,83.57,49.39,-34.18,-27.213,1224.75,28.057,2451.188
13/02/2016,13/02/2016,17,2,1294.801,1237.76,31.3,2579.334,1230.93,79.88,78.65,-1.23,-17.305,1230.93,31.457,2490.164
13/02/2016,13/02/2016,18,1,1276.254,1238.561,31.3,2514.728,1235.731,82.54,61.12,-21.42,-11.9645,1235.731,11.957,2471.447
13/02/2016,13/02/2016,18,2,1252.422,1234.607,31.3,2514.728,1247.786,76.97,63.88,-13.09,-39.0625,1247.786,11.957,2441.361
13/02/2016,13/02/2016,19,1,1244.402,1226.809,31.3,2514.728,1238.006,77.61,63.72,-13.89,-24.1355,1238.006,11.957,2451.655
13/02/2016,13/02/2016,19,2,1244.982,1238.404,31.3,2514.728,1217.588,69.07,56.4,-12.67,-8.448,1217.588,11.957,2442.194
13/02/2016,13/02/2016,20,1,1222.218,1215.932,31.3,2514.728,1149.866,62.25,74.37,12.12,35.3795,1149.866,11.957,2394.405
13/02/2016,13/02/2016,20,2,1184.201,1179.533,31.3,2514.728,1085.504,55,57.3,2.3,69.53,1085.504,11.957,2333.982
13/02/2016,13/02/2016,21,1,1147.743,1143.816,31.3,2514.728,1028.673,48.25,52.53,4.28,86.93,1028.673,11.957,2255.12
13/02/2016,13/02/2016,21,2,1110.48,1116.317,31.3,2514.728,982.941,42.98,45.4,2.42,105.511,982.941,11.957,2200.818
13/02/2016,13/02/2016,22,1,1073.44,1083.845,31.3,2518.228,950.239,42.98,41.17,-1.81,115.7465,950.239,2.989,2137.949
13/02/2016,13/02/2016,22,2,1036.665,1046.138,31.3,2521.728,919.301,38.2,40.54,2.34,105.7985,919.301,3.236,2056.671
13/02/2016,13/02/2016,23,1,1001.325,1011.771,31.3,2528.728,883.507,36.41,39.74,3.33,112.0365,883.507,3.703,1998.493
13/02/2016,13/02/2016,23,2,971.527,975.911,31.3,2535.728,849.351,35.01,40.36,5.35,111.659,849.351,3.703,1929.426
13/02/2016,14/02/2016,0,1,946.264,949.762,31.3,2539.228,821.05,30,40.34,10.34,104.468,821.05,14.34,1879.716
13/02/2016,14/02/2016,0,2,924.747,925.756,31.3,2542.728,800.622,27.03,40.01,12.98,98.8925,800.622,14.14,1827.309
13/02/2016,14/02/2016,1,1,906.067,905.516,31.3,2546.228,781.723,27.03,40.19,13.16,99.4695,781.723,14.14,1790.665
13/02/2016,14/02/2016,1,2,891.168,889.096,31.3,2549.728,773.741,27.03,39.55,12.52,101.362,773.741,14.14,1778.486
13/02/2016,14/02/2016,2,1,879.462,878.323,31.3,2549.728,770.248,27.03,39.55,12.52,88.931,770.248,15.14,1748.638
13/02/2016,14/02/2016,2,2,871.221,871.684,31.3,2549.728,764.177,31.29,23.58,-7.71,85.4895,764.177,15.57,1730.473
13/02/2016,14/02/2016,3,1,863.272,864.036,31.3,2549.728,751.755,27.03,21.89,-5.14,89.998,751.755,15.14,1713.786
13/02/2016,14/02/2016,3,2,857.21,841.541,31.3,2549.728,744.841,27.03,20.72,-6.31,78.865,744.841,15.14,1677.692
13/02/2016,14/02/2016,4,1,853.963,832.603,31.3,2549.728,751.105,27.03,20.72,-6.31,74.4835,751.105,15.14,1681.457
13/02/2016,14/02/2016,4,2,852.319,844.615,31.3,2549.728,757.121,27.03,21.06,-5.97,82.2295,757.121,15.14,1708.981
13/02/2016,14/02/2016,5,1,851.954,861.956,31.3,2546.228,757.45,32.14,22.85,-9.29,87.0215,757.45,21.548,1732.039
13/02/2016,14/02/2016,5,2,843.572,857.554,31.3,2542.728,758.285,35.95,19.24,-16.71,86.7595,758.285,9.8,1709.689
13/02/2016,14/02/2016,6,1,828.224,855.316,31.3,2532.228,800.052,42.81,21.89,-20.92,42.756,800.052,14.015,1713.646
13/02/2016,14/02/2016,6,2,825.173,856.799,31.3,2525.228,808.095,41.64,21.89,-19.75,38.7435,808.095,16.447,1726.571
13/02/2016,14/02/2016,7,1,831.137,871.443,31.3,2518.228,812.042,42.02,21.51,-20.51,37.356,812.042,20.504,1739.804
13/02/2016,14/02/2016,7,2,850.719,883.918,31.3,2514.728,821.38,42.66,23.58,-19.08,51.282,821.38,23.461,1792.246
14/02/2016,14/02/2016,8,1,907.455,903.151,32.3,2735.852,792.256,37.53,38.31,0.78,37.761,792.256,69.304,1798.642
14/02/2016,14/02/2016,8,2,931.073,894.961,32.3,2735.852,791.588,37.53,38.34,0.81,32.355,791.588,66.813,1781.512
14/02/2016,14/02/2016,9,1,952.945,899.483,32.3,2735.852,783.036,37.53,38.34,0.81,43.1975,783.036,66.813,1786.093
14/02/2016,14/02/2016,9,2,971.645,900.756,32.3,2735.852,772.365,31.62,38.34,6.72,71.9215,772.365,59.34,1807.253
14/02/2016,14/02/2016,10,1,988.704,906.73,32.3,2735.852,771.951,28.76,38.96,10.2,70.5075,771.951,68.917,1822.751
14/02/2016,14/02/2016,10,2,1009.71,913.029,32.3,2735.852,781.264,28.76,39.59,10.83,68.6875,781.264,70.268,1840.439
14/02/2016,14/02/2016,11,1,1032.515,927.321,32.3,2735.852,801.332,29.26,39.55,10.29,52.975,801.332,74.171,1856.956
14/02/2016,14/02/2016,11,2,1055.285,937.838,32.3,2739.352,839.903,37.53,39.53,2,39.4495,839.903,68.794,1896.293
14/02/2016,14/02/2016,12,1,1078.344,956.505,32.3,2744.314,878.263,43.93,42.58,-1.35,40.1185,878.263,41.229,1919.221
14/02/2016,14/02/2016,12,2,1099.21,971.994,32.3,2744.314,905.088,43.84,40.78,-3.06,0.8825,905.088,71.794,1955.529
14/02/2016,14/02/2016,13,1,1119.58,995.724,32.3,2744.314,931.082,43.77,39.44,-4.33,-3.8345,931.082,80.001,2014.497
14/02/2016,14/02/2016,13,2,1139.856,1022.301,32.3,2744.314,965.88,43.18,39.68,-3.5,-11.8925,965.88,81.536,2071.047
14/02/2016,14/02/2016,14,1,1160.336,1049.724,32.3,2744.314,1000.548,42.41,39.28,-3.13,-30.16,1000.548,83.355,2107.486
14/02/2016,14/02/2016,14,2,1180.616,1069.997,32.3,2744.314,1029.618,43.6,39.71,-3.89,-17.712,1029.618,81.689,2187.19
14/02/2016,14/02/2016,15,1,1203.547,1116.84,32.3,2744.314,1056.15,43.93,40.81,-3.12,21.634,1056.15,57.5,2270.568
14/02/2016,14/02/2016,15,2,1229.41,1159.804,32.3,2744.314,1080.835,44.83,42.47,-2.36,44.605,1080.835,48.62,2348.12
14/02/2016,14/02/2016,16,1,1254.352,1209.747,32.3,2740.814,1106.58,45.02,43.62,-1.4,77.8325,1106.58,47.558,2463.941
14/02/2016,14/02/2016,16,2,1272.019,1253.11,32.3,2740.814,1128.639,45.34,48.04,2.7,89.6175,1128.639,47.54,2531.593
14/02/2016,14/02/2016,17,1,1276.109,1274.802,32.3,2740.814,1129.08,45.53,78.65,33.12,102.1535,1129.08,46.546,2555.559
14/02/2016,14/02/2016,17,2,1267.815,1300.651,32.3,2740.814,1103.992,45.14,87.97,42.83,150.8235,1103.992,46.049,2601.729
14/02/2016,14/02/2016,18,1,1257.118,1313.473,32.3,2740.814,1085.288,45.82,87.58,41.76,178.7065,1085.288,45.224,2618.437
14/02/2016,14/02/2016,18,2,1239.117,1310.152,32.3,2740.814,1092.959,46.31,82.69,36.38,159.9865,1092.959,47.878,2601.647
14/02/2016,14/02/2016,19,1,1236.381,1302.554,32.3,2740.814,1092.669,44.99,78.2,33.21,173.245,1092.669,44.745,2621.318
14/02/2016,14/02/2016,19,2,1241.651,1310.02,32.3,2740.814,1061.115,43.93,71.58,27.65,179.9775,1061.115,55,2592.185
14/02/2016,14/02/2016,20,1,1219.461,1281.803,32.3,2740.814,985.066,42.72,61.02,18.3,225.917,985.066,50.208,2522.382
14/02/2016,14/02/2016,20,2,1177.933,1245.566,32.3,2740.814,948.938,43.74,61.37,17.63,233.598,948.938,43.368,2451.808
14/02/2016,14/02/2016,21,1,1133.423,1197.222,32.3,2740.814,926.297,40,49.14,9.14,216.9805,926.297,26.403,2339.361
14/02/2016,14/02/2016,21,2,1086.882,1150.555,32.3,2740.814,900.468,28.76,45.85,17.09,181.0015,900.468,50.458,2263.855
14/02/2016,14/02/2016,22,1,1039.706,1112.057,32.3,2744.314,877.593,41.12,40.83,-0.29,172.714,877.593,36.888,2174.39
14/02/2016,14/02/2016,22,2,994.323,1063.215,32.3,2747.814,841.514,31.6,41.49,9.89,181.478,841.514,17.629,2081.242
14/02/2016,14/02/2016,23,1,956.029,1022.492,32.3,2754.814,803.275,35.19,39.78,4.59,202.892,803.275,1.66,2015.654
14/02/2016,14/02/2016,23,2,929.016,989.923,32.3,2761.814,785.135,31.58,39.75,8.17,192.8845,785.135,4.407,1964.853
14/02/2016,15/02/2016,0,1,909.199,963.464,32.3,2765.314,778.323,31.29,40.02,8.73,157.132,778.323,10.502,1891.914
14/02/2016,15/02/2016,0,2,894.318,936.277,32.3,2768.814,766.538,25.69,40.05,14.36,146.732,766.538,14.14,1854.82
14/02/2016,15/02/2016,1,1,882.482,916.62,32.3,2772.314,755.295,25.02,40.03,15.01,140.6695,755.295,14.14,1820.209
14/02/2016,15/02/2016,1,2,873.465,904.185,32.3,2775.814,756.283,25.02,39.35,14.33,131.398,756.283,14.14,1803.642
14/02/2016,15/02/2016,2,1,866.368,896.966,32.3,2775.814,755.933,25.47,39.07,13.6,123.956,755.933,15.14,1790.058
14/02/2016,15/02/2016,2,2,862.357,889.191,32.3,2775.814,741.424,21.68,39.01,17.33,127.0185,741.424,21.86,1780.605
14/02/2016,15/02/2016,3,1,859.77,885.063,32.3,2775.814,726.073,21.28,39.01,17.73,121.148,726.073,36.5,1767.442
14/02/2016,15/02/2016,3,2,859.68,880.951,32.3,2775.814,726.554,21.28,39.01,17.73,124.57,726.554,36.5,1775.248
14/02/2016,15/02/2016,4,1,864.947,886.766,32.3,2775.814,739.769,21.68,39.07,17.39,122.401,739.769,24.872,1774.084
14/02/2016,15/02/2016,4,2,878.348,896.332,32.3,2775.814,762.64,25.91,39.74,13.83,129.398,762.64,22.499,1829.074
14/02/2016,15/02/2016,5,1,905.746,929.072,32.3,2772.314,791.745,21.28,39.37,18.09,109.9195,791.745,39.42,1882.169
14/02/2016,15/02/2016,5,2,940.872,948.776,32.3,2768.814,828.21,21.35,39.48,18.13,89.3145,828.21,42.459,1919.967
14/02/2016,15/02/2016,6,1,987.444,1000.926,32.3,2758.314,910.318,43.09,39.42,-3.67,81.476,910.318,30.572,2044.732
14/02/2016,15/02/2016,6,2,1053.019,1047.116,32.3,2751.314,930.44,43.39,40.13,-3.26,54.522,930.44,82.165,2134.254
14/02/2016,15/02/2016,7,1,1114.056,1108.028,32.3,2744.314,938.296,43.93,41.43,-2.5,143.529,938.296,42.504,2248.658
14/02/2016,15/02/2016,7,2,1159.373,1130.548,32.3,2740.814,972.601,44.86,45.09,0.23,144.136,972.601,23.727,2280.928
15/02/2016,15/02/2016,8,1,1192.103,1142.425,33.9,2779.433,1060.396,46,21.89,-24.11,24.226,1060.396,55.185,2279.614
