,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
24/07/2014,24/07/2014,8,1,1271.303,1344.972,18.9,2773.027,1299.316,69.89,67.72,-2.17,-62.3575,1299.316,64.687,2603.291,
24/07/2014,24/07/2014,8,2,1256.083,1305.703,18.9,2773.027,1287.291,62.45,52.67,-9.78,-70.9305,1287.291,57.953,2548.627,
24/07/2014,24/07/2014,9,1,1241.016,1266.608,18.9,2773.027,1262.586,59.1,46.58,-12.52,-74.6345,1262.586,39.646,2455.195,
24/07/2014,24/07/2014,9,2,1217.467,1222.947,18.9,2773.027,1225.386,59.1,45.24,-13.86,-75.721,1225.386,39.822,2378.974,
24/07/2014,24/07/2014,10,1,1193.134,1184.263,18.9,2773.027,1187.706,58.96,44.99,-13.97,-67.352,1187.706,39.813,2320.334,
24/07/2014,24/07/2014,10,2,1172.052,1156.57,18.9,2773.027,1160.902,51.72,44.29,-7.43,-71.9575,1160.902,39.859,2257.607,
24/07/2014,24/07/2014,11,1,1157.366,1140.194,18.9,2773.027,1136.843,51.72,45.26,-6.46,-50.555,1136.843,39.685,2251.946,
24/07/2014,24/07/2014,11,2,1146.413,1123.127,18.9,2776.527,1119.755,47.85,45.02,-2.83,-60.339,1119.755,39.5,2197.832,
24/07/2014,24/07/2014,12,1,1134.635,1114.009,18.9,2776.527,1108.324,47.85,45.02,-2.83,-46.63,1108.324,39.333,2202.054,
24/07/2014,24/07/2014,12,2,1125.034,1116.792,18.9,2776.527,1106.226,48.15,45.02,-3.13,-31.189,1106.226,38.952,2227.978,
24/07/2014,24/07/2014,13,1,1123.645,1124.597,18.9,2776.527,1103.071,48.17,45.02,-3.15,-29.799,1103.071,39.114,2224.772,
24/07/2014,24/07/2014,13,2,1123.366,1125.352,18.9,2776.527,1099.88,43.92,45.02,1.1,-22.869,1099.88,39.543,2233.108,
24/07/2014,24/07/2014,14,1,1124.437,1141.508,18.9,2776.527,1096.737,39.67,98.45,58.78,-3.7795,1096.737,42.156,2270.227,
24/07/2014,24/07/2014,14,2,1125.756,1147.208,18.9,2776.527,1095.139,39.66,98.13,58.47,-3.3895,1095.139,40.913,2265.325,
24/07/2014,24/07/2014,15,1,1130.977,1147.922,18.9,2776.527,1098.253,47.95,84.36,36.41,6.5215,1098.253,38.924,2287.397,
24/07/2014,24/07/2014,15,2,1146.385,1163.828,18.9,2776.527,1114.546,47.68,76.18,28.5,7.9235,1114.546,38.518,2321.975,
24/07/2014,24/07/2014,16,1,1168.225,1186.181,18.9,2773.027,1140.678,51.52,51.14,-0.38,15.3975,1140.678,37.988,2388.127,
24/07/2014,24/07/2014,16,2,1199.132,1222.275,18.9,2773.027,1180.844,58.93,51.14,-7.79,18.0715,1180.844,37.422,2472.675,
24/07/2014,24/07/2014,17,1,1251.7,1290.801,18.9,2773.027,1228.871,59.1,80.65,21.55,47.804,1228.871,37.08,2627.51,
24/07/2014,24/07/2014,17,2,1337.654,1395.779,18.9,2773.027,1284.489,59.1,90.59,31.49,98.9945,1284.489,41.876,2850.719,
24/07/2014,24/07/2014,18,1,1406.077,1473.749,18.9,2773.027,1316.177,61.66,105.26,43.6,63.0985,1316.177,82.115,2922.781,
24/07/2014,24/07/2014,18,2,1411.278,1479.68,18.9,2773.027,1340.828,69.15,103.68,34.53,23.826,1340.828,84.115,2897.538,
24/07/2014,24/07/2014,19,1,1387.683,1459.317,18.9,2773.027,1342.484,67.91,108.64,40.73,4.1375,1342.484,86.115,2865.473,
24/07/2014,24/07/2014,19,2,1359.402,1435.873,18.9,2773.027,1333.206,69.29,107.9,38.61,-21.106,1333.206,87.615,2799.43,
24/07/2014,24/07/2014,20,1,1330.467,1402.685,18.9,2773.027,1302.797,59.1,94.91,35.81,-30.6165,1302.797,91.188,2726.737,
24/07/2014,24/07/2014,20,2,1288.096,1363.734,18.9,2773.027,1259.278,52.73,73.38,20.65,7.0605,1259.278,57.959,2648.595,
24/07/2014,24/07/2014,21,1,1232.231,1304.223,18.9,2773.027,1205.563,50.97,96.01,45.04,5.69,1205.563,41.448,2505.402,
24/07/2014,24/07/2014,21,2,1165.046,1231.49,18.9,2773.027,1146.652,50.97,92.7,41.73,10.089,1146.652,36.034,2385.55,
24/07/2014,24/07/2014,22,1,1096.496,1164.125,18.9,2776.527,1025.05,40.32,66.35,26.03,43.426,1025.05,48.989,2234.93,
24/07/2014,24/07/2014,22,2,1027.73,1089.878,18.9,2780.027,967.243,34.59,54.16,19.57,37.85,967.243,45.162,2100.51,
24/07/2014,24/07/2014,23,1,966.609,1020.74,18.9,2787.027,911.928,34.59,50.03,15.44,20.6195,911.928,45.137,1955.369,
24/07/2014,24/07/2014,23,2,917.678,963.963,18.9,2794.027,865.865,34.59,50.03,15.44,27.539,865.865,45.596,1878,
24/07/2014,25/07/2014,0,1,877.167,936.457,18.9,2888.24,827.74,34.59,48.35,13.76,44.5585,827.74,45.52,1835.637,
24/07/2014,25/07/2014,0,2,844.402,909.441,18.9,2891.74,801.649,34.59,44.15,9.56,40.902,801.649,45.131,1775.364,
24/07/2014,25/07/2014,1,1,820.984,888.001,18.9,2895.24,786.128,34.59,34.65,0.06,39.811,786.128,44.868,1741.614,
24/07/2014,25/07/2014,1,2,806.313,874.818,18.9,2898.74,783.396,34.59,33.14,-1.45,37.427,783.396,45.006,1731.658,
24/07/2014,25/07/2014,2,1,799.371,876.826,18.9,2898.74,777.553,34.59,29.56,-5.03,43.2685,777.553,44.977,1731.597,
24/07/2014,25/07/2014,2,2,795.84,869.72,18.9,2898.74,765.656,34.59,29.79,-4.8,48.542,765.656,44.991,1718.378,
24/07/2014,25/07/2014,3,1,794.5,868.679,18.9,2898.74,756.84,34.59,30.05,-4.54,58.01,756.84,45.275,1720.25,
24/07/2014,25/07/2014,3,2,796.097,874.081,18.9,2898.74,759.29,34.59,30.11,-4.48,66.329,759.29,45.516,1742.27,
24/07/2014,25/07/2014,4,1,803.456,883.177,18.9,2898.74,772.908,34.59,29.95,-4.64,73.007,772.908,36.381,1764.592,
24/07/2014,25/07/2014,4,2,820.347,902.162,18.9,2898.74,797.599,34.59,34.69,0.1,78.8545,797.599,36.158,1825.223,
24/07/2014,25/07/2014,5,1,852.718,940.538,18.9,2895.24,831.52,34.59,44.29,9.7,81.9135,831.52,36.598,1900.063,
24/07/2014,25/07/2014,5,2,905.57,987.141,18.9,2931.219,886.025,34.59,49.21,14.62,97.2155,886.025,36.596,2039.673,
24/07/2014,25/07/2014,6,1,985.162,1091.74,18.9,2920.719,979.787,34.59,70.51,35.92,110.2255,979.787,37.138,2254.301,
24/07/2014,25/07/2014,6,2,1076.62,1182.894,18.9,2913.719,1065.163,34.59,76.57,41.98,113.34,1065.163,38.278,2433.562,
24/07/2014,25/07/2014,7,1,1156.599,1268.776,18.9,2906.719,1138.758,50.97,87.09,36.12,120.127,1138.758,38.576,2594.922,
24/07/2014,25/07/2014,7,2,1208.397,1304.186,18.9,2903.219,1181.301,51.72,82.42,30.7,77.4045,1181.301,38.902,2595.215,
25/07/2014,25/07/2014,8,1,1230.935,1294.066,19.5,2903.219,1266.775,59.32,63.73,4.41,-34.7935,1266.775,38.89,2541.743,
25/07/2014,25/07/2014,8,2,1213.185,1267.528,19.5,2903.219,1248.554,63.49,73.62,10.13,-27.267,1248.554,38.29,2519.154,
25/07/2014,25/07/2014,9,1,1195.611,1262.761,19.5,2903.219,1219.965,62.31,63.11,0.8,-19.108,1219.965,38.853,2479.42,
25/07/2014,25/07/2014,9,2,1172.104,1237.579,19.5,2903.219,1194.119,58.08,53.79,-4.29,-17.3315,1194.119,38.963,2431.501,
25/07/2014,25/07/2014,10,1,1149.225,1209.277,19.5,2903.219,1173.418,55.14,49.21,-5.93,-27.7595,1173.418,39.21,2369.737,
25/07/2014,25/07/2014,10,2,1128.755,1189.536,19.5,2903.219,1147.375,51.97,49.21,-2.76,-6.089,1147.375,39.236,2361.044,
25/07/2014,25/07/2014,11,1,1114.96,1176.241,19.5,2903.219,1121.534,50.97,45.02,-5.95,-6.1815,1121.534,39.105,2308.915,
25/07/2014,25/07/2014,11,2,1104.982,1165.722,19.5,2906.719,1110.498,49.71,35.02,-14.69,11.8405,1110.498,38.662,2322.001,
25/07/2014,25/07/2014,12,1,1094.392,1172.397,19.5,2906.719,1102.484,49.57,37.96,-11.61,16.4105,1102.484,38.268,2314.325,
25/07/2014,25/07/2014,12,2,1085.302,1170.308,19.5,2906.719,1092.033,49.85,44.29,-5.56,31.765,1092.033,38.352,2324.3,
25/07/2014,25/07/2014,13,1,1082.195,1163.671,19.5,2906.719,1083.081,49.85,44.29,-5.56,25.534,1083.081,38.629,2294.488,
25/07/2014,25/07/2014,13,2,1081.395,1154.196,19.5,2906.719,1073.51,49.85,42.72,-7.13,32.361,1073.51,38.735,2289.212,
25/07/2014,25/07/2014,14,1,1082.331,1158.531,19.5,2906.719,1067.672,46.1,48.32,2.22,51.715,1067.672,38.731,2316.236,
25/07/2014,25/07/2014,14,2,1084.396,1164.174,19.5,2906.719,1065.195,46.01,48.39,2.38,52.457,1065.195,38.154,2311.612,
25/07/2014,25/07/2014,15,1,1089.995,1172.258,19.5,2906.719,1071.427,49.85,48.5,-1.35,65.983,1071.427,37.725,2350.27,
25/07/2014,25/07/2014,15,2,1106.859,1201.058,19.5,2906.719,1092.577,47.95,74.14,26.19,85.1235,1092.577,37.309,2430.019,
25/07/2014,25/07/2014,16,1,1130.718,1240.56,19.5,2903.219,1124.969,55.01,51.14,-3.87,80.6035,1124.969,36.747,2484.639,
25/07/2014,25/07/2014,16,2,1163.066,1266.308,19.5,2903.219,1164.011,57.87,50.03,-7.84,70.622,1164.011,36.191,2541.648,
25/07/2014,25/07/2014,17,1,1210.75,1311.701,19.5,2903.219,1204.772,58.59,53.51,-5.08,92.8605,1204.772,35.639,2666.543,
25/07/2014,25/07/2014,17,2,1279.607,1383.51,19.5,2903.219,1251.873,59.1,83.56,24.46,119.106,1251.873,35.036,2812.03,
25/07/2014,25/07/2014,18,1,1327.481,1419.274,19.5,2903.219,1269.292,59.1,70.36,11.26,97.2135,1269.292,34.851,2802.713,
25/07/2014,25/07/2014,18,2,1321.256,1404.414,19.5,2903.219,1278.856,59.1,70.36,11.26,49.6175,1278.856,39.749,2736.445,
25/07/2014,25/07/2014,19,1,1292.266,1366.751,19.5,2903.219,1272.828,59.1,63.62,4.52,26.263,1272.828,39.674,2677.53,
25/07/2014,25/07/2014,19,2,1261.619,1337.825,19.5,2903.219,1243.883,55.27,54.89,-0.38,28.3205,1243.883,34.938,2614.283,
25/07/2014,25/07/2014,20,1,1231.32,1305.131,19.5,2903.219,1198.076,50.97,63.06,12.09,45.8105,1198.076,35.076,2557.925,
25/07/2014,25/07/2014,20,2,1191.556,1271.055,19.5,2903.219,1230.707,50.97,60.3,9.33,-27.8825,1230.707,34.96,2475.569,
25/07/2014,25/07/2014,21,1,1148.185,1227.271,19.5,2903.219,1222.967,50.97,59.53,8.56,-59.4895,1222.967,34.4,2395.755,
25/07/2014,25/07/2014,21,2,1100.024,1181.638,19.5,2903.219,1240.385,50.97,51.14,0.17,-128.944,1240.385,36.983,2296.848,
25/07/2014,25/07/2014,22,1,1049.572,1123.62,19.5,2742.831,1061.881,50.97,52.74,1.77,-3.6105,1061.881,35.633,2187.807,
25/07/2014,25/07/2014,22,2,997.751,1059.253,19.5,2746.331,1018.438,50.97,49.21,-1.76,-27.56,1018.438,35.893,2053.542,
25/07/2014,25/07/2014,23,1,950.306,1006.347,19.5,2753.331,970.353,48.91,44.29,-4.62,-20.5085,970.353,30.173,1960.035,
25/07/2014,25/07/2014,23,2,909.684,958.63,19.5,2760.331,929.204,45.28,43.71,-1.57,-31.4365,929.204,29.913,1855.361,
25/07/2014,26/07/2014,0,1,877.51,919.029,19.5,2763.831,893.605,38.11,45.02,6.91,-25.633,893.605,29.713,1795.37,
25/07/2014,26/07/2014,0,2,852.784,889.486,19.5,2767.331,864.3,36.01,49.21,13.2,-15.892,864.3,29.743,1756.302,
25/07/2014,26/07/2014,1,1,833.551,875.522,19.5,2770.831,845.782,36.22,45.02,8.8,-11.1525,845.782,29.323,1727.905,
25/07/2014,26/07/2014,1,2,819.392,859.286,19.5,2774.331,841.053,36.14,35.02,-1.12,-22.743,841.053,29.233,1695.086,
25/07/2014,26/07/2014,2,1,809.92,848.707,19.5,2774.331,831.358,36.04,35.02,-1.02,-12.504,831.358,28.734,1695.176,
25/07/2014,26/07/2014,2,2,805.146,846.275,19.5,2774.331,816.768,35.88,35.02,-0.86,-5.31,816.768,28.743,1680.402,
25/07/2014,26/07/2014,3,1,800.398,833.687,19.5,2774.331,805.22,35.88,34.45,-1.43,0.4835,805.22,28.493,1668.393,
25/07/2014,26/07/2014,3,2,797.637,837.596,19.5,2774.331,803.177,35.9,34.45,-1.45,6.492,803.177,28.332,1676.002,
25/07/2014,26/07/2014,4,1,800.382,844.861,19.5,2774.331,808.707,36.01,34.45,-1.56,-1.911,808.707,28.532,1670.656,
25/07/2014,26/07/2014,4,2,808.582,844.308,19.5,2774.331,819.664,36.38,28.01,-8.37,3.828,819.664,31.472,1709.928,
25/07/2014,26/07/2014,5,1,821.791,862.707,19.5,2770.831,833.562,36.69,28.01,-8.68,5.651,833.562,31.605,1741.636,
25/07/2014,26/07/2014,5,2,841.099,886.356,19.5,2767.331,857.12,36.76,28.49,-8.27,0.6515,857.12,34.823,1785.189,
25/07/2014,26/07/2014,6,1,873.295,921.915,19.5,2756.831,907.511,38.27,34.45,-3.82,-6.0745,907.511,35.213,1873.299,
25/07/2014,26/07/2014,6,2,910.755,956.407,19.5,2749.831,948.221,44.95,35.02,-9.93,-9.296,948.221,35.523,1948.896,
25/07/2014,26/07/2014,7,1,947.113,997.874,19.5,2742.831,1070.858,30.18,39.34,9.16,-97.135,1070.858,35.842,2019.13,
25/07/2014,26/07/2014,7,2,988.559,1035.407,19.5,2739.331,1113.565,30.18,45.05,14.87,-90.667,1113.565,35.842,2117.48,
26/07/2014,26/07/2014,8,1,1017.997,1079.702,17.9,2739.331,1028.436,34.33,49.21,14.88,19.733,1028.436,40.923,2178.184,
26/07/2014,26/07/2014,8,2,1030.273,1098.266,17.9,2739.331,1043.689,34.33,49.21,14.88,4.315,1043.689,40.763,2177.534,
26/07/2014,26/07/2014,9,1,1032.376,1101.419,17.9,2739.331,1063.04,34.33,50.03,15.7,2.507,1063.04,40.743,2212.58,
26/07/2014,26/07/2014,9,2,1024.112,1121.475,17.9,2739.331,1070.753,30.18,50.03,19.85,-7.132,1070.753,40.603,2208.448,
26/07/2014,26/07/2014,10,1,1010.465,1109.889,17.9,2739.331,1076.627,33.73,49.21,15.48,-7.6885,1076.627,40.572,2219.021,
26/07/2014,26/07/2014,10,2,995.312,1106.813,17.9,2739.331,1034.278,33.9,50.03,16.13,33.558,1034.278,40.582,2216.836,
26/07/2014,26/07/2014,11,1,984.303,1121.742,17.9,2739.331,995.151,34.03,53.98,19.95,83.4965,995.151,40.512,2238.319,
26/07/2014,26/07/2014,11,2,978.182,1137.459,17.9,2742.831,994.528,28.11,50.03,21.92,96.4045,994.528,40.523,2262.911,
26/07/2014,26/07/2014,12,1,972.384,1120.009,17.9,2742.831,995.178,28.05,49.21,21.16,81.9825,995.178,40.703,2235.727,
26/07/2014,26/07/2014,12,2,964.883,1112.453,17.9,2742.831,994.409,28.03,45.02,16.99,73.218,994.409,40.683,2216.62,
26/07/2014,26/07/2014,13,1,957.186,1110.216,17.9,2742.831,991.787,28.03,44.29,16.26,73.655,991.787,40.713,2212.31,
26/07/2014,26/07/2014,13,2,952.162,1100.911,17.9,2742.831,979.702,28.01,45.02,17.01,67.2265,979.702,40.713,2175.283,
26/07/2014,26/07/2014,14,1,953.476,1076.012,17.9,2742.831,976.226,28.01,40.48,12.47,49.372,976.226,40.733,2132.662,
26/07/2014,26/07/2014,14,2,961.012,1069.453,17.9,2742.831,978.154,28.15,34.45,6.3,54.627,978.154,40.733,2147.028,
26/07/2014,26/07/2014,15,1,973.555,1063.693,17.9,2742.831,991.321,30.18,35.02,4.84,32.206,991.321,41.013,2129.08,
26/07/2014,26/07/2014,15,2,995.532,1072.381,17.9,2742.831,1004.19,35.04,43.71,8.67,32.377,1004.19,41.193,2155.52,
26/07/2014,26/07/2014,16,1,1030.035,1104.686,17.9,2739.331,1027.09,39.66,43.17,3.51,-0.774,1027.09,83.045,2218.722,
26/07/2014,26/07/2014,16,2,1075.865,1145.471,17.9,2739.331,1063.301,40.1,49.21,9.11,9.231,1063.301,83.329,2311.722,
26/07/2014,26/07/2014,17,1,1137.732,1197.022,17.9,2739.331,1108.32,53.15,56.27,3.12,41.3,1108.32,75.981,2451.202,
26/07/2014,26/07/2014,17,2,1221.741,1286.668,17.9,2739.331,1167.59,55.27,87.78,32.51,52.4345,1167.59,98.329,2636.707,
26/07/2014,26/07/2014,18,1,1285.961,1351.818,17.9,2739.331,1217.445,61.06,70.01,8.95,12.599,1217.445,108.681,2677.45,
26/07/2014,26/07/2014,18,2,1284.293,1345.704,17.9,2739.331,1228.143,63.4,67.04,3.64,-23.708,1228.143,113.329,2635.528,
26/07/2014,26/07/2014,19,1,1254.873,1318.584,17.9,2739.331,1216.655,63.4,68.99,5.59,-44.2025,1216.655,113.329,2571.563,
26/07/2014,26/07/2014,19,2,1225.129,1295.223,17.9,2739.331,1186.947,63.4,69.97,6.57,-29.9135,1186.947,113.329,2540.725,
26/07/2014,26/07/2014,20,1,1195.222,1265.349,17.9,2739.331,1145.617,50.97,92.73,41.76,-16.2,1145.617,113.329,2485.492,
26/07/2014,26/07/2014,20,2,1161.903,1235.827,17.9,2739.331,1118.841,40.1,88.06,47.96,7.793,1118.841,83.329,2419.926,
26/07/2014,26/07/2014,21,1,1127.331,1198.711,17.9,2739.331,1088.783,39.87,87.3,47.43,-1.9415,1088.783,83.144,2339.971,
26/07/2014,26/07/2014,21,2,1086.074,1155.817,17.9,2739.331,1034.652,50.97,88.76,37.79,54.2045,1034.652,37.66,2253.033,
26/07/2014,26/07/2014,22,1,1040.478,1104.236,17.9,2742.831,993.217,50.97,54.39,3.42,44.022,993.217,32.649,2139.776,
26/07/2014,26/07/2014,22,2,992.714,1046.508,17.9,2746.331,951.083,50.97,50.03,-0.94,31.9245,951.083,32.549,2031.113,
26/07/2014,26/07/2014,23,1,949.938,998.469,17.9,2753.331,911.47,50.97,45.02,-5.95,29.1385,911.47,32.496,1946.209,
26/07/2014,26/07/2014,23,2,912.126,947.601,17.9,2760.331,866.78,50.97,37.15,-13.82,18.797,866.78,32.52,1836.194,
26/07/2014,27/07/2014,0,1,880.001,919.246,17.9,2763.831,831.913,48.1,44.83,-3.27,35.056,831.913,32.418,1798.774,
26/07/2014,27/07/2014,0,2,852.365,890.687,17.9,2767.331,803.334,45.26,35.02,-10.24,36.9095,803.334,32.374,1745.235,
26/07/2014,27/07/2014,1,1,829.527,875.186,17.9,2770.831,785.071,43.56,35.02,-8.54,52.2475,785.071,32.404,1739.445,
26/07/2014,27/07/2014,1,2,812.104,865.086,17.9,2774.331,778.048,38.25,34.45,-3.8,41.685,778.048,32.389,1704.244,
26/07/2014,27/07/2014,2,1,802.108,855.804,17.9,2774.331,767.53,35.8,32.86,-2.94,43.3435,767.53,32.375,1686.497,
26/07/2014,27/07/2014,2,2,796.333,850.243,17.9,2774.331,755.806,35.92,34.45,-1.47,51.964,755.806,32.2,1679.94,
26/07/2014,27/07/2014,3,1,791.584,840.392,17.9,2774.331,744.28,35.94,34.45,-1.49,61.5295,744.28,32.214,1676.047,
26/07/2014,27/07/2014,3,2,789.478,840.417,17.9,2774.331,739.545,35.97,34.45,-1.52,64.5175,739.545,32.117,1672.359,
26/07/2014,27/07/2014,4,1,790.778,850.031,17.9,2774.331,738.887,35.95,35.02,-0.93,72.495,738.887,32.143,1687.05,
26/07/2014,27/07/2014,4,2,795.56,853.275,17.9,2774.331,745.873,36.14,35.02,-1.12,79.0495,745.873,32.062,1713.969,
26/07/2014,27/07/2014,5,1,805.342,870.68,17.9,2770.831,755.47,36.36,34.45,-1.91,81.73,755.47,32.078,1738.556,
26/07/2014,27/07/2014,5,2,819.068,883.423,17.9,2767.331,771.67,36.3,34.99,-1.31,81.7545,771.67,32.079,1771.007,
26/07/2014,27/07/2014,6,1,839.352,902.613,17.9,2756.831,812.443,42.38,35.84,-6.54,58.1585,812.443,32.109,1805.421,
26/07/2014,27/07/2014,6,2,863.029,922.938,17.9,2749.831,864.621,27.97,46.28,18.31,21.719,864.621,41.572,1855.824,
26/07/2014,27/07/2014,7,1,887.163,947.301,17.9,2742.831,903.279,27.82,49.21,21.39,11.2265,903.279,41.572,1912.155,
26/07/2014,27/07/2014,7,2,918.05,984.381,17.9,2739.331,941.369,27.72,50.03,22.31,10.466,941.369,41.572,1986.814,
27/07/2014,27/07/2014,8,1,943.088,1018.138,19,2739.331,984.959,50.97,49.21,-1.76,2.4925,984.959,33.329,2041.561,
27/07/2014,27/07/2014,8,2,946.164,1032.852,19,2739.331,990.21,50.97,86.61,35.64,9.4015,990.21,33.329,2065.881,
27/07/2014,27/07/2014,9,1,942.049,1026.458,19,2739.331,981.832,50.97,68.89,17.92,-7.0555,981.832,33.329,2016.211,
27/07/2014,27/07/2014,9,2,932.591,1024.962,19,2739.331,972.377,50.97,49.21,-1.76,4.9655,972.377,33.329,2021.343,
27/07/2014,27/07/2014,10,1,918.832,1026.209,19,2739.331,961.194,50.97,50.03,-0.94,27.0225,961.194,33.329,2043.091,
27/07/2014,27/07/2014,10,2,906.69,1022.864,19,2739.331,946.493,50.97,50.03,-0.94,39.211,946.493,33.329,2038.066,
27/07/2014,27/07/2014,11,1,896.971,1015.734,19,2739.331,931.715,50.97,49.21,-1.76,43.722,931.715,33.329,2017.532,
27/07/2014,27/07/2014,11,2,888.628,1010.267,19,2742.831,925.488,50.97,47.01,-3.96,29.4985,925.488,33.329,1976.631,
27/07/2014,27/07/2014,12,1,883.974,1003.914,19,2742.831,923.795,50.97,49.21,-1.76,42.4725,923.795,33.329,1999.193,
27/07/2014,27/07/2014,12,2,878.46,988.753,19,2742.831,930.444,50.97,45.02,-5.95,12.292,930.444,33.329,1952.13,
27/07/2014,27/07/2014,13,1,871.24,984.122,19,2742.831,932.703,50.97,46.73,-4.24,14.2035,932.703,33.329,1960.471,
27/07/2014,27/07/2014,13,2,866.607,979.151,19,2742.831,926.519,50.97,46.87,-4.1,11.982,926.519,33.329,1943.66,
27/07/2014,27/07/2014,14,1,865.493,990.741,19,2742.831,923.702,50.97,46.99,-3.98,29.642,923.702,33.329,1973.346,
27/07/2014,27/07/2014,14,2,870.612,989.381,19,2742.831,925.391,50.97,48.28,-2.69,29.6505,925.391,33.329,1976.741,
27/07/2014,27/07/2014,15,1,881.75,1006.494,19,2742.831,937.89,50.97,46.56,-4.41,38.9005,937.89,33.329,2020.239,
27/07/2014,27/07/2014,15,2,900.045,1042.56,19,2742.831,959.909,50.97,58.48,7.51,60.185,959.909,33.329,2106.846,
27/07/2014,27/07/2014,16,1,929.633,1076.519,19,2739.331,990.835,50.97,73.94,22.97,65.862,990.835,33.329,2180.052,
27/07/2014,27/07/2014,16,2,975.139,1132.222,19,2739.331,1043.659,50.97,52.89,1.92,80.345,1043.659,38.329,2324.666,
27/07/2014,27/07/2014,17,1,1043.851,1218.477,19,2739.331,1108.194,55.27,60.44,5.17,106.603,1108.194,38.329,2506.252,
27/07/2014,27/07/2014,17,2,1143.921,1318.141,19,2739.331,1186.509,58.04,88.76,30.72,87.9715,1186.509,68.508,2685.977,
27/07/2014,27/07/2014,18,1,1228.245,1378.141,19,2739.331,1245.163,66.84,97.16,30.32,32.7555,1245.163,90.694,2737.225,
27/07/2014,27/07/2014,18,2,1241.633,1371.308,19,2739.331,1264.179,64.81,79.27,14.46,-16.8655,1264.179,90.594,2675.815,
27/07/2014,27/07/2014,19,1,1222.066,1336.401,19,2739.331,1258.013,65.23,64.76,-0.47,-38.8195,1258.013,90.994,2620.375,
27/07/2014,27/07/2014,19,2,1201.615,1313.045,19,2739.331,1234.564,67.74,66.74,-1,-50.3635,1234.564,98.329,2565.059,
27/07/2014,27/07/2014,20,1,1177.276,1274.743,19,2739.331,1190.974,58.51,68.05,9.54,-44.5775,1190.974,98.329,2489.451,
27/07/2014,27/07/2014,20,2,1143.741,1239.459,19,2739.331,1152.428,58.51,69.85,11.34,-21.952,1152.428,83.329,2427.61,
27/07/2014,27/07/2014,21,1,1103.406,1200.624,19,2739.331,1110.025,54.42,60.35,5.93,-19.702,1110.025,77.843,2336.332,
27/07/2014,27/07/2014,21,2,1054.833,1152.393,19,2739.331,1035.273,51.66,79.39,27.73,23.834,1035.273,59.443,2237.1,
27/07/2014,27/07/2014,22,1,1001.325,1086.504,19,2742.831,980.086,50.97,51.25,0.28,21.9785,980.086,43.269,2090.667,
27/07/2014,27/07/2014,22,2,947.587,1017.615,19,2746.331,929.996,50.97,49.21,-1.76,17.621,929.996,33.309,1961.852,
27/07/2014,27/07/2014,23,1,903.447,965.737,19,2753.331,881.986,50.97,49.21,-1.76,30.268,881.986,29.039,1882.586,
27/07/2014,27/07/2014,23,2,871.536,923.281,19,2760.331,835.677,50.52,43.15,-7.37,35.405,835.677,29.609,1801.382,
27/07/2014,28/07/2014,0,1,849.32,899.747,19,2763.831,805.218,48.1,43.89,-4.21,52.089,805.218,29.619,1773.852,
27/07/2014,28/07/2014,0,2,831.362,880.602,19,2767.331,782.073,48.1,39.98,-8.12,57.2285,782.073,29.659,1737.921,
27/07/2014,28/07/2014,1,1,816.87,866.391,19,2770.831,767.832,43.51,35.02,-8.49,51.842,767.832,34.749,1708.846,
27/07/2014,28/07/2014,1,2,806.349,854.942,19,2774.331,762.819,43.58,35.02,-8.56,51.6455,762.819,34.789,1698.507,
27/07/2014,28/07/2014,2,1,801.471,850.686,19,2774.331,754.862,43.65,35.02,-8.63,59.0285,754.862,34.839,1697.459,
27/07/2014,28/07/2014,2,2,800.493,852.077,19,2774.331,743.58,43.75,35.02,-8.73,68.3165,743.58,35.209,1694.211,
27/07/2014,28/07/2014,3,1,800.737,850.945,19,2774.331,737.574,43.75,35.02,-8.73,70.6745,737.574,35.649,1687.795,
27/07/2014,28/07/2014,3,2,803.609,852.433,19,2774.331,740.651,43.72,35.61,-8.11,74.9495,740.651,35.929,1703.059,
27/07/2014,28/07/2014,4,1,812.957,865.294,19,2774.331,753.978,43.59,39.98,-3.61,75.445,753.978,36.249,1731.344,
27/07/2014,28/07/2014,4,2,832.39,880.75,19,2774.331,776.222,46.22,44.29,-1.93,87.351,776.222,31.219,1789.584,
27/07/2014,28/07/2014,5,1,868.796,925.203,19,2770.831,811.57,48.1,48.66,0.56,88.086,811.57,36.689,1872.69,
27/07/2014,28/07/2014,5,2,927.558,986.911,19,2767.331,868.864,48.1,70.02,21.92,110.1955,868.864,37.079,2032.277,
27/07/2014,28/07/2014,6,1,1015.06,1092.316,19,2756.831,965.525,51.9,127.94,76.04,119.3965,965.525,38.049,2245.941,
27/07/2014,28/07/2014,6,2,1112.579,1181.625,19,2749.831,1071.896,55.27,80.63,25.36,98.342,1071.896,33.329,2407.134,
27/07/2014,28/07/2014,7,1,1195.937,1275.08,19,2742.831,1148.783,58.51,82.92,24.41,72.985,1148.783,68.329,2580.194,
27/07/2014,28/07/2014,7,2,1250.904,1312.147,19,2739.331,1196.834,67.9,83.19,15.29,34.989,1196.834,63.469,2590.584,
