Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/12/2013,9/12/2013,8,1,1133.667,1184.778,19.1,2423.743,1107.904,58.87,64.16,5.29,104.586,1107.904,141.751,2320.5
9/12/2013,9/12/2013,8,2,1120.905,1163.297,19.1,2423.743,1103.064,58.85,59.99,1.14,90.418,1103.064,145.167,2292.93
9/12/2013,9/12/2013,9,1,1111.112,1144.479,19.1,2423.743,1095.643,58.83,60.07,1.24,80.268,1095.643,157.666,2250.23
9/12/2013,9/12/2013,9,2,1097.681,1120.93,19.1,2423.743,1096.143,60.23,59.9,-0.33,62.986,1096.143,164.573,2205.41
9/12/2013,9/12/2013,10,1,1085.967,1091.024,19.1,2423.743,1059.753,61.65,59.87,-1.78,39.228,1059.753,161.652,2130.51
9/12/2013,9/12/2013,10,2,1076.268,1078.153,19.1,2423.743,1059.753,61.38,59.8,-1.58,32.434,1059.753,166.954,2135.24
9/12/2013,9/12/2013,11,1,1070.87,1077.345,19.1,2423.743,1060.753,59.68,59.75,0.07,36.292,1060.753,171.32,2141.74
9/12/2013,9/12/2013,11,2,1068.33,1073.395,19.1,2423.743,1054.433,57.98,56.92,-1.06,30.559,1054.433,168.555,2120.83
9/12/2013,9/12/2013,12,1,1062.556,1071.729,19.1,2423.743,1052.933,57.98,59.75,1.77,33.245,1052.933,172.444,2114.11
9/12/2013,9/12/2013,12,2,1057.023,1069.315,19.1,2423.743,1052.433,60.03,59.81,-0.22,40.091,1052.433,178.298,2128.56
9/12/2013,9/12/2013,13,1,1057.632,1076.483,19.1,2423.743,1052.933,62.08,59.85,-2.23,44.306,1052.933,176.646,2142.79
9/12/2013,9/12/2013,13,2,1059.037,1083.216,19.1,2423.743,1053.433,63.01,59.87,-3.14,53.94,1053.433,178.466,2139.11
9/12/2013,9/12/2013,14,1,1061.083,1079.158,19.1,2423.743,1048.223,61.89,59.88,-2.01,49.176,1048.223,171.693,2124.77
