,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/02/2016,18/02/2016,8,1,1244.01,1175.053,31.1,2779.433,1081.107,40.65,39.56,-1.09,60.283,1081.107,26.306,2335.392
18/02/2016,18/02/2016,8,2,1247.174,1181.687,31.1,2779.433,1090.165,40.65,40.02,-0.63,79.684,1090.165,21.822,2383.342
18/02/2016,18/02/2016,9,1,1257.099,1197.347,31.1,2779.433,1079.438,40.65,39.92,-0.73,86.821,1079.438,23.292,2379.102
18/02/2016,18/02/2016,9,2,1262.458,1191.006,31.1,2779.433,1066.56,40.65,40.14,-0.51,96.1715,1066.56,23.825,2373.113
18/02/2016,18/02/2016,10,1,1270.974,1193.176,31.1,2779.433,1063.162,40.65,40.13,-0.52,98.098,1063.162,21.334,2365.188
18/02/2016,18/02/2016,10,2,1283.339,1198.887,31.1,2779.433,1073.408,41.2,39.9,-1.3,115.0015,1073.408,10.402,2397.623
18/02/2016,18/02/2016,11,1,1299.812,1214.072,31.1,2779.433,1108.329,41.48,39.86,-1.62,99.5655,1108.329,7.128,2430.045
18/02/2016,18/02/2016,11,2,1318.685,1229.392,31.1,2782.933,1137.591,41.19,39.88,-1.31,77.437,1137.591,12.78,2455.616
18/02/2016,18/02/2016,12,1,1334.218,1237.405,31.1,2782.933,1148.637,42.94,39.52,-3.42,74.326,1148.637,5.318,2456.562
18/02/2016,18/02/2016,12,2,1351.777,1255.645,31.1,2782.933,1174.028,44.21,40.67,-3.54,81.6075,1174.028,6.996,2525.263
18/02/2016,18/02/2016,13,1,1377.503,1279.946,31.1,2782.933,1218.909,45.24,31.72,-13.52,56.331,1218.909,7.108,2564.696
18/02/2016,18/02/2016,13,2,1403.112,1315.617,31.1,2782.933,1258.159,44.22,32.74,-11.48,54.8385,1258.159,7.212,2640.419
18/02/2016,18/02/2016,14,1,1426.9,1350.26,31.1,2782.933,1275.905,43.8,33.79,-10.01,61.3425,1275.905,6.379,2687.253
18/02/2016,18/02/2016,14,2,1445.553,1369.182,31.1,2782.933,1297.878,47.04,41.98,-5.06,77.103,1297.878,5.359,2760.68
18/02/2016,18/02/2016,15,1,1463.053,1397.269,31.1,2782.933,1333.698,53.03,43.64,-9.39,69.9555,1333.698,4.845,2816.997
18/02/2016,18/02/2016,15,2,1485.918,1424.278,31.1,2782.933,1370.259,58.76,33.9,-24.86,52.68,1370.259,5.979,2857.836
18/02/2016,18/02/2016,16,1,1502.508,1452.793,31.1,2779.433,1402.932,61.92,33.87,-28.05,37.1965,1402.932,11.958,2904.173
18/02/2016,18/02/2016,16,2,1503.75,1472.869,31.1,2779.433,1427.715,74.02,39.18,-34.84,12.463,1427.715,22.002,2924.36
18/02/2016,18/02/2016,17,1,1490.178,1463.982,31.1,2805.42,1445.645,81.54,78.65,-2.89,-8.1305,1445.645,25.66,2926.349
18/02/2016,18/02/2016,17,2,1466.997,1452.711,31.1,2805.42,1456.767,79.99,49.13,-30.86,-31.784,1456.767,25.469,2900.904
18/02/2016,18/02/2016,18,1,1439.841,1431.737,31.1,2805.42,1460.718,75.57,48.4,-27.17,-77.0925,1460.718,25.403,2818.057
18/02/2016,18/02/2016,18,2,1415.768,1420.058,31.1,2805.42,1460.582,78.58,48.68,-29.9,-73.4865,1460.582,25.403,2824.997
18/02/2016,18/02/2016,19,1,1414.878,1415.269,31.1,2805.42,1444.775,75.54,43.88,-31.66,-56.819,1444.775,24.87,2825.652
18/02/2016,18/02/2016,19,2,1415.822,1416.08,31.1,2805.42,1403.964,64.25,39.01,-25.24,-23.36,1403.964,13.06,2787.328
18/02/2016,18/02/2016,20,1,1382.965,1376.429,31.1,2805.42,1314.543,51.25,74.78,23.53,23.9145,1314.543,12.965,2702.845
18/02/2016,18/02/2016,20,2,1330.788,1332.785,31.1,2805.42,1246.21,44.07,44.73,0.66,50.556,1246.21,2.466,2598.464
18/02/2016,18/02/2016,21,1,1269.676,1267.472,31.1,2805.42,1170.431,34.41,53.03,18.62,63.5225,1170.431,5.916,2479.739
18/02/2016,18/02/2016,21,2,1203.521,1211.15,31.1,2805.42,1102.31,35,51.46,16.46,71.8695,1102.31,5.915,2360.189
18/02/2016,18/02/2016,22,1,1144.455,1149.598,31.1,2808.92,1014.379,44.97,41.45,-3.52,77.2675,1014.379,30.51,2244.313
18/02/2016,18/02/2016,22,2,1088.867,1096.409,31.1,2812.42,956.863,38.7,39.81,1.11,93.978,956.863,21.415,2144.512
18/02/2016,18/02/2016,23,1,1041.02,1052.642,31.1,2656.076,949.839,42.54,39.5,-3.04,46.0315,949.839,27.564,2046.869
18/02/2016,18/02/2016,23,2,1005.967,1001.638,31.1,2663.076,910.096,41.32,32.27,-9.05,53.13,910.096,27.564,1981.58
18/02/2016,19/02/2016,0,1,977.897,981.309,31.1,2666.576,882.293,41.92,39.94,-1.98,54.371,882.293,27.564,1928.456
18/02/2016,19/02/2016,0,2,954.679,958.915,31.1,2670.076,862.647,42.59,39.66,-2.93,57.707,862.647,27.564,1895.836
18/02/2016,19/02/2016,1,1,936.251,942.942,31.1,2673.576,848.321,43.11,39.91,-3.2,61.8155,848.321,27.564,1875.401
18/02/2016,19/02/2016,1,2,922.884,931.458,31.1,2677.076,842.065,42.91,40.17,-2.74,54.528,842.065,27.564,1848.314
18/02/2016,19/02/2016,2,1,913.777,926.364,31.1,2677.076,837.045,41.88,40.02,-1.86,55.935,837.045,27.564,1841.088
18/02/2016,19/02/2016,2,2,907.725,919.491,31.1,2677.076,830.32,42.25,38.8,-3.45,54.261,830.32,27.564,1824.29
18/02/2016,19/02/2016,3,1,902.973,916.444,31.1,2677.076,819.282,41.81,29.71,-12.1,70.93,819.282,26.904,1834.232
18/02/2016,19/02/2016,3,2,900.348,919.461,31.1,2677.076,824.007,42.11,29.71,-12.4,67.91,824.007,26.904,1837.642
18/02/2016,19/02/2016,4,1,903.026,927.057,31.1,2677.076,827.14,42.43,40.02,-2.41,71.2285,827.14,27.048,1850.833
18/02/2016,19/02/2016,4,2,913.71,935.776,31.1,2677.076,839.308,42.83,40.15,-2.68,80.6345,839.308,27.564,1895.013
18/02/2016,19/02/2016,5,1,938.088,970.515,31.1,2673.576,860.086,42.97,40.14,-2.83,99.073,860.086,27.564,1973.446
18/02/2016,19/02/2016,5,2,969.422,1000.863,31.1,2670.076,889.505,42.49,40.25,-2.24,92.899,889.505,27.564,2019.936
18/02/2016,19/02/2016,6,1,1009.933,1056.647,31.1,2659.576,965.915,42.17,39.92,-2.25,81.598,965.915,34.564,2164.154
18/02/2016,19/02/2016,6,2,1068.913,1103.876,31.1,2652.576,1009.131,43.49,39.55,-3.94,92.7525,1009.131,30.564,2264.895
18/02/2016,19/02/2016,7,1,1123.726,1159.806,31.1,2645.576,1042.838,44.3,40.58,-3.72,100.814,1042.838,32.017,2351.338
18/02/2016,19/02/2016,7,2,1166.061,1186.439,31.1,2642.076,1073.582,45.76,39.24,-6.52,46.4115,1073.582,73.804,2387.595
19/02/2016,19/02/2016,8,1,1183.938,1195.71,30.6,2616.089,1156.883,52.44,42.06,-10.38,-27.3785,1156.883,65.646,2390.301
19/02/2016,19/02/2016,8,2,1190.504,1197.56,30.6,2616.089,1157.723,52.53,41.54,-10.99,12.0485,1157.723,26.94,2393.423
19/02/2016,19/02/2016,9,1,1200.657,1194.482,30.6,2616.089,1154.979,52.77,41.95,-10.82,14.296,1154.979,27.94,2394.43
19/02/2016,19/02/2016,9,2,1206.191,1188.711,30.6,2616.089,1142.598,49.01,41.38,-7.63,7.457,1142.598,27.407,2354.924
19/02/2016,19/02/2016,10,1,1215.172,1184.185,30.6,2616.089,1139.078,45.14,42.56,-2.58,12.821,1139.078,27.407,2358.612
19/02/2016,19/02/2016,10,2,1226.38,1187.818,30.6,2616.089,1154.218,44.97,41.94,-3.03,2.627,1154.218,27.407,2368.504
19/02/2016,19/02/2016,11,1,1240.232,1193.762,30.6,2616.089,1192.586,48.42,41.23,-7.19,-27.338,1192.586,25.407,2381.31
19/02/2016,19/02/2016,11,2,1257.197,1208.127,30.6,2619.589,1219.681,50.2,41.82,-8.38,-31.362,1219.681,25.407,2427.452
19/02/2016,19/02/2016,12,1,1270.684,1219.005,30.6,2619.589,1225.199,48.08,42.39,-5.69,-55.2545,1225.199,57.927,2455.743
19/02/2016,19/02/2016,12,2,1283.557,1237.473,30.6,2619.589,1251.399,45.58,42.11,-3.47,-77.3065,1251.399,69.646,2487.477
19/02/2016,19/02/2016,13,1,1302.925,1249.809,30.6,2619.589,1281.605,44.67,34.45,-10.22,-101.036,1281.605,68.646,2498.43
19/02/2016,19/02/2016,13,2,1324.639,1265.197,30.6,2619.589,1294.705,50.46,34.15,-16.31,-84.76,1294.705,64.646,2549.182
19/02/2016,19/02/2016,14,1,1345.053,1282.68,30.6,2619.589,1307.433,55.67,34.03,-21.64,-86.598,1307.433,63.653,2568.976
19/02/2016,19/02/2016,14,2,1361.255,1292.237,30.6,2619.589,1335.552,73.86,33.98,-39.88,-110.0895,1335.552,63.12,2577.165
19/02/2016,19/02/2016,15,1,1376.719,1302.784,30.6,2619.589,1372.433,90.89,33.89,-57,-125.207,1372.433,63.12,2620.692
19/02/2016,19/02/2016,15,2,1400.185,1328.617,30.6,2619.589,1386.243,98.5,33.87,-64.63,-114.179,1386.243,62.587,2669.302
19/02/2016,19/02/2016,16,1,1420.377,1357.338,30.6,2616.089,1399.241,98.5,33.87,-64.63,-96.4125,1399.241,62.587,2730.831
19/02/2016,19/02/2016,16,2,1427.415,1374.367,30.6,2616.089,1415.97,98.5,39.15,-59.35,-103.2605,1415.97,62.587,2750.593
19/02/2016,19/02/2016,17,1,1418.428,1375.949,30.6,2642.076,1428.602,98.5,43.5,-55,-109.597,1428.602,63.12,2764.25
19/02/2016,19/02/2016,17,2,1393.774,1373.085,30.6,2642.076,1432.054,98.5,33.86,-64.64,-134.8655,1432.054,63.12,2720.617
19/02/2016,19/02/2016,18,1,1362.544,1352.69,30.6,2642.076,1429.849,98.5,33.87,-64.63,-159.243,1429.849,64.186,2669.584
19/02/2016,19/02/2016,18,2,1337.999,1335.804,30.6,2642.076,1408.632,98.5,33.87,-64.63,-144.85,1408.632,64.186,2655.936
19/02/2016,19/02/2016,19,1,1337.555,1329.47,30.6,2642.076,1380.683,97.95,43.5,-54.45,-110.6165,1380.683,64.719,2669.571
19/02/2016,19/02/2016,19,2,1340.422,1333.111,30.6,2642.076,1364.343,95.5,39.56,-55.94,-120.771,1364.343,64.719,2616.582
19/02/2016,19/02/2016,20,1,1311.619,1293.779,30.6,2642.076,1299.878,73.26,39.37,-33.89,-93.4955,1299.878,65.015,2542.795
19/02/2016,19/02/2016,20,2,1266.832,1250.102,30.6,2642.076,1260.263,56.92,34.36,-22.56,-97.912,1260.263,64.482,2453.666
19/02/2016,19/02/2016,21,1,1219.655,1206.161,30.6,2642.076,1213.313,50.97,33.69,-17.28,-100.7515,1213.313,64.942,2355.007
19/02/2016,19/02/2016,21,2,1170.844,1162.527,30.6,2642.076,1165.749,45.46,32.92,-12.54,-94.1035,1165.749,64.942,2273.175
19/02/2016,19/02/2016,22,1,1124.147,1118.559,30.6,2645.576,1032.277,45.07,39.09,-5.98,-55.569,1032.277,119.482,2192.38
19/02/2016,19/02/2016,22,2,1078.249,1070.441,30.6,2649.076,983.107,44.8,41.53,-3.27,-8.5465,983.107,80.243,2109.607
19/02/2016,19/02/2016,23,1,1033.94,1031.975,30.6,2656.076,934.43,44.21,40.81,-3.4,36.9625,934.43,38.456,2019.697
19/02/2016,19/02/2016,23,2,996.709,996.842,30.6,2663.076,901.127,46.11,39.73,-6.38,41.6815,901.127,38.456,1962.529
19/02/2016,20/02/2016,0,1,967.093,970.667,30.6,2666.576,875.443,42.68,39.97,-2.71,49.0725,875.443,37.923,1924.877
19/02/2016,20/02/2016,0,2,943.311,954.749,30.6,2670.076,853.698,42.64,40.02,-2.62,52.116,853.698,37.564,1886.756
19/02/2016,20/02/2016,1,1,924.692,937.595,30.6,2673.576,836.556,42.64,40.02,-2.62,49.456,836.556,37.564,1847.152
19/02/2016,20/02/2016,1,2,910.592,917.998,30.6,2677.076,830.51,42.64,40.02,-2.62,39.8025,830.51,37.564,1815.753
19/02/2016,20/02/2016,2,1,898.217,908.048,30.6,2677.076,826.053,42.63,40.02,-2.61,39.917,826.053,37.564,1807.068
19/02/2016,20/02/2016,2,2,890.243,899.168,30.6,2677.076,820.772,42.63,40.02,-2.61,31.4185,820.772,37.564,1779.509
19/02/2016,20/02/2016,3,1,881.849,891.855,30.6,2677.076,820.722,41.53,39.52,-2.01,26.6615,820.722,37.564,1769.895
19/02/2016,20/02/2016,3,2,876.18,883.842,30.6,2677.076,820.772,41.53,40.02,-1.51,22.445,820.772,37.564,1761.562
19/02/2016,20/02/2016,4,1,874.617,888.43,30.6,2677.076,821.622,41.53,40.02,-1.51,23.875,821.622,37.564,1766.122
19/02/2016,20/02/2016,4,2,876.035,889.733,30.6,2677.076,822.882,41.53,39.81,-1.72,39.671,822.882,37.564,1800.234
19/02/2016,20/02/2016,5,1,882.057,904.083,30.6,2673.576,824.272,42.73,39.71,-3.02,48.548,824.272,37.564,1820.768
19/02/2016,20/02/2016,5,2,880.501,910.727,30.6,2670.076,825.535,42.75,39.16,-3.59,41.8175,825.535,40.564,1815.833
19/02/2016,20/02/2016,6,1,873.331,918.12,30.6,2659.576,854.76,43.95,39.55,-4.4,25.233,854.76,37.564,1835.114
19/02/2016,20/02/2016,6,2,880.775,938.607,30.6,2652.576,864.352,43.95,40.07,-3.88,46.6885,864.352,37.564,1897.209
19/02/2016,20/02/2016,7,1,896.432,972.593,30.6,2645.576,916.361,40.65,39.88,-0.77,51.179,916.361,15.053,1965.186
19/02/2016,20/02/2016,7,2,929.664,996.672,30.6,2642.076,944.44,40.65,39.78,-0.87,44.798,944.44,15.053,2008.582
20/02/2016,20/02/2016,8,1,1035.998,1012.647,33.6,2642.076,957.214,39.24,39.53,0.29,41.3545,957.214,15.053,2027.243
20/02/2016,20/02/2016,8,2,1076.787,1020.869,33.6,2642.076,978.231,40,39.63,-0.37,22.3585,978.231,15.053,2031.285
20/02/2016,20/02/2016,9,1,1108.412,1021.19,33.6,2642.076,987.636,41.6,39.79,-1.81,6.2295,987.636,24.707,2037.145
20/02/2016,20/02/2016,9,2,1128.825,1014.084,33.6,2642.076,1000.835,42.24,39.88,-2.36,-54.8905,1000.835,64.032,2019.953
20/02/2016,20/02/2016,10,1,1146.287,1028.042,33.6,2642.076,1013.923,42.11,39.73,-2.38,-48.294,1013.923,70.432,2072.122
20/02/2016,20/02/2016,10,2,1163.138,1042.941,33.6,2642.076,1036.229,42.98,39.18,-3.8,-54.635,1036.229,66.957,2097.102
20/02/2016,20/02/2016,11,1,1180.309,1066.769,33.6,2642.076,1077.331,42.8,39.12,-3.68,-69.722,1077.331,69.532,2154.282
20/02/2016,20/02/2016,11,2,1199.957,1091.276,33.6,2645.576,1097.709,43,40.44,-2.56,-54.3805,1097.709,66.957,2220.571
20/02/2016,20/02/2016,12,1,1217.775,1115.84,33.6,2645.576,1114.501,46.93,41.51,-5.42,-84.964,1114.501,103.938,2266.95
20/02/2016,20/02/2016,12,2,1236.089,1148.153,33.6,2645.576,1149.733,44.9,42.36,-2.54,-99.6065,1149.733,109.611,2319.475
20/02/2016,20/02/2016,13,1,1256.614,1183.488,33.6,2645.576,1192.905,46.21,42.15,-4.06,-103.9275,1192.905,113.463,2404.881
20/02/2016,20/02/2016,13,2,1276.828,1221.462,33.6,2645.576,1214.98,50.39,41.75,-8.64,-86.4245,1214.98,103.611,2464.333
20/02/2016,20/02/2016,14,1,1298.665,1251.057,33.6,2645.576,1242.067,53.39,41.61,-11.78,-58.105,1242.067,74.878,2517.68
20/02/2016,20/02/2016,14,2,1320.346,1275.456,33.6,2645.576,1264.593,64.25,43.68,-20.57,-51.4695,1264.593,66.957,2560.161
20/02/2016,20/02/2016,15,1,1343.237,1298.233,33.6,2645.576,1287.566,69.43,48.05,-21.38,-44.025,1287.566,64.464,2616.01
20/02/2016,20/02/2016,15,2,1370.792,1322.155,33.6,2645.576,1306.742,82,60.81,-21.19,-42.1055,1306.742,62.591,2654.455
20/02/2016,20/02/2016,16,1,1399.666,1348.321,33.6,2642.076,1330.383,98.11,64.37,-33.74,-39.593,1330.383,62.591,2706.762
20/02/2016,20/02/2016,16,2,1420.643,1371.054,33.6,2642.076,1339.167,106.32,64.37,-41.95,-37.129,1339.167,62.591,2729.258
20/02/2016,20/02/2016,17,1,1422.984,1362.216,33.6,2642.076,1339.924,112.02,51.71,-60.31,-46.7225,1339.924,63.124,2712.651
20/02/2016,20/02/2016,17,2,1410.477,1357.684,33.6,2642.076,1348.598,117.03,46.31,-70.72,-53.5245,1348.598,63.124,2716.395
20/02/2016,20/02/2016,18,1,1394.679,1350.183,33.6,2642.076,1362.262,121.62,49.59,-72.03,-83.729,1362.262,64.191,2685.448
20/02/2016,20/02/2016,18,2,1372.437,1328.78,33.6,2642.076,1361.397,124.45,49.05,-75.4,-111.156,1361.397,64.191,2628.864
20/02/2016,20/02/2016,19,1,1369.909,1320.733,33.6,2642.076,1352.986,122.46,49.64,-72.82,-97.862,1352.986,64.724,2639.696
20/02/2016,20/02/2016,19,2,1370.933,1314.965,33.6,2642.076,1339.792,101.53,44.23,-57.3,-110.896,1339.792,64.724,2587.24
20/02/2016,20/02/2016,20,1,1340.472,1284.228,33.6,2642.076,1283.797,80.12,45.55,-34.57,-85.139,1283.797,65.497,2528.31
20/02/2016,20/02/2016,20,2,1300.13,1250.162,33.6,2642.076,1252.092,55.37,45.55,-9.82,-93.1425,1252.092,64.964,2447.827
20/02/2016,20/02/2016,21,1,1258.914,1208.907,33.6,2642.076,1214.89,50.04,45.55,-4.49,-95.4525,1214.89,66.344,2371.563
20/02/2016,20/02/2016,21,2,1214.614,1175.222,33.6,2642.076,1167.087,44.74,51.32,6.58,-83.283,1167.087,66.344,2300.296
20/02/2016,20/02/2016,22,1,1168.613,1135.266,33.6,2645.576,1074.071,52.65,42.15,-10.5,-68.2765,1074.071,109.964,2231.517
20/02/2016,20/02/2016,22,2,1121.74,1087.3,33.6,2649.076,1019.86,45.53,41.8,-3.73,-24.222,1019.86,70.725,2132.726
20/02/2016,20/02/2016,23,1,1077.533,1049.574,33.6,2656.076,973.375,46.28,45.89,-0.39,-17.418,973.375,70.191,2052.296
20/02/2016,20/02/2016,23,2,1041.43,1005.037,33.6,2663.076,935.515,47.32,43.73,-3.59,-18.2575,935.515,70.191,1974.897
20/02/2016,21/02/2016,0,1,1015.381,981.973,33.6,2666.576,908.138,46.28,41.45,-4.83,-15.9845,908.138,69.658,1923.623
20/02/2016,21/02/2016,0,2,998.028,955.898,33.6,2670.076,885.969,44.11,40.69,-3.42,27.3635,885.969,27.871,1882.407
20/02/2016,21/02/2016,1,1,983.216,936.879,33.6,2673.576,868.487,42.07,39.92,-2.15,26.444,868.487,27.871,1845.604
20/02/2016,21/02/2016,1,2,969.986,919.498,33.6,2677.076,860.271,41.53,40.04,-1.49,21.258,860.271,27.871,1818.8
20/02/2016,21/02/2016,2,1,956.488,900.703,33.6,2677.076,855.458,41.53,40.04,-1.49,2.5245,855.458,27.564,1771.093
20/02/2016,21/02/2016,2,2,947.028,879.126,33.6,2677.076,846.958,41.53,40.05,-1.48,1.6255,846.958,27.564,1752.295
20/02/2016,21/02/2016,3,1,937.995,884.207,33.6,2677.076,835.515,41.53,40.05,-1.48,15.575,835.515,27.564,1757.308
20/02/2016,21/02/2016,3,2,930.075,879.513,33.6,2677.076,831.045,41.53,40.05,-1.48,18.5505,831.045,27.564,1754.319
20/02/2016,21/02/2016,4,1,925.842,885.449,33.6,2677.076,826.217,42.83,40.05,-2.78,35.106,826.217,27.564,1777.774
20/02/2016,21/02/2016,4,2,924.868,890.262,33.6,2677.076,823.428,42.83,39.85,-2.98,37.254,823.428,27.564,1776.492
20/02/2016,21/02/2016,5,1,927.594,895.6,33.6,2673.576,819.466,45.24,39.82,-5.42,48.6545,819.466,27.564,1791.369
20/02/2016,21/02/2016,5,2,923.571,892.095,33.6,2670.076,818.79,45.24,39.8,-5.44,33.9865,818.79,27.564,1760.681
20/02/2016,21/02/2016,6,1,913.41,889.692,33.6,2659.576,857.537,47.66,40.03,-7.63,3.8045,857.537,27.871,1778.425
20/02/2016,21/02/2016,6,2,918.713,896.601,33.6,2652.576,861.389,45.95,39.56,-6.39,10.9815,861.389,27.871,1800.483
20/02/2016,21/02/2016,7,1,932.165,910.043,33.6,2645.576,899.352,40.65,39.6,-1.05,3.5835,899.352,15.053,1835.977
20/02/2016,21/02/2016,7,2,955.891,931.467,33.6,2642.076,910.556,40.65,39.77,-0.88,9.302,910.556,15.053,1869.822
21/02/2016,21/02/2016,8,1,989.312,949.423,26.7,2642.076,925.466,39.24,40.12,0.88,-0.5695,925.466,15.053,1879.899
21/02/2016,21/02/2016,8,2,1031.09,958.59,26.7,2642.076,940.911,39.24,39.73,0.49,4.538,940.911,13.06,1917.018
21/02/2016,21/02/2016,9,1,1068.115,966.64,26.7,2642.076,959.384,41.41,39.74,-1.67,-15.967,959.384,15.705,1918.244
21/02/2016,21/02/2016,9,2,1097.964,973.106,26.7,2642.076,974.104,41.35,40.04,-1.31,-43.738,974.104,49.146,1959.024
21/02/2016,21/02/2016,10,1,1122.441,989.733,26.7,2642.076,993.446,41.57,39.78,-1.79,-60.1065,993.446,56.93,1980.539
21/02/2016,21/02/2016,10,2,1146.511,1004.174,26.7,2642.076,1013.7,43.27,39.97,-3.3,-43.9945,1013.7,42.83,2025.071
21/02/2016,21/02/2016,11,1,1169.159,1015.054,26.7,2642.076,1050.762,44.88,40.11,-4.77,-68.2335,1050.762,25.83,2016.717
21/02/2016,21/02/2016,11,2,1189.873,1016.186,26.7,2645.576,1063.45,46.65,39.59,-7.06,-73.1945,1063.45,25.83,2032.171
21/02/2016,21/02/2016,12,1,1208.201,1016.531,26.7,2645.576,1074.837,45.29,31.66,-13.63,-124.849,1074.837,60.63,2021.236
21/02/2016,21/02/2016,12,2,1223.769,1023.879,26.7,2645.576,1102.342,45.67,31.88,-13.79,-176.264,1102.342,101.069,2054.294
21/02/2016,21/02/2016,13,1,1236.339,1037.342,26.7,2645.576,1127.565,45.45,31.64,-13.81,-199.947,1127.565,106.097,2067.43
21/02/2016,21/02/2016,13,2,1248.171,1038.897,26.7,2645.576,1125.62,46.64,31.6,-15.04,-193.503,1125.62,105.719,2075.672
21/02/2016,21/02/2016,14,1,1260.685,1044.727,26.7,2645.576,1132.782,45.77,31.62,-14.15,-168.7665,1132.782,74.641,2077.313
21/02/2016,21/02/2016,14,2,1272.826,1048.726,26.7,2645.576,1163.183,44.77,32.69,-12.08,-181.7885,1163.183,74.075,2110.939
21/02/2016,21/02/2016,15,1,1287.414,1066.611,26.7,2645.576,1198.59,43.94,33.6,-10.34,-200.4725,1198.59,74.133,2144.501
21/02/2016,21/02/2016,15,2,1305.846,1097.724,26.7,2645.576,1213.893,43.66,33.88,-9.78,-176.918,1213.893,73.453,2220.856
21/02/2016,21/02/2016,16,1,1324.711,1129.716,26.7,2642.076,1225.788,54.95,33.87,-21.08,-161.521,1225.788,66.47,2261.474
21/02/2016,21/02/2016,16,2,1338.382,1152.775,26.7,2642.076,1228.976,65.61,42.08,-23.53,-135.264,1228.976,62.6,2312.624
21/02/2016,21/02/2016,17,1,1339.674,1168.75,26.7,2642.076,1229.325,75.79,42.14,-33.65,-128.6275,1229.325,63.133,2327.661
21/02/2016,21/02/2016,17,2,1329.099,1188.826,26.7,2642.076,1229.735,74.08,42.08,-32,-100.01,1229.735,63.133,2385.716
21/02/2016,21/02/2016,18,1,1316.815,1205.821,26.7,2642.076,1229.627,63.41,42.06,-21.35,-90.046,1229.627,66.199,2411.56
21/02/2016,21/02/2016,18,2,1298.511,1209.354,26.7,2642.076,1209.488,53.28,42.1,-11.18,-73.865,1209.488,67.069,2405.384
21/02/2016,21/02/2016,19,1,1301.352,1212.365,26.7,2642.076,1189.827,43.75,42.16,-1.59,-64.844,1189.827,76.582,2403.13
21/02/2016,21/02/2016,19,2,1307.077,1184.073,26.7,2642.076,1186.36,44.06,42.43,-1.63,-101.2385,1186.36,76.959,2324.161
21/02/2016,21/02/2016,20,1,1276.797,1146.713,26.7,2642.076,1153.885,44.6,42.24,-2.36,-107.5725,1153.885,69.285,2231.195
21/02/2016,21/02/2016,20,2,1234.659,1104.076,26.7,2642.076,1137.558,45.26,31.67,-13.59,-120.2445,1137.558,68.752,2172.131
21/02/2016,21/02/2016,21,1,1189.02,1067.867,26.7,2642.076,1128.88,45.27,31.86,-13.41,-147.373,1128.88,66.752,2096.518
21/02/2016,21/02/2016,21,2,1140.531,1030.409,26.7,2642.076,1085.169,45.67,31.97,-13.7,-140.3735,1085.169,66.752,2023.095
21/02/2016,21/02/2016,22,1,1090.659,983.815,26.7,2645.576,1003.481,44.8,31.64,-13.16,-115.5975,1003.481,72.176,1920.119
21/02/2016,21/02/2016,22,2,1042.111,942.922,26.7,2649.076,960.552,44.32,29.71,-14.61,-111.281,960.552,71.643,1841.828
21/02/2016,21/02/2016,23,1,1002.251,910.591,26.7,2656.076,926.825,42.96,39.57,-3.39,-58.174,926.825,29.856,1797.014
21/02/2016,21/02/2016,23,2,973.414,888.589,26.7,2663.076,900.868,43.56,39.64,-3.92,-46.4535,900.868,29.856,1768.541
21/02/2016,22/02/2016,0,1,947.925,881.612,26.7,2666.576,886.326,43.14,40.06,-3.08,-37.502,886.326,29.323,1756.294
21/02/2016,22/02/2016,0,2,923.226,886.837,26.7,2670.076,869.586,42.31,39.84,-2.47,-15.972,869.586,28.789,1764.806
21/02/2016,22/02/2016,1,1,903.802,887.235,26.7,2673.576,852.235,42.58,39.95,-2.63,2.127,852.235,28.789,1766.302
21/02/2016,22/02/2016,1,2,890.872,877.037,26.7,2677.076,847.537,42.35,39.89,-2.46,-6.2335,847.537,28.789,1740.185
21/02/2016,22/02/2016,2,1,883.99,878.524,26.7,2677.076,827.699,41.93,39.9,-2.03,15.496,827.699,27.723,1741.836
21/02/2016,22/02/2016,2,2,880.272,873.251,26.7,2677.076,816.068,41.53,40.03,-1.5,28.243,816.068,27.723,1744.068
21/02/2016,22/02/2016,3,1,876.877,873.589,26.7,2677.076,809.965,41.53,40.03,-1.5,31.914,809.965,27.723,1739.204
21/02/2016,22/02/2016,3,2,875.432,869.771,26.7,2677.076,813.84,41.53,40.03,-1.5,32.721,813.84,27.723,1748.568
21/02/2016,22/02/2016,4,1,880.822,877.558,26.7,2677.076,819.34,42.09,39.97,-2.12,31.9375,819.34,27.723,1758.001
21/02/2016,22/02/2016,4,2,893.783,889.34,26.7,2677.076,832.14,42.85,39.89,-2.96,41.469,832.14,27.723,1802.664
21/02/2016,22/02/2016,5,1,921.76,924.767,26.7,2673.576,844.497,44.25,39.83,-4.42,43.4675,844.497,37.723,1851.375
21/02/2016,22/02/2016,5,2,955.327,956.136,26.7,2670.076,874.658,42.9,41.27,-1.63,59.9915,874.658,38.256,1945.811
21/02/2016,22/02/2016,6,1,994.464,1014.071,26.7,2659.576,953.115,43.09,41.31,-1.78,7.39,953.115,80.043,2081.096
21/02/2016,22/02/2016,6,2,1051.278,1066.618,26.7,2652.576,996.81,43.65,42.34,-1.31,12.9805,996.81,80.043,2179.667
21/02/2016,22/02/2016,7,1,1106.288,1129.243,26.7,2645.576,1073.952,44.48,58,13.52,-17.8935,1073.952,79.816,2271.749
