,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/02/2016,4/02/2016,8,1,1182.733,1100.555,34.4,2805.42,1053.635,44,40.22,-3.78,44.9075,1053.635,11.958,2221.001
4/02/2016,4/02/2016,8,2,1196.443,1103.981,34.4,2805.42,1045.089,44,40.32,-3.68,46.6405,1045.089,11.958,2207.375
4/02/2016,4/02/2016,9,1,1215.482,1115.816,34.4,2805.42,1045.373,44,40.45,-3.55,73.857,1045.373,11.958,2262.376
4/02/2016,4/02/2016,9,2,1229.827,1142.434,34.4,2805.42,1055.884,44,42.78,-1.22,89.678,1055.884,11.958,2315.04
4/02/2016,4/02/2016,10,1,1247.188,1159.966,34.4,2805.42,1073.836,44,45.42,1.42,76.0275,1073.836,11.958,2323.643
4/02/2016,4/02/2016,10,2,1266.241,1173.336,34.4,2805.42,1086.937,45.53,47.2,1.67,70.378,1086.937,11.958,2338.546
4/02/2016,4/02/2016,11,1,1288.361,1194.977,34.4,2805.42,1104.047,45.53,45.08,-0.45,88.3695,1104.047,9.964,2404.761
4/02/2016,4/02/2016,11,2,1313.067,1221.456,34.4,2808.92,1121.183,45.53,45.52,-0.01,87.7095,1121.183,9.964,2437.713
4/02/2016,4/02/2016,12,1,1334.221,1234.098,34.4,2808.92,1136.364,46.63,45.99,-0.64,88.5425,1136.364,9.774,2469.361
4/02/2016,4/02/2016,12,2,1356.239,1256.591,34.4,2808.92,1173.158,48.6,48.97,0.37,83.153,1173.158,10.307,2533.236
4/02/2016,4/02/2016,13,1,1385.781,1292.148,34.4,2808.92,1218.459,61.07,51.88,-9.19,68.6575,1218.459,11.958,2598.149
4/02/2016,4/02/2016,13,2,1414.661,1333.36,34.4,2808.92,1256.989,70,44.56,-25.44,68.217,1256.989,17.928,2686.268
4/02/2016,4/02/2016,14,1,1440.905,1364.032,34.4,2808.92,1285.443,70,55.63,-14.37,60.918,1285.443,17.927,2728.576
4/02/2016,4/02/2016,14,2,1462.726,1391.425,34.4,2808.92,1303.94,74.02,63.61,-10.41,69.4735,1303.94,17.927,2782.681
4/02/2016,4/02/2016,15,1,1485.64,1424.761,34.4,2808.92,1331.213,68.37,75.41,7.04,84.5855,1331.213,17.928,2867.453
4/02/2016,4/02/2016,15,2,1515.288,1466.492,34.4,2808.92,1368.428,66.19,81.96,15.77,88.4025,1368.428,11.958,2937.577
4/02/2016,4/02/2016,16,1,1538.671,1492.711,34.4,2805.42,1405.792,66.22,75.19,8.97,77.218,1405.792,11.958,2989.936
4/02/2016,4/02/2016,16,2,1546.488,1510.625,34.4,2805.42,1433.568,66.06,73,6.94,68.486,1433.568,11.958,3028.024
4/02/2016,4/02/2016,17,1,1539.358,1510.826,34.4,2805.42,1436.168,66.35,77.67,11.32,66.8615,1436.168,11.957,3029.973
4/02/2016,4/02/2016,17,2,1525.341,1505.257,34.4,2805.42,1429.21,67.86,78.58,10.72,52.2475,1429.21,17.927,2998.769
4/02/2016,4/02/2016,18,1,1503.348,1487.537,34.4,2805.42,1434.962,70.58,66.59,-3.99,20.223,1434.962,17.928,2946.226
4/02/2016,4/02/2016,18,2,1476.798,1467.678,34.4,2805.42,1448.164,70.58,82.49,11.91,-28.73,1448.164,17.928,2874.724
4/02/2016,4/02/2016,19,1,1462.747,1429.605,34.4,2805.42,1458.357,70.58,58.77,-11.81,-67.336,1458.357,17.928,2817.898
4/02/2016,4/02/2016,19,2,1460.243,1422.173,34.4,2805.42,1450.552,62.62,56.19,-6.43,-58.306,1450.552,11.958,2808.408
4/02/2016,4/02/2016,20,1,1443.283,1390.072,34.4,2805.42,1378.272,57.15,46.79,-10.36,-27.048,1378.272,11.958,2726.364
4/02/2016,4/02/2016,20,2,1394.869,1340.807,34.4,2805.42,1306.242,50.39,45.52,-4.87,-6.0595,1306.242,12.958,2626.281
4/02/2016,4/02/2016,21,1,1332.857,1285.351,34.4,2805.42,1231.885,45.14,50.84,5.7,-7.8435,1231.885,27.665,2503.413
4/02/2016,4/02/2016,21,2,1263.37,1221.819,34.4,2805.42,1168.297,42.68,48.3,5.62,-11.7325,1168.297,30.719,2374.567
4/02/2016,4/02/2016,22,1,1200.338,1156.824,34.4,2808.92,1072.063,41.77,43.29,1.52,21.3625,1072.063,27.829,2242.509
4/02/2016,4/02/2016,22,2,1141.895,1090.056,34.4,2812.42,1002.28,41.77,40.93,-0.84,28.1425,1002.28,27.296,2115.437
4/02/2016,4/02/2016,23,1,1091.717,1039.759,34.4,2819.42,943.302,40.34,39.18,-1.16,47.799,943.302,25.663,2033.528
4/02/2016,4/02/2016,23,2,1055.091,1000.552,34.4,2826.42,904.115,34.47,40.35,5.88,-3.063,904.115,77.901,1957.906
