,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/09/2015,17/09/2015,8,1,1159.289,1161.039,26,2516.332,1114.903,44.5,42.56,-1.94,4.92,1114.903,18.801,2277.248
17/09/2015,17/09/2015,8,2,1136.244,1116.57,26,2516.332,1087.571,44.5,43.53,-0.97,-6.7415,1087.571,18.268,2198.195
17/09/2015,17/09/2015,9,1,1116.946,1078.438,26,2461.3,1052.609,46,45.42,-0.58,-16.3345,1052.609,18.16,2108.869
17/09/2015,17/09/2015,9,2,1097.287,1047.386,26,2461.3,1018.627,44.5,45.82,1.32,2.8865,1018.627,17.735,2078.497
17/09/2015,17/09/2015,10,1,1083.415,1021.311,26,2461.3,986.102,40,47.1,7.1,0.448,986.102,17.2,2007.5
17/09/2015,17/09/2015,10,2,1075.633,1005.648,26,2461.3,961.136,39.08,46.87,7.79,10.0735,961.136,16.308,1975.035
17/09/2015,17/09/2015,11,1,1073.425,992.689,26,2461.3,940.034,38.95,47.18,8.23,26.119,940.034,16.308,1964.922
17/09/2015,17/09/2015,11,2,1073.74,989.514,26,2464.8,926.229,37.69,47.95,10.26,1.7925,926.229,57.563,1971.169
17/09/2015,17/09/2015,12,1,1074.186,987.132,26,2464.8,919.374,38.52,48.22,9.7,7.549,919.374,57.563,1968.972
17/09/2015,17/09/2015,12,2,1075.409,984.229,26,2464.8,922.193,37.69,47.92,10.23,0.178,922.193,57.563,1959.868
17/09/2015,17/09/2015,13,1,1083.438,978.078,26,2464.8,929.558,39.52,46.9,7.38,17.5055,929.558,19.11,1932.347
17/09/2015,17/09/2015,13,2,1091.782,985.699,26,2464.8,938.395,39.35,45.94,6.59,39.329,938.395,16.307,1988.062
17/09/2015,17/09/2015,14,1,1101.916,1002.944,26,2464.8,949.686,37.95,46.08,8.13,27.264,949.686,16.623,1987.146
17/09/2015,17/09/2015,14,2,1110.856,1006.608,26,2464.8,960.769,37.82,47.31,9.49,28.319,960.769,16.623,2011.422
17/09/2015,17/09/2015,15,1,1120.833,1015.972,26,2464.8,979.229,39.4,46.68,7.28,31.3825,979.229,13.66,2048.543
17/09/2015,17/09/2015,15,2,1137.723,1037.03,26,2464.8,1008.099,39.4,45.78,6.38,28.2375,1008.099,13.66,2099.993
17/09/2015,17/09/2015,16,1,1155.415,1062.658,26,2516.332,1033.557,44.5,46.3,1.8,14.7275,1033.557,18.267,2133.103
17/09/2015,17/09/2015,16,2,1171.368,1086.694,26,2516.332,1067.898,45.51,44.06,-1.45,1.8695,1067.898,20.932,2181.399
17/09/2015,17/09/2015,17,1,1191.101,1117.659,26,2559.132,1105.827,44.68,55.46,10.78,7.1345,1105.827,21.457,2268.837
17/09/2015,17/09/2015,17,2,1221.18,1153.893,26,2597.234,1153.123,55,55.73,0.73,-3.8885,1153.123,18.357,2335.183
17/09/2015,17/09/2015,18,1,1268.254,1211.436,26,2597.234,1193.072,63.91,92.5,28.59,24.7705,1193.072,21.9,2479.485
17/09/2015,17/09/2015,18,2,1306.252,1269.969,26,2597.234,1214.675,78.62,76.07,-2.55,21.127,1214.675,26.849,2525.302
17/09/2015,17/09/2015,19,1,1296.141,1256.538,26,2597.234,1214.524,86.51,56.82,-29.69,-3.758,1214.524,26.849,2475.23
17/09/2015,17/09/2015,19,2,1265.18,1231.791,26,2597.234,1198.192,88,108.74,20.74,-10.8085,1198.192,26.849,2428.465
17/09/2015,17/09/2015,20,1,1233.538,1193.873,26,2597.234,1143.116,70,96.36,26.36,-1.662,1143.116,38.091,2359.09
17/09/2015,17/09/2015,20,2,1193.144,1167.363,26,2597.234,1105.924,55,88.48,33.48,8.004,1105.924,34.535,2296.926
17/09/2015,17/09/2015,21,1,1141.63,1119.204,26,2502.234,1058.023,41.06,55.92,14.86,-0.1665,1058.023,41.939,2199.591
