,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/07/2015,16/07/2015,8,1,1279.605,1318.374,19,2671.109,1296.591,56.02,30.86,-25.16,-13.318,1296.591,22.992,2612.53
16/07/2015,16/07/2015,8,2,1277.421,1300.31,19,2671.109,1266.749,48.59,30.95,-17.64,-5.689,1266.749,19.483,2561.086
16/07/2015,16/07/2015,9,1,1255.513,1262.474,19,2671.109,1225.07,40.06,31.23,-8.83,-1.9935,1225.07,18.95,2484.053
16/07/2015,16/07/2015,9,2,1221.14,1212.894,19,2671.109,1176.912,35.47,31.01,-4.46,-0.1555,1176.912,16.957,2387.427
16/07/2015,16/07/2015,10,1,1186.186,1171.465,19,2671.109,1111.048,35.47,31.06,-4.41,23.955,1111.048,16.957,2303.92
16/07/2015,16/07/2015,10,2,1154.871,1133.03,19,2671.109,1069.638,35.47,30.93,-4.54,28.77,1069.638,22.814,2242.444
16/07/2015,16/07/2015,11,1,1130.057,1097.741,19,2671.109,1046.242,35.47,30.26,-5.21,5.313,1046.242,21.26,2145.63
16/07/2015,16/07/2015,11,2,1112.03,1075.142,19,2674.609,1024.373,35.47,31.83,-3.64,27.2595,1024.373,21.26,2145.785
16/07/2015,16/07/2015,12,1,1097.243,1058.608,19,2674.609,1007.042,35.47,29.66,-5.81,-1.5475,1007.042,33.419,2077.827
16/07/2015,16/07/2015,12,2,1084.852,1045.872,19,2674.609,983.227,35.47,30.16,-5.31,21.5345,983.227,33.419,2076.361
16/07/2015,16/07/2015,13,1,1083.441,1033.651,19,2674.609,979.06,35.47,31.58,-3.89,20.99,979.06,33.419,2066.938
16/07/2015,16/07/2015,13,2,1084.689,1044.171,19,2674.609,985.909,35.47,39.18,3.71,28.8315,985.909,33.952,2097.385
16/07/2015,16/07/2015,14,1,1086.54,1052.474,19,2674.609,994.837,35.47,39.23,3.76,24.784,994.837,33.952,2107.146
16/07/2015,16/07/2015,14,2,1094.724,1059.369,19,2674.609,1000.37,35.47,39.29,3.82,38.2765,1000.37,16.422,2110.137
16/07/2015,16/07/2015,15,1,1107.932,1068.638,19,2674.609,1020.971,36.49,39.23,2.74,33.646,1020.971,18.348,2145.93
16/07/2015,16/07/2015,15,2,1123.718,1089.202,19,2674.609,1043.664,36.49,39.71,3.22,37.3645,1043.664,18.174,2198.405
16/07/2015,16/07/2015,16,1,1149.974,1125.278,19,2671.109,1069.561,46.1,62.94,16.84,54.066,1069.561,18.949,2285.152
16/07/2015,16/07/2015,16,2,1193.588,1176.852,19,2671.109,1120.438,52.96,68.02,15.06,63.7055,1120.438,18.949,2406.185
16/07/2015,16/07/2015,17,1,1264.294,1257.823,19,2671.109,1216.072,76.52,82.18,5.66,68.409,1216.072,21.926,2612.814
16/07/2015,16/07/2015,17,2,1365.772,1373.881,19,2671.109,1338.353,76.24,64.52,-11.72,62.8535,1338.353,21.926,2846.265
16/07/2015,16/07/2015,18,1,1435.788,1452.714,19,2671.109,1421.889,71.7,85.27,13.57,9.236,1421.889,21.925,2906.1
16/07/2015,16/07/2015,18,2,1434.801,1456.768,19,2671.109,1428.597,70.25,82.82,12.57,-0.5115,1428.597,21.925,2900.021
16/07/2015,16/07/2015,19,1,1408.716,1437.999,19,2671.109,1405.716,70.25,82.82,12.57,-6.348,1405.716,21.926,2842.588
16/07/2015,16/07/2015,19,2,1378.346,1415.437,19,2671.109,1382.644,70.25,73.32,3.07,0.0185,1382.644,21.392,2808.109
16/07/2015,16/07/2015,20,1,1348.602,1387.286,19,2671.109,1320.756,72.05,65.33,-6.72,-0.889,1320.756,41.692,2723.118
16/07/2015,16/07/2015,20,2,1307.412,1344.009,19,2671.109,1277.346,75.82,67.24,-8.58,-4.598,1277.346,46.526,2638.548
16/07/2015,16/07/2015,21,1,1250.92,1285.824,19,2671.109,1228.498,77.45,24.71,-52.74,-33.4605,1228.498,50.626,2491.327
16/07/2015,16/07/2015,21,2,1184.353,1210.61,19,2671.109,1166.004,80.45,21.89,-58.56,-45.2955,1166.004,54.926,2351.269
16/07/2015,16/07/2015,22,1,1118.316,1141.295,19,2674.609,1041.948,53.61,31.46,-22.15,-21.5235,1041.948,89.85,2220.549
16/07/2015,16/07/2015,22,2,1051.704,1070.199,19,2678.109,972.915,39.21,27.1,-12.11,-23.319,972.915,85.374,2069.94
16/07/2015,16/07/2015,23,1,992.034,1000.503,19,2685.109,905.855,35,19.25,-15.75,45.9005,905.855,14.998,1933.507
16/07/2015,16/07/2015,23,2,945.83,948.904,19,2692.109,860.839,32.08,19.02,-13.06,24.9285,860.839,44.326,1860.187
16/07/2015,17/07/2015,0,1,911.05,913.008,19,2695.609,816.181,29.26,19.05,-10.21,46.3765,816.181,33.66,1792.435
16/07/2015,17/07/2015,0,2,885.366,884.718,19,2699.109,789.964,26.81,4.54,-22.27,64.3075,789.964,18.66,1745.863
16/07/2015,17/07/2015,1,1,866.84,862.216,19,2702.609,776.017,23.1,4.58,-18.52,61.227,776.017,17.529,1709.546
16/07/2015,17/07/2015,1,2,854.538,850.527,19,2706.109,765.775,23.1,19.02,-4.08,60.2855,765.775,17.529,1687.179
16/07/2015,17/07/2015,2,1,846.519,842.303,19,2706.109,760.44,23.1,19.02,-4.08,60.3815,760.44,17.529,1676.701
16/07/2015,17/07/2015,2,2,842.523,836.199,19,2706.109,756.825,23.1,19.02,-4.08,58.5855,756.825,17.529,1665.879
16/07/2015,17/07/2015,3,1,840.499,840.79,19,2706.109,758.419,23.1,19.02,-4.08,63.2735,758.419,17.529,1678.443
16/07/2015,17/07/2015,3,2,841.409,845.62,19,2706.109,760.449,23.1,19.02,-4.08,69.751,760.449,17.529,1695.458
16/07/2015,17/07/2015,4,1,848.278,858.738,19,2706.109,774.081,23.1,19.02,-4.08,74.066,774.081,17.529,1731.352
16/07/2015,17/07/2015,4,2,865.623,879.272,19,2706.109,793.005,26.81,21.31,-5.5,77.257,793.005,18.66,1777.844
16/07/2015,17/07/2015,5,1,897.827,920.25,19,2702.609,835.966,28.76,27.04,-1.72,64.293,835.966,34.285,1869.088
16/07/2015,17/07/2015,5,2,950.446,966.558,19,2699.109,894.063,33.99,27.09,-6.9,55.808,894.063,48.487,1996.716
16/07/2015,17/07/2015,6,1,1027.495,1059.736,19,2688.609,1026.336,35.11,31.07,-4.04,40.6285,1026.336,17.665,2169.259
16/07/2015,17/07/2015,6,2,1112.407,1129.073,19,2681.609,1112.685,36.49,31.77,-4.72,43.7005,1112.685,20.289,2353.349
16/07/2015,17/07/2015,7,1,1186.203,1211.263,19,2674.609,1198.415,40.06,31.28,-8.78,5.6835,1198.415,21.081,2450.359
16/07/2015,17/07/2015,7,2,1242.335,1254.094,19,2671.109,1225.501,41.85,31.1,-10.75,20.5065,1225.501,21.081,2534.177
17/07/2015,17/07/2015,8,1,1238.006,1269.381,20.8,2671.109,1232.829,89.43,32.27,-57.16,-6.9845,1232.829,27.958,2507.605
17/07/2015,17/07/2015,8,2,1242.679,1262.253,20.8,2671.109,1208.898,71.92,53.98,-17.94,34.185,1208.898,22.321,2530.808
17/07/2015,17/07/2015,9,1,1227.864,1262.478,20.8,2671.109,1173.394,55.23,47.38,-7.85,66.612,1173.394,14.935,2509.882
17/07/2015,17/07/2015,9,2,1203.65,1255.025,20.8,2671.109,1135.645,40,38.86,-1.14,89.551,1135.645,11.959,2474.31
17/07/2015,17/07/2015,10,1,1179.778,1223.305,20.8,2671.109,1101.086,40,38.78,-1.22,76.8845,1101.086,11.959,2379.859
17/07/2015,17/07/2015,10,2,1158.096,1191.276,20.8,2671.109,1075.673,40,38.94,-1.06,98.4725,1075.673,11.958,2372.207
17/07/2015,17/07/2015,11,1,1140.322,1170.142,20.8,2671.109,1054.278,40,39.15,-0.85,86.613,1054.278,11.959,2305.7
17/07/2015,17/07/2015,11,2,1127.215,1145.074,20.8,2674.609,1038.433,36.29,39.18,2.89,81.3475,1038.433,15.336,2270.233
17/07/2015,17/07/2015,12,1,1116.355,1121.487,20.8,2674.609,1030.424,36.29,39.11,2.82,60.2855,1030.424,21.122,2223.663
17/07/2015,17/07/2015,12,2,1104.753,1118.032,20.8,2674.609,1025.629,36.29,39.16,2.87,77.0495,1025.629,21.122,2247.601
17/07/2015,17/07/2015,13,1,1099.074,1138.969,20.8,2674.609,1022.585,36.29,38.93,2.64,95.119,1022.585,20.101,2275.61
17/07/2015,17/07/2015,13,2,1096.721,1142.876,20.8,2674.609,1013.143,36.29,39.37,3.08,63.582,1013.143,61.888,2277.226
17/07/2015,17/07/2015,14,1,1095.841,1149.53,20.8,2674.609,1014.302,36.29,38.92,2.63,110.4135,1014.302,21.655,2292.741
17/07/2015,17/07/2015,14,2,1100.223,1162.682,20.8,2674.609,1016.926,36.29,39.92,3.63,131.655,1016.926,21.655,2340.472
17/07/2015,17/07/2015,15,1,1107.83,1176.807,20.8,2674.609,1029.625,36.29,42.03,5.74,128.187,1029.625,22.189,2360.002
17/07/2015,17/07/2015,15,2,1119.336,1196.358,20.8,2674.609,1054.312,38,56.13,18.13,125.672,1054.312,18.812,2397.592
17/07/2015,17/07/2015,16,1,1140.833,1223.889,20.8,2671.109,1092.609,56.36,56.19,-0.17,123.073,1092.609,21.787,2474.938
17/07/2015,17/07/2015,16,2,1176.885,1259.564,20.8,2671.109,1144.76,72.85,70.18,-2.67,106.454,1144.76,21.787,2546.002
17/07/2015,17/07/2015,17,1,1233.291,1306.556,20.8,2671.109,1200.151,87.08,87.43,0.35,103.2365,1200.151,27.757,2662.289
17/07/2015,17/07/2015,17,2,1310.094,1371.582,20.8,2671.109,1254.856,80,104.86,24.86,108.0065,1254.856,21.788,2769.301
17/07/2015,17/07/2015,18,1,1357.111,1390.055,20.8,2671.109,1289.843,77.17,114.87,37.7,81.0675,1289.843,21.787,2785.395
17/07/2015,17/07/2015,18,2,1344.523,1380.222,20.8,2671.109,1299.314,77.17,63.1,-14.07,43.8395,1299.314,21.787,2729.881
17/07/2015,17/07/2015,19,1,1312.129,1350.183,20.8,2671.109,1292.017,77.17,114.43,37.26,10.8205,1292.017,21.788,2649.251
17/07/2015,17/07/2015,19,2,1280.666,1316.942,20.8,2671.109,1263.53,77.37,74.07,-3.3,1.875,1263.53,21.254,2573.318
