,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
16/10/2014,16/10/2014,8,1,1105.375,1067.648,27.8,2287.919,1096.681,35.2,33.03,-2.17,-94.838,1096.681,60.285,2124.256,
16/10/2014,16/10/2014,8,2,1099.647,1075.489,27.8,2287.919,1101.642,36.45,32.96,-3.49,-85.381,1101.642,59.761,2152.044,
16/10/2014,16/10/2014,9,1,1099.711,1083.898,27.8,2287.919,1085.141,35.2,32.97,-2.23,-61.6725,1085.141,59.761,2166.459,
16/10/2014,16/10/2014,9,2,1095.785,1078.118,27.8,2287.919,1086.754,35.2,29.43,-5.77,-85.0995,1086.754,59.761,2122.831,
16/10/2014,16/10/2014,10,1,1092.714,1079.55,27.8,2287.919,1087.083,35.2,29.51,-5.69,-70.518,1087.083,64.237,2161.604,
16/10/2014,16/10/2014,10,2,1091.307,1086.777,27.8,2287.919,1091.724,35.2,29.51,-5.69,-72.473,1091.724,64.237,2166.976,
16/10/2014,16/10/2014,11,1,1094.389,1092.509,27.8,2287.919,1097.091,35.2,33.06,-2.14,-64.7675,1097.091,60.503,2185.653,
16/10/2014,16/10/2014,11,2,1098.669,1101.576,27.8,2291.419,1100.438,35.2,34.23,-0.97,-61.744,1100.438,60.503,2198.394,
16/10/2014,16/10/2014,12,1,1098.519,1101.933,27.8,2291.419,1106.507,35.2,34.29,-0.91,-63.6765,1106.507,54.979,2195.619,
16/10/2014,16/10/2014,12,2,1099.171,1107.219,27.8,2291.419,1115.189,35.2,34.29,-0.91,-73.745,1115.189,55.503,2193.894,
16/10/2014,16/10/2014,13,1,1106.343,1109.416,27.8,2291.419,1129.542,35.2,34.29,-0.91,-77.7845,1129.542,55.503,2214.521,
16/10/2014,16/10/2014,13,2,1114.234,1113.296,27.8,2291.419,1136.883,35.2,33.36,-1.84,-85.3295,1136.883,55.503,2214.113,
16/10/2014,16/10/2014,14,1,1122.356,1113.845,27.8,2291.419,1145.678,35.2,32.92,-2.28,-91.249,1145.678,55.503,2219.864,
16/10/2014,16/10/2014,14,2,1129.026,1109.704,27.8,2330.898,1150.623,35.2,28.71,-6.49,-100.662,1150.623,55.503,2210.928,
16/10/2014,16/10/2014,15,1,1136.16,1112.986,27.8,2330.898,1156.408,35.2,29.43,-5.77,-93.4745,1156.408,55.503,2236.873,
16/10/2014,16/10/2014,15,2,1148.872,1132.533,27.8,2330.898,1160.086,38.24,32.92,-5.32,-84.8025,1160.086,58.48,2267.527,
16/10/2014,16/10/2014,16,1,1158.618,1147.096,27.8,2327.398,1164.819,41.89,33.36,-8.53,-78.2045,1164.819,67.957,2309.143,
16/10/2014,16/10/2014,16,2,1160.686,1161.089,27.8,2327.398,1194.463,40.93,32.67,-8.26,-98.731,1194.463,62.768,2317,
16/10/2014,16/10/2014,17,1,1159.709,1158.376,27.8,2327.398,1206.863,42.64,33.36,-9.28,-123.315,1206.863,73.857,2314.81,
16/10/2014,16/10/2014,17,2,1162.989,1159.388,27.8,2327.398,1230.923,42.83,29.51,-13.32,-160.052,1230.923,75.846,2293.434,
16/10/2014,16/10/2014,18,1,1172.255,1160.617,27.8,2327.398,1251.094,44.87,33.19,-11.68,-187.724,1251.094,110.258,2347.256,
16/10/2014,16/10/2014,18,2,1198.557,1199.876,27.8,2327.398,1255.771,44.87,39.92,-4.95,-167.4615,1255.771,121.255,2419.129,
16/10/2014,16/10/2014,19,1,1213.641,1197.514,27.8,2327.398,1247.855,44.87,39.92,-4.95,-189.107,1247.855,119.268,2356.032,
16/10/2014,16/10/2014,19,2,1188.221,1172.071,27.8,2327.398,1229.336,42.27,32.92,-9.35,-157.771,1229.336,78.557,2300.244,
16/10/2014,16/10/2014,20,1,1151.954,1138.799,27.8,2327.398,1186.961,42.72,40.23,-2.49,-167.599,1186.961,94.733,2228.19,
16/10/2014,16/10/2014,20,2,1105.443,1103.423,27.8,2327.398,1149.958,40.93,39.27,-1.66,-164.5025,1149.958,81.208,2133.327,
16/10/2014,16/10/2014,21,1,1053.072,1043.132,27.8,2327.398,1098.637,40,32.92,-7.08,-148.585,1098.637,63.48,2027.064,
16/10/2014,16/10/2014,21,2,997.631,994.686,27.8,2327.398,1047.026,36.45,29.51,-6.94,-148.3095,1047.026,64.237,1925.907,
16/10/2014,16/10/2014,22,1,948.191,955.376,27.8,2330.898,878.063,36.45,33.18,-3.27,-28.016,878.063,86.029,1872.152,
16/10/2014,16/10/2014,22,2,902.552,923.305,27.8,2334.398,831.738,36.81,33.64,-3.17,-17.844,831.738,80.268,1788.324,
16/10/2014,16/10/2014,23,1,862.905,890.734,27.8,2341.398,789.484,36.81,34.88,-1.93,1.231,789.484,80.268,1741.966,
16/10/2014,16/10/2014,23,2,831.076,863.75,27.8,2348.398,760.412,36.81,35.97,-0.84,7.6045,760.412,80.268,1696.569,
16/10/2014,17/10/2014,0,1,810.234,840.071,27.8,2442.611,740.423,28.75,36.59,7.84,-1.2815,740.423,89.508,1657.299,
16/10/2014,17/10/2014,0,2,797.321,821.427,27.8,2446.111,725.859,27.05,33.36,6.31,11.6035,725.859,75.844,1626.613,
16/10/2014,17/10/2014,1,1,788.011,810.54,27.8,2449.611,713.7,26.58,32.92,6.34,22.5455,713.7,64.535,1601.561,
16/10/2014,17/10/2014,1,2,781.039,803.98,27.8,2453.111,705.286,26.51,32.92,6.41,32.4265,705.286,61.856,1599.137,
16/10/2014,17/10/2014,2,1,774.945,799.31,27.8,2453.111,702.594,26.51,33.26,6.75,27.1805,702.594,61.856,1583.261,
16/10/2014,17/10/2014,2,2,771.773,795.286,27.8,2453.111,707.108,26.51,33.19,6.68,19.9135,707.108,62.904,1579.851,
16/10/2014,17/10/2014,3,1,770.525,797.651,27.8,2453.111,707.328,26.58,33.36,6.78,17.3865,707.328,63.161,1575.751,
16/10/2014,17/10/2014,3,2,771.191,795.894,27.8,2453.111,707.327,26.58,33.36,6.78,20.845,707.327,63.53,1583.404,
16/10/2014,17/10/2014,4,1,776.941,807.321,27.8,2453.111,710.687,26.58,33.54,6.96,22.933,710.687,66.27,1599.78,
16/10/2014,17/10/2014,4,2,790.391,819.357,27.8,2453.111,718.449,26.81,33.57,6.76,30.0655,718.449,73.48,1643.989,
16/10/2014,17/10/2014,5,1,813.011,848.908,27.8,2449.611,733.534,28.75,33.8,5.05,33.603,733.534,83.765,1701.804,
16/10/2014,17/10/2014,5,2,845.194,867.267,27.8,2446.111,763.723,28.75,33.86,5.11,20.5155,763.723,90.918,1750.313,
16/10/2014,17/10/2014,6,1,901.407,926.523,27.8,2435.611,829.671,33.76,33.57,-0.19,-11.8795,829.671,121.49,1878.563,
16/10/2014,17/10/2014,6,2,968.622,973.65,27.8,2428.611,884.294,33.76,33.36,-0.4,4.2335,884.294,105.443,1987.941,
16/10/2014,17/10/2014,7,1,1024.144,1036.845,27.8,2421.611,983.535,35.2,37.19,1.99,-6.964,983.535,73.381,2099.904,
16/10/2014,17/10/2014,7,2,1060.736,1063.363,27.8,2418.111,1018.172,35.2,39.92,4.72,-27.2475,1018.172,66.551,2114.951,
17/10/2014,17/10/2014,8,1,1057.406,1079.014,24.6,2418.111,1073.718,33.99,44.09,10.1,-62.565,1073.718,66.583,2155.472,
17/10/2014,17/10/2014,8,2,1049.512,1085.98,24.6,2418.111,1076.983,33.99,46.17,12.18,-58.38,1076.983,66.06,2169.326,
17/10/2014,17/10/2014,9,1,1043.986,1088.837,24.6,2418.111,1059.834,33.45,46.06,12.61,-76.2725,1059.834,95.04,2157.203,
17/10/2014,17/10/2014,9,2,1035.7,1079.576,24.6,2418.111,1060.009,33.5,46.9,13.4,-87.5245,1060.009,95.04,2135.049,
17/10/2014,17/10/2014,10,1,1028.749,1072.632,24.6,2418.111,1056.694,33.56,44.52,10.96,-85.302,1056.694,100.815,2144.414,
17/10/2014,17/10/2014,10,2,1022.179,1075.047,24.6,2418.111,1050.209,33.59,35.17,1.58,-92.4785,1050.209,100.921,2117.303,
17/10/2014,17/10/2014,11,1,1020.434,1062.41,24.6,2418.111,1042.482,33.99,33.37,-0.62,-75.1055,1042.482,80.536,2095.825,
17/10/2014,17/10/2014,11,2,1020.727,1056.251,24.6,2421.611,1037.195,33.99,34.55,0.56,-54.915,1037.195,62.393,2089.346,
17/10/2014,17/10/2014,12,1,1017.129,1050.93,24.6,2421.611,1035.112,33.5,35.34,1.84,-57.543,1035.112,59.94,2075.018,
17/10/2014,17/10/2014,12,2,1013.558,1051.703,24.6,2421.611,1035.324,33.62,36.33,2.71,-49.1195,1035.324,58.81,2090.029,
17/10/2014,17/10/2014,13,1,1014.644,1060.45,24.6,2421.611,1040.904,34.26,39.75,5.49,-54.13,1040.904,64.884,2103.316,
17/10/2014,17/10/2014,13,2,1018.942,1067.281,24.6,2421.611,1040.363,33.56,37.96,4.4,-31.6755,1040.363,57.523,2132.421,
17/10/2014,17/10/2014,14,1,1024.84,1071.921,24.6,2421.611,1043.182,33.99,37.96,3.97,-51.8945,1043.182,80.536,2143.647,
17/10/2014,17/10/2014,14,2,1029.958,1081.223,24.6,2421.611,1042.126,33.99,37.99,4,-39.1425,1042.126,80.536,2167.039,
17/10/2014,17/10/2014,15,1,1035.261,1098.841,24.6,2421.611,1042.18,33.66,39.75,6.09,-39.187,1042.18,92.166,2190.318,
17/10/2014,17/10/2014,15,2,1047.452,1109.099,24.6,2421.611,1041.647,33.69,39.27,5.58,-23.319,1041.647,91.657,2219.97,
17/10/2014,17/10/2014,16,1,1059.47,1110.884,24.6,2418.111,1047.079,33.6,39.27,5.67,-25.765,1047.079,91.368,2225.364,
17/10/2014,17/10/2014,16,2,1066.206,1116.576,24.6,2418.111,1078.658,33.57,45.82,12.25,-31.403,1078.658,70.801,2236.112,
17/10/2014,17/10/2014,17,1,1068.331,1116.007,24.6,2418.111,1093.505,33.99,58.34,24.35,-49.8635,1093.505,65.536,2218.355,
17/10/2014,17/10/2014,17,2,1068.641,1117.745,24.6,2418.111,1110.915,33.99,70.27,36.28,-63.9195,1110.915,60.536,2215.063,
17/10/2014,17/10/2014,18,1,1073.706,1119.189,24.6,2418.111,1123.826,33.99,68.83,34.84,-57.777,1123.826,60.536,2253.17,
17/10/2014,17/10/2014,18,2,1099.262,1146.919,24.6,2418.111,1127.991,33.99,68.11,34.12,-41.384,1127.991,60.536,2294.286,
17/10/2014,17/10/2014,19,1,1113.001,1139.952,24.6,2418.111,1122.153,33.99,68.83,34.84,-64.8635,1122.153,60.536,2235.651,
17/10/2014,17/10/2014,19,2,1089.424,1111.897,24.6,2418.111,1106.807,33.99,33.36,-0.63,-75.9105,1106.807,60.536,2182.865,
17/10/2014,17/10/2014,20,1,1059.621,1079.426,24.6,2418.111,1070.767,33.99,34.63,0.64,-84.5145,1070.767,60.012,2092.529,
17/10/2014,17/10/2014,20,2,1022.419,1053.558,24.6,2418.111,1046.622,33.99,34.64,0.65,-74.4575,1046.622,60.012,2064.353,
17/10/2014,17/10/2014,21,1,985.036,1020.459,24.6,2418.111,1011.31,30.06,34.79,4.73,-71.5935,1011.31,60.536,2000.505,
17/10/2014,17/10/2014,21,2,948.225,984.568,24.6,2418.111,979.627,30.32,33.36,3.04,-77.4835,979.627,60.536,1925.359,
17/10/2014,17/10/2014,22,1,913.59,949.083,24.6,2421.611,833.32,34.69,38.69,4,7.793,833.32,78.38,1838.986,
17/10/2014,17/10/2014,22,2,880.443,912.078,24.6,2425.111,802.59,34.69,38.69,4,12.6605,802.59,78.38,1787.261,
17/10/2014,17/10/2014,23,1,849.872,880.525,24.6,2432.111,770.251,34.69,33.36,-1.33,13.1005,770.251,79.08,1724.863,
17/10/2014,17/10/2014,23,2,822.324,852.004,24.6,2439.111,746.757,29.23,35.87,6.64,9.903,746.757,79.427,1672.174,
17/10/2014,18/10/2014,0,1,800.003,832.029,24.6,2442.611,727.862,26.72,35.81,9.09,14.076,727.862,73.188,1630.252,
17/10/2014,18/10/2014,0,2,782.332,808.941,24.6,2446.111,711.202,26.44,35.01,8.57,20.7175,711.202,66.488,1596.815,
17/10/2014,18/10/2014,1,1,768.447,797.761,24.6,2449.611,695.895,26.31,34.98,8.67,34.322,695.895,55.755,1571.944,
17/10/2014,18/10/2014,1,2,757.901,783.569,24.6,2453.111,692.782,26.11,35.11,9,32.031,692.782,53.93,1557.486,
17/10/2014,18/10/2014,2,1,750.124,784.022,24.6,2453.111,692.072,26.11,35.24,9.13,30.182,692.072,53.883,1552.274,
17/10/2014,18/10/2014,2,2,746.114,778.646,24.6,2453.111,690.764,26.11,35.27,9.16,30.3855,690.764,53.472,1549.243,
17/10/2014,18/10/2014,3,1,742.349,779.004,24.6,2453.111,689.904,26.11,35.22,9.11,29.727,689.904,53.22,1545.702,
17/10/2014,18/10/2014,3,2,740.081,775.932,24.6,2453.111,689.144,26.11,33.36,7.25,28.7525,689.144,53.19,1542.173,
17/10/2014,18/10/2014,4,1,741.232,779.797,24.6,2453.111,689.184,26.11,35.24,9.13,37.038,689.184,53.252,1558.948,
17/10/2014,18/10/2014,4,2,747.448,785.84,24.6,2453.111,688.576,26.11,33.36,7.25,42.174,688.576,53.326,1568.152,
17/10/2014,18/10/2014,5,1,755.285,798.819,24.6,2449.611,688.826,26.11,35.07,8.96,47.3245,688.826,53.228,1578.757,
17/10/2014,18/10/2014,5,2,759.546,797.332,24.6,2446.111,693.681,26.35,35.15,8.8,46.174,693.681,58.822,1597.354,
17/10/2014,18/10/2014,6,1,774.544,818.554,24.6,2435.611,723.117,29.23,35.22,5.99,17.4575,723.117,81.523,1644.195,
17/10/2014,18/10/2014,6,2,798.954,838.587,24.6,2428.611,743.454,33.76,35.26,1.5,21.703,743.454,80.475,1691.264,
17/10/2014,18/10/2014,7,1,824.453,865.307,24.6,2421.611,814.762,31.42,33.36,1.94,-44.41,814.762,94.887,1730.478,
17/10/2014,18/10/2014,7,2,853.581,881.904,24.6,2418.111,844.175,31.42,35.21,3.79,-27.007,844.175,66.744,1767.824,
18/10/2014,18/10/2014,8,1,855.868,909.993,25.2,2418.111,840.72,31.42,35.43,4.01,-12.277,840.72,78.39,1813.666,
18/10/2014,18/10/2014,8,2,871.663,930.188,25.2,2418.111,863.53,31.42,35.53,4.11,-31.1735,863.53,97.236,1859.185,
18/10/2014,18/10/2014,9,1,877.14,938.643,25.2,2418.111,856.739,32.69,35.34,2.65,10.053,856.739,66.477,1866.538,
18/10/2014,18/10/2014,9,2,873.019,934.72,25.2,2418.111,858.971,32.69,35.3,2.61,-0.1705,858.971,66.005,1849.611,
18/10/2014,18/10/2014,10,1,865.425,937.01,25.2,2418.111,854.805,32.69,35.33,2.64,10.6075,854.805,71.821,1874.467,
18/10/2014,18/10/2014,10,2,856.218,939.555,25.2,2418.111,847.524,32.69,35.35,2.66,3.5515,847.524,80.252,1862.655,
18/10/2014,18/10/2014,11,1,848.979,945.204,25.2,2418.111,839.258,32.69,35.34,2.65,22.618,839.258,89.708,1903.168,
18/10/2014,18/10/2014,11,2,843.09,944.035,25.2,2421.611,832.312,32.69,36.64,3.95,37.6595,832.312,60.565,1861.073,
18/10/2014,18/10/2014,12,1,836.471,929.779,25.2,2421.611,827.638,31.42,37.04,5.62,22.57,827.638,61.652,1823.72,
18/10/2014,18/10/2014,12,2,831.224,929.514,25.2,2421.611,826.178,31.42,37.63,6.21,38.4335,826.178,61.922,1853.067,
18/10/2014,18/10/2014,13,1,827.155,933.398,25.2,2421.611,830.446,31.42,35.57,4.15,38.294,830.446,60.565,1858.61,
18/10/2014,18/10/2014,13,2,825.766,931.518,25.2,2421.611,827.156,31.42,35.24,3.82,36.8215,827.156,60.565,1849.085,
18/10/2014,18/10/2014,14,1,829.013,945.593,25.2,2421.611,829.622,31.42,35.23,3.81,24.3175,829.622,85.598,1879.075,
18/10/2014,18/10/2014,14,2,836.761,932.424,25.2,2421.611,832.28,31.42,35.02,3.6,-0.0475,832.28,90.391,1845.247,
18/10/2014,18/10/2014,15,1,847.839,952.888,25.2,2421.611,838.724,31.42,35.2,3.78,48.1665,838.724,87.032,1947.845,
18/10/2014,18/10/2014,15,2,862.543,984.892,25.2,2421.611,844.947,32.69,35.34,2.65,70.14,844.947,81.329,1992.832,
18/10/2014,18/10/2014,16,1,881.681,1015.217,25.2,2418.111,855.617,32.69,35.21,2.52,92.861,855.617,71.289,2039.534,
18/10/2014,18/10/2014,16,2,903.527,1042.457,25.2,2418.111,893.839,32.69,35.01,2.32,79.4945,893.839,73.387,2093.441,
18/10/2014,18/10/2014,17,1,923.844,1050.582,25.2,2418.111,923.18,33.61,34.87,1.26,55.4025,923.18,67.505,2092.175,
18/10/2014,18/10/2014,17,2,944.729,1066.907,25.2,2418.111,953.702,33.42,36.8,3.38,46.427,953.702,67.412,2135.082,
18/10/2014,18/10/2014,18,1,970.57,1080.536,25.2,2418.111,976.64,33.99,38.61,4.62,50.6365,976.64,60.565,2175.683,
18/10/2014,18/10/2014,18,2,1002.944,1109.473,25.2,2418.111,984.823,33.99,39.27,5.28,50.863,984.823,60.565,2192.502,
18/10/2014,18/10/2014,19,1,1017.732,1095.371,25.2,2418.111,978.37,33.99,38.51,4.52,31.981,978.37,60.565,2141.832,
18/10/2014,18/10/2014,19,2,997.235,1065.38,25.2,2418.111,963.281,33.76,34.76,1,10.9885,963.281,67.684,2083.907,
18/10/2014,18/10/2014,20,1,971.75,999.668,25.2,2418.111,931.475,33.76,33.36,-0.4,-27.3065,931.475,72.608,1953.553,
18/10/2014,18/10/2014,20,2,944.53,981.867,25.2,2418.111,914.645,33.76,35.09,1.33,-17.4255,914.645,67.74,1929.919,
18/10/2014,18/10/2014,21,1,919.205,962.601,25.2,2418.111,886.826,33.76,35.15,1.39,-1.6435,886.826,60.565,1891.495,
18/10/2014,18/10/2014,21,2,893.818,937.734,25.2,2418.111,861.851,29.23,29.51,0.28,-25.653,861.851,80.655,1833.706,
18/10/2014,18/10/2014,22,1,868.042,908.643,25.2,2421.611,780.136,33.75,29.51,-4.24,20.916,780.136,83.268,1768.64,
18/10/2014,18/10/2014,22,2,843.099,874.651,25.2,2425.111,758.914,33.76,29.43,-4.33,13.748,758.914,78.409,1702.142,
18/10/2014,18/10/2014,23,1,819.888,844.137,25.2,2432.111,739.007,29.23,29.51,0.28,10.7645,739.007,78.409,1656.361,
18/10/2014,18/10/2014,23,2,797.999,820.09,25.2,2439.111,715.941,29.23,27.51,-1.72,4.9275,715.941,79.457,1600.651,
18/10/2014,19/10/2014,0,1,780.141,798.368,25.2,2442.611,701.593,26.45,32.92,6.47,15.637,701.593,61.918,1558.296,
18/10/2014,19/10/2014,0,2,764.256,778.029,25.2,2446.111,690.933,26.43,28.81,2.38,12.7595,690.933,61.918,1531.221,
18/10/2014,19/10/2014,1,1,750.244,766.707,25.2,2449.611,689.483,26.58,29,2.42,-4.5145,689.483,66.918,1503.773,
18/10/2014,19/10/2014,1,2,738.885,755.966,25.2,2453.111,687.833,26.6,32.92,6.32,-11.2995,687.833,66.918,1486.903,
18/10/2014,19/10/2014,2,1,731.481,747.58,25.2,2453.111,685.603,26.51,35.86,9.35,-7.428,685.603,62.218,1480.786,
18/10/2014,19/10/2014,2,2,727.691,742.489,25.2,2453.111,681.645,26.51,29.51,3,-9.815,681.645,64.566,1472.792,
18/10/2014,19/10/2014,3,1,724.407,744.872,25.2,2453.111,678.125,26.5,32.92,6.42,-2.758,678.125,65.766,1482.266,
18/10/2014,19/10/2014,3,2,722.193,742.64,25.2,2453.111,675.305,26.49,29.51,3.02,-11.6355,675.305,66.966,1461.271,
18/10/2014,19/10/2014,4,1,722.651,742.871,25.2,2453.111,672.395,26.51,33.36,6.85,-3.1845,672.395,68.066,1474.553,
18/10/2014,19/10/2014,4,2,725.882,749.119,25.2,2453.111,668.927,26.51,35.71,9.2,8.053,668.927,69.714,1493.388,
18/10/2014,19/10/2014,5,1,728.203,758.698,25.2,2449.611,668.117,26.51,36.87,10.36,20.48,668.117,68.714,1514.622,
18/10/2014,19/10/2014,5,2,723.829,754.431,25.2,2446.111,668.717,26.51,32.92,6.41,10.676,668.717,67.514,1493.814,
18/10/2014,19/10/2014,6,1,724.437,761.391,25.2,2435.611,685.117,29.23,29.43,0.2,-1.8365,685.117,81.553,1529.667,
18/10/2014,19/10/2014,6,2,732.495,781.681,25.2,2428.611,686.665,29.23,29.51,0.28,20.8785,686.665,80.505,1576.097,
18/10/2014,19/10/2014,7,1,744.718,813.911,25.2,2421.611,737.465,26.44,29.43,2.99,-25.0105,737.465,112.966,1650.841,
18/10/2014,19/10/2014,7,2,764.759,851.824,25.2,2418.111,740.013,26.39,28.82,2.43,6.452,740.013,111.918,1716.766,
19/10/2014,19/10/2014,8,1,772.707,893.21,19.3,2418.111,778.109,27.65,33.97,6.32,-33.0605,778.109,155.075,1800.247,
19/10/2014,19/10/2014,8,2,786.583,921.561,19.3,2418.111,801.22,27.67,34.06,6.39,-5.7475,801.22,130.104,1851.153,
19/10/2014,19/10/2014,9,1,795.231,948.134,19.3,2418.111,803.807,31.42,33.67,2.25,52.5595,803.807,87.996,1888.725,
19/10/2014,19/10/2014,9,2,799.556,961.968,19.3,2418.111,818.235,31.42,33.65,2.23,64.187,818.235,71.208,1907.26,
19/10/2014,19/10/2014,10,1,799.767,971.734,19.3,2418.111,827.899,31.42,33.65,2.23,42.0895,827.899,90.283,1920.543,
19/10/2014,19/10/2014,10,2,799.295,969.832,19.3,2418.111,834.011,32.69,33.65,0.96,41.0875,834.011,87.285,1924.767,
19/10/2014,19/10/2014,11,1,799.706,969.431,19.3,2418.111,833.03,32.69,33.65,0.96,32.851,833.03,88.246,1908.254,
19/10/2014,19/10/2014,11,2,798.634,968.303,19.3,2421.611,828.068,31.42,34.55,3.13,42.026,828.068,90.453,1921.094,
19/10/2014,19/10/2014,12,1,798.244,967.292,19.3,2421.611,824.692,31.42,34.55,3.13,57.193,824.692,63.789,1891.348,
19/10/2014,19/10/2014,12,2,796.206,943.374,19.3,2421.611,824.116,31.42,34.45,3.03,37.012,824.116,64.313,1850.882,
19/10/2014,19/10/2014,13,1,791.504,911.627,19.3,2421.611,827.612,31.42,33.65,2.23,-54.243,827.612,90.291,1727.32,
19/10/2014,19/10/2014,13,2,789.043,867.993,19.3,2421.611,820.343,31.42,33.65,2.23,-8.4005,820.343,66.371,1756.627,
19/10/2014,19/10/2014,14,1,789.103,889.934,19.3,2421.611,821.371,31.42,32.92,1.5,2.865,821.371,65.773,1780.018,
19/10/2014,19/10/2014,14,2,794.46,885.084,19.3,2421.611,826.308,31.42,32.92,1.5,-26.4425,826.308,86.482,1772.695,
19/10/2014,19/10/2014,15,1,804.758,898.358,19.3,2421.611,836.82,31.42,33.36,1.94,-26.5145,836.82,87.106,1794.823,
19/10/2014,19/10/2014,15,2,819.305,917.763,19.3,2421.611,847.703,32.69,33.65,0.96,-4.574,847.703,76.883,1840.024,
19/10/2014,19/10/2014,16,1,839.678,945.59,19.3,2418.111,864.513,33.76,33.53,-0.23,18.634,864.513,62.766,1891.826,
19/10/2014,19/10/2014,16,2,866.694,973.25,19.3,2418.111,911.924,33.76,33.52,-0.24,-0.398,911.924,69.201,1961.454,
19/10/2014,19/10/2014,17,1,899.269,1010.772,19.3,2418.111,954.641,33.99,33.35,-0.64,7.522,954.641,55.579,2035.484,
19/10/2014,19/10/2014,17,2,936.869,1046.826,19.3,2418.111,995.234,33.99,35.49,1.5,10.931,995.234,55.579,2123.488,
19/10/2014,19/10/2014,18,1,976.023,1084.364,19.3,2418.111,1027.888,33.99,35.41,1.42,8.124,1027.888,55.579,2183.182,
19/10/2014,19/10/2014,18,2,1016.832,1135.061,19.3,2418.111,1045.493,38.78,60.82,22.04,20.7765,1045.493,72.685,2277.909,
19/10/2014,19/10/2014,19,1,1037.766,1144.209,19.3,2418.111,1043.832,38.78,53.71,14.93,2.663,1043.832,72.817,2238.624,
19/10/2014,19/10/2014,19,2,1023.51,1110.441,19.3,2418.111,1031.948,33.76,35.34,1.58,-12.433,1031.948,67.835,2174.7,
19/10/2014,19/10/2014,20,1,1000.892,1080.551,19.3,2418.111,1002.177,33.76,35.39,1.63,-8.132,1002.177,67.792,2123.674,
19/10/2014,19/10/2014,20,2,971.937,1045.013,19.3,2418.111,975.33,33.76,33.25,-0.51,-17.589,975.33,62.74,2040.962,
19/10/2014,19/10/2014,21,1,939.069,1003.611,19.3,2418.111,936.273,33.99,33.98,-0.01,-11.137,936.273,55.579,1961.43,
19/10/2014,19/10/2014,21,2,902.317,965.744,19.3,2418.111,893.052,33.99,34.17,0.18,-11.707,893.052,60.579,1883.848,
19/10/2014,19/10/2014,22,1,863.912,921.634,19.3,2421.611,798.648,34.69,34.41,-0.28,17.2025,798.648,78.423,1788.547,
19/10/2014,19/10/2014,22,2,827.863,871.488,19.3,2425.111,765.26,34.69,34.14,-0.55,5.1545,765.26,78.423,1697.675,
19/10/2014,19/10/2014,23,1,799.057,837.648,19.3,2432.111,738.405,29.23,34.32,5.09,-0.421,738.405,78.423,1632.814,
19/10/2014,19/10/2014,23,2,777.927,815.143,19.3,2439.111,714.757,29.23,34.27,5.04,4.266,714.757,79.47,1596.986,
19/10/2014,20/10/2014,0,1,762.667,795.735,19.3,2442.611,702.752,28.71,34.12,5.41,-9.942,702.752,86.77,1559.16,
19/10/2014,20/10/2014,0,2,749.393,774.075,19.3,2446.111,692.131,27.89,33.81,5.92,-17.148,692.131,86.631,1523.228,
19/10/2014,20/10/2014,1,1,739.248,764.367,19.3,2449.611,682.227,27.98,33.36,5.38,-14.8615,682.227,88.431,1511.593,
19/10/2014,20/10/2014,1,2,732.506,756.143,19.3,2453.111,681.707,28.02,33.36,5.34,-29.0765,681.707,89.831,1484.923,
19/10/2014,20/10/2014,2,1,729.617,746.891,19.3,2453.111,681.367,27.93,34.33,6.4,-32.113,681.367,90.531,1479.57,
19/10/2014,20/10/2014,2,2,729.904,749.519,19.3,2453.111,679.469,28.02,34.34,6.32,-23.4565,679.469,92.479,1496.983,
19/10/2014,20/10/2014,3,1,731.195,754.23,19.3,2453.111,678.619,27.98,34.28,6.3,-22.2835,678.619,93.279,1499.229,
19/10/2014,20/10/2014,3,2,733.957,756.501,19.3,2453.111,676.869,27.98,34.2,6.22,-18.2485,676.869,94.679,1506.599,
19/10/2014,20/10/2014,4,1,742.161,767.846,19.3,2453.111,679.217,27.94,34.08,6.14,-8.1785,679.217,94.679,1531.435,
19/10/2014,20/10/2014,4,2,759.111,782.833,19.3,2453.111,689.114,27.96,33.92,5.96,4.917,689.114,95.027,1578.116,
19/10/2014,20/10/2014,5,1,786.32,817.965,19.3,2449.611,708.606,28.4,34,5.6,14.542,708.606,91.366,1629.028,
19/10/2014,20/10/2014,5,2,822.955,848.097,19.3,2446.111,743.927,28.75,33.57,4.82,32.3395,743.927,90.186,1732.905,
19/10/2014,20/10/2014,6,1,883.296,913.454,19.3,2435.611,812.725,35.74,33.5,-2.24,29.286,812.725,82.768,1849.558,
19/10/2014,20/10/2014,6,2,953.849,961.867,19.3,2428.611,869.618,35.62,33.52,-2.1,15.102,869.618,92.206,1953.852,
19/10/2014,20/10/2014,7,1,1013.572,1021.705,19.3,2421.611,964.21,33.76,33.47,-0.29,-19.496,964.21,75.53,2040.488,
19/10/2014,20/10/2014,7,2,1051.61,1035.188,19.3,2418.111,988.799,33.99,33.63,-0.36,-25.6585,988.799,71.126,2068.533,
20/10/2014,20/10/2014,8,1,1051.217,1036.867,21.1,2418.111,1053.949,33.99,32.99,-1,-84.4555,1053.949,61.653,2062.293,
