,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/06/2015,4/06/2015,8,1,1175.992,1225.359,22.9,2430.28,1079.793,33.85,51.16,17.31,86.297,1079.793,40.956,2414.092
4/06/2015,4/06/2015,8,2,1156.763,1198.014,22.9,2430.28,1048.291,34.06,48.2,14.14,94.554,1048.291,40.956,2367.602
4/06/2015,4/06/2015,9,1,1142.707,1167.585,22.9,2430.28,1026.415,39.11,45.39,6.28,75.1635,1026.415,40.417,2283.991
4/06/2015,4/06/2015,9,2,1126.34,1144.359,22.9,2430.28,992.392,39.11,48.05,8.94,99.7605,992.392,39.879,2264.063
4/06/2015,4/06/2015,10,1,1111.532,1128.158,22.9,2430.28,983.188,39.11,45.88,6.77,92.5635,983.188,39.879,2231.261
4/06/2015,4/06/2015,10,2,1099.581,1117.711,22.9,2430.28,970.358,39.11,45.75,6.64,94.3845,970.358,39.879,2209.243
4/06/2015,4/06/2015,11,1,1091.514,1116.086,22.9,2430.28,964.838,39.11,43.16,4.05,104.61,964.838,43.075,2225.046
4/06/2015,4/06/2015,11,2,1086.539,1133.663,22.9,2433.78,960.053,39.11,46.72,7.61,129.7915,960.053,42.536,2264.761
4/06/2015,4/06/2015,12,1,1080.95,1129.651,22.9,2433.78,933.655,39.11,46.98,7.87,133.3065,933.655,43.075,2220.073
4/06/2015,4/06/2015,12,2,1077.17,1111.954,22.9,2433.78,946.59,39.11,43.18,4.07,109.625,946.59,43.075,2198.58
4/06/2015,4/06/2015,13,1,1080.756,1105.637,22.9,2433.78,946.138,39.11,44.43,5.32,104.7755,946.138,43.075,2187.977
4/06/2015,4/06/2015,13,2,1084.952,1105.784,22.9,2433.78,948.978,39.11,44.3,5.19,109.7525,948.978,43.613,2204.687
4/06/2015,4/06/2015,14,1,1088.711,1111.283,22.9,2433.78,951.075,39.11,45.52,6.41,99.387,951.075,43.613,2188.15
4/06/2015,4/06/2015,14,2,1093.898,1114.455,22.9,2433.78,956.342,39.11,45.58,6.47,111.0085,956.342,43.613,2221.927
4/06/2015,4/06/2015,15,1,1102.848,1127.016,22.9,2433.78,974.95,39.11,47.71,8.6,111.861,974.95,40.956,2255.534
4/06/2015,4/06/2015,15,2,1121.242,1139.532,22.9,2433.78,995.359,41.61,46.2,4.59,107.3515,995.359,39.023,2283.467
4/06/2015,4/06/2015,16,1,1145.822,1154.846,22.9,2430.28,1023.95,41.61,47.66,6.05,91.7415,1023.95,39.023,2309.429
