,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
25/12/2014,25/12/2014,8,1,924.315,860.492,32,2926.384,809.757,24.5,19.58,-4.92,7.895,809.757,45.708,1726.72,
25/12/2014,25/12/2014,8,2,939.746,864.573,32,2926.384,849.376,28.14,21.48,-6.66,-29.3225,849.376,40.768,1721.643,
25/12/2014,25/12/2014,9,1,957.41,862.527,32,2926.384,889.023,28.64,19.91,-8.73,-46.412,889.023,18.779,1722.78,
25/12/2014,25/12/2014,9,2,971.251,862.426,32,2926.384,894.428,28.43,21.82,-6.61,-37.299,894.428,17.255,1748.768,
25/12/2014,25/12/2014,10,1,983.465,868.98,32,2926.384,930.829,28.27,21.48,-6.79,-71.216,930.829,16.355,1751.936,
25/12/2014,25/12/2014,10,2,1001.752,873.584,32,2926.384,942.51,28.75,23.41,-5.34,-84.005,942.51,17.829,1752.668,
25/12/2014,25/12/2014,11,1,1022.335,884.149,32,2926.384,959.293,28.75,26.57,-2.18,-110.777,959.293,43.64,1784.312,
25/12/2014,25/12/2014,11,2,1036.542,900.239,32,2929.884,959.478,28.75,27.57,-1.18,-105.132,959.478,53.826,1816.344,
25/12/2014,25/12/2014,12,1,1044.941,914.263,32,2929.884,989.935,28.75,27.44,-1.31,-141.8035,989.935,63.826,1823.915,
25/12/2014,25/12/2014,12,2,1048.801,925.61,32,2929.884,1001.28,28.96,27.24,-1.72,-136.0145,1001.28,61.87,1854.271,
25/12/2014,25/12/2014,13,1,1053.017,935.52,32,2929.884,1010.295,28.75,27.29,-1.46,-134.071,1010.295,56.326,1865.1,
25/12/2014,25/12/2014,13,2,1058.258,945.929,32,2929.884,1033.6,29.15,27.32,-1.83,-137.5975,1033.6,55.17,1902.345,
25/12/2014,25/12/2014,14,1,1067.12,965.306,32,2929.884,1041.443,29.15,27.3,-1.85,-131.679,1041.443,55.57,1930.668,
25/12/2014,25/12/2014,14,2,1078.645,986.217,32,2929.884,1073.408,28.75,27.11,-1.64,-138.0915,1073.408,53.826,1978.285,
25/12/2014,25/12/2014,15,1,1090.55,1011.15,32,2929.884,1092.163,28.75,27.02,-1.73,-125.344,1092.163,53.826,2041.29,
25/12/2014,25/12/2014,15,2,1099.9,1033.885,32,2929.884,1120.916,28.75,27.01,-1.74,-134.3565,1120.916,53.826,2080.771,
25/12/2014,25/12/2014,16,1,1109.407,1056.685,32,2926.384,1142.546,28.75,26.97,-1.78,-131.7,1142.546,53.826,2129.344,
25/12/2014,25/12/2014,16,2,1113.786,1083.494,32,2926.384,1187.582,28.75,26.95,-1.8,-144.646,1187.582,53.826,2193.524,
25/12/2014,25/12/2014,17,1,1114.262,1104.659,32,2926.384,1182.035,28.75,26.88,-1.87,-122.1965,1182.035,53.326,2226.329,
25/12/2014,25/12/2014,17,2,1107.507,1111.517,32,2926.384,1207.727,28.75,26.88,-1.87,-147.782,1207.727,53.326,2226.542,
25/12/2014,25/12/2014,18,1,1090.98,1110.863,32,2926.384,1202.473,28.75,26.9,-1.85,-155.4955,1202.473,53.326,2200.607,
25/12/2014,25/12/2014,18,2,1066.783,1100.53,32,2926.384,1188.217,28.75,26.92,-1.83,-152.2415,1188.217,52.826,2177.603,
25/12/2014,25/12/2014,19,1,1052.103,1091.672,32,2926.384,1201.431,28.75,26.89,-1.86,-164.663,1201.431,52.826,2179.188,
25/12/2014,25/12/2014,19,2,1059.844,1106.734,32,2926.384,1220.78,29.15,26.85,-2.3,-155.8305,1220.78,52.223,2234.345,
25/12/2014,25/12/2014,20,1,1069.603,1114.409,32,2926.384,1203.798,28.75,26.87,-1.88,-151.079,1203.798,52.826,2211.09,
25/12/2014,25/12/2014,20,2,1053.521,1094.67,32,2926.384,1163.92,28.75,26.95,-1.8,-133.168,1163.92,51.826,2165.156,
25/12/2014,25/12/2014,21,1,1028.833,1066.91,32,2926.384,1129.243,28.75,27.06,-1.69,-123.992,1129.243,51.826,2114.154,
25/12/2014,25/12/2014,21,2,996.172,1032.824,32,2926.384,1083.394,28.75,26.91,-1.84,-113.3865,1083.394,51.826,2043.667,
25/12/2014,25/12/2014,22,1,968.105,1004.643,32,2929.884,975.983,27.91,21.49,-6.42,-15.6095,975.983,28.087,1976.921,
25/12/2014,25/12/2014,22,2,938.956,964.849,32,2933.384,920.815,28.28,23.03,-5.25,-39.2355,920.815,64.08,1891.319,
25/12/2014,25/12/2014,23,1,909.662,927.098,32,2940.384,878.721,28.43,23.41,-5.02,-32.2385,878.721,65.18,1823.325,
25/12/2014,25/12/2014,23,2,884.133,898.276,32,2947.384,853.233,23.86,19.91,-3.95,14.8885,853.233,17.844,1771.931,
25/12/2014,26/12/2014,0,1,863.807,871.503,32,2950.884,814.392,23.86,19.91,-3.95,31.416,814.392,17.844,1727.304,
25/12/2014,26/12/2014,0,2,845.908,849.449,32,2954.384,784.393,23.86,19.91,-3.95,38.317,784.393,17.844,1681.108,
25/12/2014,26/12/2014,1,1,830.916,834.293,32,2957.884,763.953,23.46,19.99,-3.47,50.8625,763.953,17.844,1665.319,
25/12/2014,26/12/2014,1,2,821.876,823.482,32,2961.384,756.205,23.46,19.91,-3.55,44.357,756.205,17.844,1636.812,
25/12/2014,26/12/2014,2,1,814.377,813.376,32,2961.384,746.821,23.46,19.99,-3.47,49.1585,746.821,17.844,1627.647,
25/12/2014,26/12/2014,2,2,808.658,805.766,32,2961.384,739.96,23.46,20.47,-2.99,46.124,739.96,17.844,1607.856,
25/12/2014,26/12/2014,3,1,805.65,800.099,32,2961.384,733.011,23.46,20.47,-2.99,45.0435,733.011,20.272,1596.653,
25/12/2014,26/12/2014,3,2,802.826,796.337,32,2961.384,704.439,21.43,19.91,-1.52,55.496,704.439,39.688,1599.246,
25/12/2014,26/12/2014,4,1,804.121,795.791,32,2961.384,706.536,21.53,19.91,-1.62,50.3495,706.536,38.351,1590.473,
25/12/2014,26/12/2014,4,2,803.431,795.603,32,2961.384,708.87,21.53,20.47,-1.06,49.943,708.87,37.677,1592.98,
25/12/2014,26/12/2014,5,1,797.46,786.714,32,2957.884,710.198,21.53,19.91,-1.62,27.034,710.198,39.399,1553.262,
25/12/2014,26/12/2014,5,2,800.922,778.737,32,2954.384,713.875,21.43,20.11,-1.32,33.1275,713.875,40.162,1574.329,
25/12/2014,26/12/2014,6,1,817.019,798.037,32,2943.884,737.439,23.4,19.58,-3.82,13.677,737.439,47.844,1597.92,
25/12/2014,26/12/2014,6,2,840.334,809.192,32,2936.884,765.756,24.5,19.58,-4.92,5.565,765.756,41.768,1626.178,
25/12/2014,26/12/2014,7,1,868.237,822.665,32,2929.884,783.851,24.68,20.99,-3.69,4.1835,783.851,45.189,1666.447,
25/12/2014,26/12/2014,7,2,900.584,841.872,32,2926.384,803.122,26.2,21.49,-4.71,4.335,803.122,45.413,1705.74,
26/12/2014,26/12/2014,8,1,919.359,859.535,33.5,2884.092,874.657,29.97,21.09,-8.88,-25.805,874.657,19.046,1735.796,
26/12/2014,26/12/2014,8,2,942.036,871.804,33.5,2884.092,892.627,29.97,25.51,-4.46,-28.7475,892.627,20.651,1769.061,
26/12/2014,26/12/2014,9,1,963.04,888.194,33.5,2884.092,917.476,29.97,26.01,-3.96,-43.808,917.476,23.389,1794.114,
26/12/2014,26/12/2014,9,2,981.244,899.102,33.5,2884.092,938.932,29.97,26.08,-3.89,-68.882,938.932,23.355,1786.81,
26/12/2014,26/12/2014,10,1,999.28,902.853,33.5,2884.092,964.865,29.97,27.29,-2.68,-111.9905,964.865,43.389,1792.527,
26/12/2014,26/12/2014,10,2,1019.594,913.617,33.5,2884.092,988.74,32.65,27.19,-5.46,-113.242,988.74,40.953,1832.902,
26/12/2014,26/12/2014,11,1,1039.869,929.571,33.5,2884.092,1013.437,32.4,27.12,-5.28,-119.1035,1013.437,34.82,1858.307,
26/12/2014,26/12/2014,11,2,1058.314,945.477,33.5,2887.592,1027.49,30.91,27.12,-3.79,-116.507,1027.49,33.844,1889.654,
26/12/2014,26/12/2014,12,1,1075.44,959.574,33.5,2887.592,1044.418,29.97,27.09,-2.88,-103.9385,1044.418,20.33,1921.619,
26/12/2014,26/12/2014,12,2,1089.029,974.743,33.5,2887.592,1056.171,29.97,27.06,-2.91,-104.5735,1056.171,20.33,1943.855,
26/12/2014,26/12/2014,13,1,1104.303,990.338,33.5,2887.592,1067.695,29.97,27.03,-2.94,-93.9125,1067.695,20.33,1988.225,
26/12/2014,26/12/2014,13,2,1123.008,1017.493,33.5,2887.592,1074.597,29.97,27.02,-2.95,-69.1225,1074.597,20.33,2051.609,
26/12/2014,26/12/2014,14,1,1142.73,1036.937,33.5,2887.592,1090.039,29.97,27,-2.97,-69.7395,1090.039,20.33,2081.259,
26/12/2014,26/12/2014,14,2,1161.014,1052.779,33.5,2887.592,1098.519,29.97,26.98,-2.99,-56.488,1098.519,20.33,2124.722,
26/12/2014,26/12/2014,15,1,1176.187,1077.849,33.5,2887.592,1108.187,29.97,26.97,-3,-44.7845,1108.187,20.33,2167.465,
26/12/2014,26/12/2014,15,2,1184.545,1101.349,33.5,2887.592,1108.25,29.97,26.96,-3.01,-18.8535,1108.25,20.33,2219.453,
26/12/2014,26/12/2014,16,1,1191.164,1110.881,33.5,2884.092,1110.557,29.97,26.99,-2.98,-18.559,1110.557,20.33,2224.656,
26/12/2014,26/12/2014,16,2,1194.807,1125.325,33.5,2884.092,1111.344,29.97,27.01,-2.96,0.6245,1111.344,20.33,2264.597,
26/12/2014,26/12/2014,17,1,1188.848,1140.712,33.5,2884.092,1114.198,29.97,27.03,-2.94,3.925,1114.198,19.83,2275.906,
26/12/2014,26/12/2014,17,2,1176.228,1143.025,33.5,2884.092,1117.8,29.97,27.01,-2.96,1.98,1117.8,19.83,2279.22,
26/12/2014,26/12/2014,18,1,1153.847,1133.242,33.5,2884.092,1126.078,29.97,27,-2.97,-21.908,1126.078,19.83,2248,
26/12/2014,26/12/2014,18,2,1132.973,1114.749,33.5,2884.092,1134.083,29.97,27,-2.97,-52.4605,1134.083,19.33,2201.905,
26/12/2014,26/12/2014,19,1,1125.379,1100.058,33.5,2884.092,1135.486,29.97,27,-2.97,-60.309,1135.486,19.33,2189.014,
26/12/2014,26/12/2014,19,2,1131.485,1114.273,33.5,2884.092,1133.802,29.97,27,-2.97,-41.8445,1133.802,19.33,2222.575,
26/12/2014,26/12/2014,20,1,1139.326,1105.355,33.5,2884.092,1120.746,29.97,27.01,-2.96,-46.0705,1120.746,19.33,2188.011,
26/12/2014,26/12/2014,20,2,1123.831,1089.934,33.5,2884.092,1114.375,29.97,27.02,-2.95,-56.847,1114.375,19.33,2153.716,
26/12/2014,26/12/2014,21,1,1098.653,1063.567,33.5,2884.092,1106.733,29.97,27.03,-2.94,-73.52,1106.733,19.33,2105.086,
26/12/2014,26/12/2014,21,2,1067.918,1037.274,33.5,2884.092,1082.326,29.97,27.05,-2.92,-64.757,1082.326,19.33,2073.798,
26/12/2014,26/12/2014,22,1,1037.409,1018.765,33.5,2887.592,979.007,27.85,27.1,-0.75,-1.1725,979.007,28.087,2011.843,
26/12/2014,26/12/2014,22,2,1005.434,980.057,33.5,2891.092,938.278,27.9,26.01,-1.89,-2.1075,938.278,28.087,1928.515,
26/12/2014,26/12/2014,23,1,975.174,946.936,33.5,2898.092,902.048,28.14,26.01,-2.13,9.6025,902.048,28.087,1879.475,
26/12/2014,26/12/2014,23,2,949.575,918.305,33.5,2905.092,858.486,24.5,25.51,1.01,19.893,858.486,26.628,1810.014,
26/12/2014,27/12/2014,0,1,934.135,893.985,33.5,2908.592,829.91,24.49,23.92,-0.57,28.478,829.91,27.677,1772.13,
26/12/2014,27/12/2014,0,2,926.145,874.578,33.5,2912.092,806.346,24.49,21.41,-3.08,36.8145,806.346,27.473,1741.267,
26/12/2014,27/12/2014,1,1,918.695,859.841,33.5,2915.592,785.374,24.49,21.26,-3.23,41.482,785.374,27.51,1708.732,
26/12/2014,27/12/2014,1,2,912.179,845.842,33.5,2919.092,774.702,24.49,21.09,-3.4,45.2975,774.702,27.559,1695.117,
26/12/2014,27/12/2014,2,1,901.091,834.073,33.5,2919.092,765.488,24.49,-30.27,-54.76,33.6255,765.488,27.213,1652.653,
26/12/2014,27/12/2014,2,2,892.683,818.296,33.5,2919.092,756.125,24.49,20.99,-3.5,33.755,756.125,26.43,1632.62,
26/12/2014,27/12/2014,3,1,883.915,812.128,33.5,2919.092,752.865,24.49,20.99,-3.5,36.9855,752.865,26.397,1632.495,
26/12/2014,27/12/2014,3,2,878.153,810.169,33.5,2919.092,753.078,24.49,20.99,-3.5,34.794,753.078,26.355,1628.454,
26/12/2014,27/12/2014,4,1,876.948,814.138,33.5,2919.092,751.562,24.49,21.26,-3.23,42.003,751.562,26.381,1639.892,
26/12/2014,27/12/2014,4,2,874.09,819.471,33.5,2919.092,746.145,24.49,21.26,-3.23,50.471,746.145,26.409,1646.05,
26/12/2014,27/12/2014,5,1,866.604,818.626,33.5,2915.592,739.972,24.47,21.26,-3.21,46.377,739.972,26.41,1625.518,
26/12/2014,27/12/2014,5,2,863.346,817.706,33.5,2912.092,744.739,24.49,23.92,-0.57,57.2325,744.739,26.228,1656.399,
26/12/2014,27/12/2014,6,1,872.809,834.913,33.5,2901.592,774.386,24.5,21.48,-3.02,36.8785,774.386,26.337,1675.203,
26/12/2014,27/12/2014,6,2,891.89,850.33,33.5,2894.592,798.001,29.23,23.92,-5.31,15.9465,798.001,42.768,1713.431,
26/12/2014,27/12/2014,7,1,917.921,875.673,33.5,2887.592,828.083,29.97,21.82,-8.15,33.1135,828.083,20.317,1763.027,
26/12/2014,27/12/2014,7,2,955.7,870.411,33.5,2884.092,858.883,29.97,21.48,-8.49,-15.8395,858.883,20.687,1727.461,
27/12/2014,27/12/2014,8,1,955.361,878.002,34.9,2884.092,894.187,29.97,21.82,-8.15,-32.293,894.187,22.32,1768.428,
27/12/2014,27/12/2014,8,2,1003.436,908.392,34.9,2884.092,907.676,30.04,27.86,-2.18,-35.6585,907.676,46.242,1836.519,
27/12/2014,27/12/2014,9,1,1040.617,935.886,34.9,2884.092,922.503,29.97,27.84,-2.13,-26.8895,922.503,43.389,1878.005,
27/12/2014,27/12/2014,9,2,1069.523,960.261,34.9,2884.092,924.88,32.67,33.67,1,-3.1235,924.88,43.118,1929.749,
27/12/2014,27/12/2014,10,1,1095.151,982.795,34.9,2884.092,953.885,32.64,36.45,3.81,-1.0615,953.885,37.018,1979.683,
27/12/2014,27/12/2014,10,2,1115.971,1009.43,34.9,2884.092,963.58,32.34,38.72,6.38,16.384,963.58,33.118,2026.164,
27/12/2014,27/12/2014,11,1,1137.392,1032.484,34.9,2884.092,981.808,32.35,39.82,7.47,17.801,981.808,27.485,2054.188,
27/12/2014,27/12/2014,11,2,1160.079,1054.683,34.9,2887.592,977.633,30.95,37.68,6.73,53.6515,977.633,26.709,2115.987,
27/12/2014,27/12/2014,12,1,1179.654,1084.985,34.9,2887.592,1003.177,29.97,35.31,5.34,74.468,1003.177,20.33,2195.95,
27/12/2014,27/12/2014,12,2,1197.061,1126.444,34.9,2887.592,1009.945,29.97,33.18,3.21,113.459,1009.945,20.33,2287.468,
27/12/2014,27/12/2014,13,1,1211.973,1160.995,34.9,2887.592,1031.202,29.97,33.23,3.26,121.014,1031.202,20.33,2345.092,
27/12/2014,27/12/2014,13,2,1224.998,1176.235,34.9,2887.592,1057.473,29.97,33.02,3.05,98.633,1057.473,20.33,2352.872,
27/12/2014,27/12/2014,14,1,1239.814,1194.941,34.9,2887.592,1055.551,29.97,33.12,3.15,111.704,1055.551,20.33,2375.17,
27/12/2014,27/12/2014,14,2,1255.099,1209.056,34.9,2887.592,1094.287,29.97,33.1,3.13,101.7205,1094.287,20.33,2432.675,
27/12/2014,27/12/2014,15,1,1269.474,1234.36,34.9,2887.592,1117.441,29.97,33.08,3.11,100.542,1117.441,20.33,2476.626,
27/12/2014,27/12/2014,15,2,1283.986,1256.627,34.9,2887.592,1161.859,29.97,33.02,3.05,81.4365,1161.859,20.33,2527.251,
27/12/2014,27/12/2014,16,1,1297.223,1271.631,34.9,2884.092,1172.575,29.97,35.87,5.9,80.42,1172.575,20.33,2546.65,
27/12/2014,27/12/2014,16,2,1306.041,1282.278,34.9,2884.092,1222.543,29.97,28.46,-1.51,32.586,1222.543,20.33,2550.918,
27/12/2014,27/12/2014,17,1,1301.327,1283.787,34.9,2884.092,1201.255,29.97,35.76,5.79,60.771,1201.255,19.83,2563.712,
27/12/2014,27/12/2014,17,2,1287.548,1289.025,34.9,2884.092,1215.99,29.97,32.7,2.73,43.912,1215.99,19.83,2559.464,
27/12/2014,27/12/2014,18,1,1272.013,1276.163,34.9,2884.092,1207.617,29.97,32.63,2.66,30.3605,1207.617,19.83,2515.615,
27/12/2014,27/12/2014,18,2,1246.598,1256.984,34.9,2884.092,1180.259,29.97,32.8,2.83,43.7555,1180.259,19.33,2486.689,
27/12/2014,27/12/2014,19,1,1225.674,1232.635,34.9,2884.092,1184.948,29.97,28.46,-1.51,17.345,1184.948,19.33,2443.246,
27/12/2014,27/12/2014,19,2,1222.318,1233.789,34.9,2884.092,1193.152,29.97,28.46,-1.51,22.3905,1193.152,19.33,2469.745,
27/12/2014,27/12/2014,20,1,1216.764,1221.629,34.9,2884.092,1160.734,29.97,28.46,-1.51,19.076,1160.734,19.33,2398.28,
27/12/2014,27/12/2014,20,2,1189.322,1177.819,34.9,2884.092,1122.273,29.97,26.95,-3.02,11.1235,1122.273,19.33,2305.453,
27/12/2014,27/12/2014,21,1,1160.795,1140.59,34.9,2884.092,1085.536,29.97,27.05,-2.92,20.0735,1085.536,19.33,2249.879,
27/12/2014,27/12/2014,21,2,1126.886,1105.843,34.9,2884.092,1045.109,29.97,27.06,-2.91,23.082,1045.109,19.33,2175.042,
27/12/2014,27/12/2014,22,1,1091.814,1066.791,34.9,2887.592,993.312,28.23,27.07,-1.16,22.3855,993.312,29.777,2090.949,
27/12/2014,27/12/2014,22,2,1056.508,1023.639,34.9,2891.092,948.483,27.98,27.08,-0.9,28.392,948.483,28.087,2009.924,
27/12/2014,27/12/2014,23,1,1023.049,984.756,34.9,2898.092,903.07,28.15,27.13,-1.02,35.928,903.07,28.087,1934.17,
27/12/2014,27/12/2014,23,2,992.387,947.572,34.9,2905.092,875.731,24.5,25.51,1.01,35.0225,875.731,26.953,1875.413,
27/12/2014,28/12/2014,0,1,966.171,920.117,34.9,2908.592,852.08,24.49,25.51,1.02,31.6605,852.08,26.805,1821.091,
27/12/2014,28/12/2014,0,2,942.669,898.68,34.9,2912.092,817.925,24.49,25.51,1.02,39.057,817.925,26.804,1767.572,
27/12/2014,28/12/2014,1,1,921.976,876.848,34.9,2915.592,796.487,24.49,25.59,1.1,44.7225,796.487,26.793,1736.005,
27/12/2014,28/12/2014,1,2,906.257,863.388,34.9,2919.092,781.107,24.49,25.59,1.1,50.3085,781.107,26.858,1716.547,
27/12/2014,28/12/2014,2,1,894.157,854.157,34.9,2919.092,772.206,24.49,23.92,-0.57,52.4275,772.206,26.71,1702.687,
27/12/2014,28/12/2014,2,2,885.253,841.699,34.9,2919.092,768.735,24.49,21.41,-3.08,50.697,768.735,26.569,1692.002,
27/12/2014,28/12/2014,3,1,876.413,841.6,34.9,2919.092,760.028,24.49,21.41,-3.08,57.8515,760.028,26.579,1688.917,
27/12/2014,28/12/2014,3,2,869.878,843.404,34.9,2919.092,740.356,24.49,23.92,-0.57,77.2105,740.356,25.909,1686.951,
27/12/2014,28/12/2014,4,1,867.303,843.017,34.9,2919.092,736.481,24.49,25.51,1.02,81.013,736.481,25.932,1686.852,
27/12/2014,28/12/2014,4,2,862.198,844.971,34.9,2919.092,744.385,24.49,25.51,1.02,67.4065,744.385,25.993,1675.569,
27/12/2014,28/12/2014,5,1,851.478,832.304,34.9,2915.592,735.595,24.49,23.92,-0.57,66.9085,735.595,26.069,1657.145,
27/12/2014,28/12/2014,5,2,845.456,831.249,34.9,2912.092,738.315,24.49,25.59,1.1,71.7965,738.315,26.127,1672.477,
27/12/2014,28/12/2014,6,1,848.852,845.333,34.9,2901.592,760.395,24.5,26.08,1.58,54.2195,760.395,26.171,1681.571,
27/12/2014,28/12/2014,6,2,860.276,853.32,34.9,2894.592,775.959,29.32,26.57,-2.75,41.98,775.959,36.994,1709.866,
27/12/2014,28/12/2014,7,1,878.926,875.843,34.9,2887.592,787.137,29.97,34.98,5.01,69.835,787.137,21.278,1756.5,
27/12/2014,28/12/2014,7,2,903.193,895.037,34.9,2884.092,795.878,29.97,35.05,5.08,84.648,795.878,21.932,1804.916,
28/12/2014,28/12/2014,8,1,893.309,922.948,30.6,2884.092,780.124,29.27,35.39,6.12,112.051,780.124,27.914,1840.178,
28/12/2014,28/12/2014,8,2,931.697,931.071,30.6,2884.092,813.338,29.97,34.87,4.9,94.8565,813.338,22.389,1861.167,
28/12/2014,28/12/2014,9,1,964.875,951.547,30.6,2884.092,852.028,29.97,35.48,5.51,69.93,852.028,23.389,1890.694,
28/12/2014,28/12/2014,9,2,994.079,969.669,30.6,2884.092,890.414,30,37.19,7.19,48.372,890.414,33.86,1945.292,
28/12/2014,28/12/2014,10,1,1019.048,982.452,30.6,2884.092,927.195,31.28,37.21,5.93,23.0245,927.195,31.86,1964.159,
28/12/2014,28/12/2014,10,2,1041.548,998.903,30.6,2884.092,953.722,32.33,37.82,5.49,15.29,953.722,31.46,2000.944,
28/12/2014,28/12/2014,11,1,1063.332,1007.479,30.6,2884.092,977.243,32.1,27.14,-4.96,-5.326,977.243,31.036,2005.906,
28/12/2014,28/12/2014,11,2,1083.343,1021.142,30.6,2887.592,990.003,30.65,37.7,7.05,2.6615,990.003,30.051,2045.431,
28/12/2014,28/12/2014,12,1,1102.168,1036.806,30.6,2887.592,1008.012,29.97,27.3,-2.67,9.223,1008.012,20.33,2075.13,
28/12/2014,28/12/2014,12,2,1116.762,1050.953,30.6,2887.592,1022.598,29.97,27.17,-2.8,9.4005,1022.598,20.33,2104.657,
28/12/2014,28/12/2014,13,1,1127.085,1061.439,30.6,2887.592,1041.751,29.97,27.05,-2.92,-3.6455,1041.751,20.33,2116.871,
28/12/2014,28/12/2014,13,2,1136.45,1073.599,30.6,2887.592,1039.331,29.97,27.04,-2.93,16.213,1039.331,20.33,2151.748,
28/12/2014,28/12/2014,14,1,1146.018,1087.745,30.6,2887.592,1045.262,29.97,27.04,-2.93,28.852,1045.262,20.33,2188.888,
28/12/2014,28/12/2014,14,2,1157.96,1106.075,30.6,2887.592,1052.151,29.97,27.03,-2.94,36.0445,1052.151,20.33,2217.051,
28/12/2014,28/12/2014,15,1,1171.659,1128.569,30.6,2887.592,1060.171,29.97,27.03,-2.94,53.1435,1060.171,20.33,2267.289,
28/12/2014,28/12/2014,15,2,1186.786,1145.913,30.6,2887.592,1058.745,29.97,33.18,3.21,73.289,1058.745,20.33,2304.728,
28/12/2014,28/12/2014,16,1,1201.844,1167.091,30.6,2884.092,1056.219,29.97,33.72,3.75,96.3885,1056.219,20.33,2345.875,
28/12/2014,28/12/2014,16,2,1215.865,1185.74,30.6,2884.092,1061.155,29.97,33.66,3.69,107.453,1061.155,20.33,2377.876,
28/12/2014,28/12/2014,17,1,1223.069,1198.668,30.6,2884.092,1068.89,29.97,33.55,3.58,107.4435,1068.89,19.83,2392.327,
28/12/2014,28/12/2014,17,2,1225.131,1208.809,30.6,2884.092,1085.075,29.97,33.29,3.32,97.2115,1085.075,19.83,2404.233,
28/12/2014,28/12/2014,18,1,1222.144,1202.149,30.6,2884.092,1099.231,29.97,33.04,3.07,77.931,1099.231,19.83,2393.984,
28/12/2014,28/12/2014,18,2,1205.153,1189.597,30.6,2884.092,1088.017,29.97,33.04,3.07,68.404,1088.017,19.33,2351.502,
28/12/2014,28/12/2014,19,1,1191.78,1177.59,30.6,2884.092,1073.861,29.97,33.21,3.24,76.949,1073.861,19.33,2340.28,
28/12/2014,28/12/2014,19,2,1196.315,1192.348,30.6,2884.092,1057.685,29.97,33.51,3.54,121.4895,1057.685,19.33,2397.009,
28/12/2014,28/12/2014,20,1,1195.553,1190.822,30.6,2884.092,1032.511,29.97,33.53,3.56,125.399,1032.511,19.33,2354.48,
28/12/2014,28/12/2014,20,2,1169.26,1166.598,30.6,2884.092,1019.183,29.97,33.52,3.55,111.0545,1019.183,19.33,2299.135,
28/12/2014,28/12/2014,21,1,1136.724,1130.771,30.6,2884.092,1019.261,29.97,33.02,3.05,64.713,1019.261,19.33,2206.608,
28/12/2014,28/12/2014,21,2,1095.064,1084.127,30.6,2884.092,982.329,29.97,27.17,-2.8,52.434,982.329,19.33,2108.186,
28/12/2014,28/12/2014,22,1,1050.805,1043.434,30.6,2887.592,930.662,27.95,27.33,-0.62,64.1555,930.662,28.087,2045.809,
28/12/2014,28/12/2014,22,2,1007.612,1006.4,30.6,2891.092,891.218,28.18,27.5,-0.68,64.3475,891.218,30.284,1971.699,
28/12/2014,28/12/2014,23,1,970.992,969.413,30.6,2898.092,857.514,28.37,26.7,-1.67,51.5385,857.514,31.823,1881.751,
28/12/2014,28/12/2014,23,2,941.386,935.797,30.6,2905.092,822.605,27.86,26.08,-1.78,77.6225,822.605,30.807,1862.069,
28/12/2014,29/12/2014,0,1,915.162,919.87,30.6,2908.592,803.518,24.49,26.01,1.52,68.137,803.518,32.277,1807.864,
28/12/2014,29/12/2014,0,2,889.517,900.352,30.6,2912.092,787.911,24.49,26.01,1.52,74.5775,787.911,32.271,1789.519,
28/12/2014,29/12/2014,1,1,869.009,890.126,30.6,2915.592,774.711,24.49,26.01,1.52,77.3585,774.711,32.15,1768.439,
28/12/2014,29/12/2014,1,2,855.768,880.136,30.6,2919.092,768.514,24.49,25.59,1.1,71.9095,768.514,32.182,1745.211,
28/12/2014,29/12/2014,2,1,847.359,874.006,30.6,2919.092,759.048,24.49,25.59,1.1,77.39,759.048,32.02,1736.916,
28/12/2014,29/12/2014,2,2,841.943,865.035,30.6,2919.092,752.658,24.49,26.01,1.52,81.1645,752.658,31.962,1731.569,
28/12/2014,29/12/2014,3,1,838.572,866.227,30.6,2919.092,750.751,24.49,26.01,1.52,83.2295,750.751,31.929,1731.819,
28/12/2014,29/12/2014,3,2,838.394,863.533,30.6,2919.092,752.89,24.49,26.08,1.59,79.111,752.89,31.882,1727.766,
28/12/2014,29/12/2014,4,1,842.47,868.686,30.6,2919.092,755.386,24.49,26.08,1.59,79.624,755.386,31.833,1733.686,
28/12/2014,29/12/2014,4,2,848.179,868.846,30.6,2919.092,757.866,24.5,26.08,1.58,77.182,757.866,31.854,1733.804,
28/12/2014,29/12/2014,5,1,856.026,880.152,30.6,2915.592,765.969,24.5,27.34,2.84,86.705,765.969,32.002,1769.352,
28/12/2014,29/12/2014,5,2,876.393,896.458,30.6,2912.092,791.215,25.45,26.99,1.54,79.8065,791.215,31.868,1805.779,
28/12/2014,29/12/2014,6,1,918.733,937.298,30.6,2901.592,850.887,27.28,31.49,4.21,65.793,850.887,31.957,1897.274,
28/12/2014,29/12/2014,6,2,970.448,972.714,30.6,2894.592,911.331,28.2,27.5,-0.7,38.813,911.331,31.855,1963.998,
28/12/2014,29/12/2014,7,1,1022.552,1022.133,30.6,2887.592,966.332,29.97,31.49,1.52,45.7675,966.332,22.124,2068.447,
28/12/2014,29/12/2014,7,2,1073.34,1050.611,30.6,2884.092,998.257,36.11,33.73,-2.38,48.0575,998.257,18.329,2129.287,
29/12/2014,29/12/2014,8,1,1114.202,1084.036,34.4,2884.092,1036.112,34.39,39.05,4.66,38.7865,1036.112,13.329,2176.455,
