,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/05/2013,30/05/2013,8,1,1186.94,1209.662,14.6,2888.286,1158.312,50.32,49.61,-0.71,-6.194,1158.312,45.398,2372.47
30/05/2013,30/05/2013,8,2,1180.684,1202.619,14.6,2888.286,1147.777,50.32,49.64,-0.68,1.571,1147.777,44.746,2416.18
30/05/2013,30/05/2013,9,1,1177.49,1215.018,14.6,2888.286,1127.239,48.5,49.67,1.17,31.673,1127.239,48.511,2401.78
30/05/2013,30/05/2013,9,2,1168.202,1209.58,14.6,2888.286,1116.777,47,49.69,2.69,34.385,1116.777,46.992,2400.26
30/05/2013,30/05/2013,10,1,1156.459,1200.748,14.6,2888.286,1113.12,45,49.69,4.69,27.216,1113.12,47.046,2362.29
30/05/2013,30/05/2013,10,2,1145.302,1186.268,14.6,2888.286,1114.765,47,40.54,-6.46,12.512,1114.765,42.42,2338.47
30/05/2013,30/05/2013,11,1,1137.864,1166.737,14.6,2888.286,1125.217,47.68,40.54,-7.14,-9.274,1125.217,45.739,2295.31
30/05/2013,30/05/2013,11,2,1134.159,1132.917,14.6,2888.286,1120.81,47,40.54,-6.46,-37.442,1120.81,42.45,2222.98
30/05/2013,30/05/2013,12,1,1127.718,1115.835,14.6,2888.286,1117.127,47,40.54,-6.46,-58.623,1117.127,42.067,2212.6
30/05/2013,30/05/2013,12,2,1121.545,1109.539,14.6,2888.286,1119.792,44.98,40.55,-4.43,-58.403,1119.792,57.647,2211.47
30/05/2013,30/05/2013,13,1,1119.673,1104.672,14.6,2888.286,1105.427,41.73,40.55,-1.18,-64.431,1105.427,62.407,2185.4
30/05/2013,30/05/2013,13,2,1118.415,1105.651,14.6,2888.286,1076.007,41.73,40.56,-1.17,-46.795,1076.007,62.776,2217.25
30/05/2013,30/05/2013,14,1,1118.584,1106.741,14.6,2888.286,1067.792,41.73,40.57,-1.16,-35.213,1067.792,62.856,2172.8
30/05/2013,30/05/2013,14,2,1117.198,1095.074,14.6,2888.286,1067.89,41.73,40.57,-1.16,-46.197,1067.89,62.742,2190.44
30/05/2013,30/05/2013,15,1,1119.959,1103.42,14.6,2888.286,1075.354,41.73,40.57,-1.16,-50.302,1075.354,62.445,2211
30/05/2013,30/05/2013,15,2,1132.345,1123.884,14.6,2888.286,1097.373,41.73,40.55,-1.18,-32.37,1097.373,62.363,2261.07
30/05/2013,30/05/2013,16,1,1151.399,1161.731,14.6,2888.286,1131.923,46.78,49.68,2.9,-0.807,1131.923,41.111,2364.14
30/05/2013,30/05/2013,16,2,1182.23,1217.683,14.6,2888.286,1153.035,50.23,52.66,2.43,11.313,1153.035,47.398,2484.03
30/05/2013,30/05/2013,17,1,1242.283,1297.08,14.6,2888.286,1214.548,50.23,60.19,9.96,26.298,1214.548,48.207,2684.23
30/05/2013,30/05/2013,17,2,1334.467,1397.655,14.6,2888.286,1210.31,55.43,65.67,10.24,75.915,1210.31,83.181,2837.93
30/05/2013,30/05/2013,18,1,1389.637,1427.124,14.6,2888.286,1217.778,57.33,65.67,8.34,62.879,1217.778,99.001,2839.69
30/05/2013,30/05/2013,18,2,1378.947,1417.562,14.6,2888.286,1231.462,57.33,62.25,4.92,38.063,1231.462,99.73,2801.66
30/05/2013,30/05/2013,19,1,1352.252,1391.499,14.6,2888.286,1223.226,57.33,60.79,3.46,24.154,1223.226,99.73,2736.35
30/05/2013,30/05/2013,19,2,1323.759,1361.104,14.6,2888.286,1211.24,57.33,56.32,-1.01,21.193,1211.24,83.662,2692.21
30/05/2013,30/05/2013,20,1,1295.808,1339.255,14.6,2888.286,1209.24,55.43,65.67,10.24,33.891,1209.24,82.832,2629.07
30/05/2013,30/05/2013,20,2,1255.481,1297.786,14.6,2888.286,1207.24,50.28,60.52,10.24,33.175,1207.24,50.901,2540.46
30/05/2013,30/05/2013,21,1,1200.891,1234.488,14.6,2888.286,1150.173,50.3,49.51,-0.79,29.248,1150.173,46.285,2401.73
30/05/2013,30/05/2013,21,2,1133.843,1169.17,14.6,2891.923,1091.709,45,49.62,4.62,15.073,1091.709,58.341,2260.61
30/05/2013,30/05/2013,22,1,1066.944,1089.222,14.6,2895.56,1054.63,39.29,43.44,4.15,45.757,1054.63,132.667,2102.93
30/05/2013,30/05/2013,22,2,1000.55,1010.483,14.6,2879.343,995.371,39.29,41.98,2.69,31.257,995.371,126.817,1945.24
30/05/2013,30/05/2013,23,1,941.17,941.27,14.6,2886.41,943.085,39.51,48.26,8.75,12.897,943.085,129.417,1831.21
30/05/2013,30/05/2013,23,2,897.352,895.344,14.6,2893.476,879.194,25,24.61,-0.39,-14.682,879.194,92.769,1738.25
30/05/2013,31/05/2013,0,1,865.931,851.923,14.6,2897.01,793.542,40.96,19.94,-21.02,-8.582,793.542,56.817,1666.22
30/05/2013,31/05/2013,0,2,840.886,827.159,14.6,2900.543,767.777,43.44,-15.83,-59.27,-12.444,767.777,56.23,1635.41
30/05/2013,31/05/2013,1,1,822.3,815.157,14.6,2900.543,760.192,40.59,18.82,-21.77,-13.478,760.192,58.669,1609.32
30/05/2013,31/05/2013,1,2,810.805,803.467,14.6,2902.309,759.153,43.44,-37.97,-81.41,-27.398,759.153,55.69,1583.92
30/05/2013,31/05/2013,2,1,804.361,795.81,14.6,2904.076,757.178,40.16,-37.97,-78.13,-32.593,757.178,56.017,1579.4
30/05/2013,31/05/2013,2,2,800.811,790.806,14.6,2904.076,751.724,40.16,-37.97,-78.13,-29.769,751.724,58.793,1563.03
30/05/2013,31/05/2013,3,1,799.945,789.283,14.6,2904.076,751.724,40.2,-37.97,-78.17,-26.713,751.724,63.363,1574.84
30/05/2013,31/05/2013,3,2,801.24,791.083,14.6,2904.076,751.724,40.39,-37.97,-78.36,-26.293,751.724,61.545,1585.01
30/05/2013,31/05/2013,4,1,809.328,804.167,14.6,2904.076,759.044,40.79,-37.97,-78.76,-23.773,759.044,58.717,1616.37
30/05/2013,31/05/2013,4,2,827.672,822.753,14.6,2900.543,777.487,41.05,4.04,-37.01,-17.007,777.487,63.417,1668.69
30/05/2013,31/05/2013,5,1,863.43,870.982,14.6,2893.476,830.771,40.65,23.14,-17.51,-0.309,830.771,81.117,1776.68
30/05/2013,31/05/2013,5,2,920.681,931.398,14.6,2888.176,915.669,25,41.11,16.11,-16.044,915.669,89.151,1918.64
30/05/2013,31/05/2013,6,1,1008.044,1029.028,14.6,2881.11,1016.818,25,41.18,16.18,-21.924,1016.818,91.69,2132.94
30/05/2013,31/05/2013,6,2,1110.958,1138.42,14.6,2874.043,1103.737,39.42,49.61,10.19,26.828,1103.737,117.117,2374.24
30/05/2013,31/05/2013,7,1,1202.395,1247.625,14.6,2868.06,1110.915,55,49.48,-5.52,74.063,1110.915,61.76,2547.51
30/05/2013,31/05/2013,7,2,1265.219,1299.277,14.6,2864.423,1116.304,57.22,49.5,-7.72,91.861,1116.304,60.78,2594.44
31/05/2013,31/05/2013,8,1,1238.953,1304.538,16.2,2861.172,1187.897,55.43,54.51,-0.92,29.338,1187.897,63.13,2553.58
31/05/2013,31/05/2013,8,2,1221.157,1273.349,16.2,2861.172,1191.937,55.43,55.26,-0.17,10.637,1191.937,62.591,2507.72
31/05/2013,31/05/2013,9,1,1202.909,1245.397,16.2,2861.172,1187.35,50.05,52.53,2.48,-3.415,1187.35,56.669,2417.16
31/05/2013,31/05/2013,9,2,1178.512,1208.821,16.2,2861.172,1160.943,49.99,52.33,2.34,-5.81,1160.943,55.399,2373.69
31/05/2013,31/05/2013,10,1,1153.442,1175.035,16.2,2861.172,1140.284,50,50.26,0.26,-12.76,1140.284,55.398,2298.21
31/05/2013,31/05/2013,10,2,1128.76,1145.784,16.2,2861.172,1119.269,50,50.26,0.26,-20.498,1119.269,55.398,2246.14
31/05/2013,31/05/2013,11,1,1110.296,1124.326,16.2,2861.172,1117.604,47.68,53.15,5.47,-29.431,1117.604,55.836,2211.25
31/05/2013,31/05/2013,11,2,1097.362,1107.426,16.2,2861.172,1104.06,43.95,54.12,10.17,-30.731,1104.06,49.849,2179.76
31/05/2013,31/05/2013,12,1,1083.63,1092.822,16.2,2861.172,1093.003,43.7,50.26,6.56,-44.743,1093.003,50.22,2146.12
31/05/2013,31/05/2013,12,2,1070.734,1089.321,16.2,2861.172,1070.067,43.7,40.57,-3.13,-35.443,1070.067,34.952,2164.48
31/05/2013,31/05/2013,13,1,1063.184,1092.963,16.2,2861.172,1062.745,43.7,40.57,-3.13,-28.76,1062.745,35.871,2168.81
31/05/2013,31/05/2013,13,2,1059.828,1092.875,16.2,2861.172,1054.593,43.44,43.44,0,-25.155,1054.593,39.899,2157.4
31/05/2013,31/05/2013,14,1,1059.4,1087.946,16.2,2861.172,1053.339,43.44,40.57,-2.87,-27.383,1053.339,40.359,2147.5
31/05/2013,31/05/2013,14,2,1057.443,1090.087,16.2,2861.172,1051.459,43.44,43.44,0,-24.875,1051.459,41.359,2155.81
31/05/2013,31/05/2013,15,1,1059.097,1097.47,16.2,2861.172,1057.368,43.7,40.57,-3.13,-17.431,1057.368,36.169,2190.94
31/05/2013,31/05/2013,15,2,1071.058,1116.128,16.2,2861.172,1102.991,43.7,49.58,5.88,-12.983,1102.991,65.22,2242.05
31/05/2013,31/05/2013,16,1,1090.465,1149.304,16.2,2861.172,1108.505,46.78,49.56,2.78,10.477,1108.505,47.538,2316.46
31/05/2013,31/05/2013,16,2,1120.341,1197.929,16.2,2861.172,1136.301,50.05,49.52,-0.53,22.956,1136.301,41.398,2420.14
31/05/2013,31/05/2013,17,1,1178.914,1273.97,16.2,2861.172,1186.08,50.05,62.25,12.2,52.399,1186.08,42.669,2629.03
31/05/2013,31/05/2013,17,2,1268.896,1381.14,16.2,2861.172,1187.651,56.32,65.67,9.35,115.934,1187.651,63.13,2805.55
31/05/2013,31/05/2013,18,1,1323.677,1414.981,16.2,2861.172,1183.975,57.33,65.67,8.34,107.934,1183.975,89.998,2814.24
31/05/2013,31/05/2013,18,2,1314.454,1412.801,16.2,2861.172,1183.514,59.89,65.67,5.78,100.148,1183.514,102.589,2774.66
31/05/2013,31/05/2013,19,1,1287.933,1382.829,16.2,2861.172,1183.014,57.33,62.25,4.92,78.347,1183.014,92.143,2705.31
31/05/2013,31/05/2013,19,2,1261.863,1359.375,16.2,2861.172,1181.514,57.33,55.57,-1.76,78.955,1181.514,66.596,2636.01
31/05/2013,31/05/2013,20,1,1237.265,1321.583,16.2,2861.172,1179.514,55.43,49.48,-5.95,71.475,1179.514,69.751,2561.48
31/05/2013,31/05/2013,20,2,1200.842,1290.519,16.2,2861.172,1171.694,50.05,49.53,-0.52,65.799,1171.694,57.846,2505.84
31/05/2013,31/05/2013,21,1,1157.55,1233.362,16.2,2861.172,1153.194,50.05,40.54,-9.51,44.431,1153.194,41.669,2372.75
31/05/2013,31/05/2013,21,2,1105.728,1180.234,16.2,2864.809,1105.512,47.68,36.62,-11.06,38.117,1105.512,40.398,2279.31
31/05/2013,31/05/2013,22,1,1050.882,1116.898,16.2,2868.446,1067.887,38,45.75,7.75,74.179,1067.887,143.017,2161.52
31/05/2013,31/05/2013,22,2,995.724,1045.074,16.2,2879.729,1011.726,38,40.03,2.03,47.904,1011.726,142.417,2008.02
31/05/2013,31/05/2013,23,1,944.331,975.981,16.2,2886.796,936.628,25,-19.05,-44.05,5.096,936.628,102.359,1875.57
31/05/2013,31/05/2013,23,2,902.487,923.128,16.2,2893.862,871.657,23.53,-22.43,-45.96,-3.444,871.657,70.917,1790.44
31/05/2013,1/06/2013,0,1,869.522,888.958,16.2,2897.396,807.279,5.7,-25.61,-31.31,20.984,807.279,65.468,1713.79
31/05/2013,1/06/2013,0,2,842.158,849.197,16.2,2900.929,777.342,0,-28.58,-28.58,8.724,777.342,66.468,1653.43
31/05/2013,1/06/2013,1,1,820.059,827.027,16.2,2900.929,762.411,0,-18.44,-18.44,2.195,762.411,66.968,1622.02
31/05/2013,1/06/2013,1,2,805.14,805.031,16.2,2902.695,761.72,0,-15.83,-15.83,-25.11,761.72,66.968,1619.89
31/05/2013,1/06/2013,2,1,795.843,811.684,16.2,2904.462,754.117,0,-14.65,-14.65,-4.342,754.117,66.968,1601.13
31/05/2013,1/06/2013,2,2,789.71,797.323,16.2,2904.462,747.615,0,-37.97,-37.97,-17.663,747.615,69.941,1593.36
31/05/2013,1/06/2013,3,1,785.281,797.638,16.2,2904.462,746.615,0,-38.84,-38.84,-11.193,746.615,69.941,1586.65
31/05/2013,1/06/2013,3,2,783.007,792.587,16.2,2904.462,746.115,0,7.23,7.23,-15.973,746.115,69.941,1595.73
31/05/2013,1/06/2013,4,1,786.485,797.873,16.2,2904.462,740.295,0,-37.97,-37.97,-5.146,740.295,69.941,1594.11
31/05/2013,1/06/2013,4,2,795.619,797.443,16.2,2900.929,743.666,0,-37.97,-37.97,-15.162,743.666,69.941,1601.13
31/05/2013,1/06/2013,5,1,812.796,827.129,16.2,2893.862,760.269,0,-18.85,-18.85,2.736,760.269,69.468,1679
31/05/2013,1/06/2013,5,2,838.529,849.864,16.2,2888.562,808.605,4.95,-7.51,-12.46,-13.752,808.605,67.968,1731.52
31/05/2013,1/06/2013,6,1,879.894,894.593,16.2,2881.496,876.04,22.09,16.79,-5.3,-27.245,876.04,69.417,1805.38
31/05/2013,1/06/2013,6,2,930.641,943.243,16.2,2874.429,949.074,22.35,-26.94,-49.29,-51.554,949.074,55.217,1896.15
31/05/2013,1/06/2013,7,1,981.963,998.917,16.2,2868.446,929.903,51.08,40.91,-10.17,32.822,929.903,46.398,2025.83
31/05/2013,1/06/2013,7,2,1037.287,1049.597,16.2,2864.809,962.261,51.37,51.01,-0.36,32.632,962.261,60.176,2127.37
1/06/2013,1/06/2013,8,1,1103.187,1099.613,18.1,2831.371,1128.377,42,40.77,-1.23,-16.498,1128.377,73.649,2215.64
1/06/2013,1/06/2013,8,2,1104.971,1119.018,18.1,2831.371,1130.654,42,40.54,-1.46,1.855,1130.654,74.188,2230.71
1/06/2013,1/06/2013,9,1,1095.443,1114.648,18.1,2831.371,1092.12,43.95,40.73,-3.22,36.31,1092.12,69.949,2198.21
1/06/2013,1/06/2013,9,2,1071.658,1084.5,18.1,2831.371,1052.637,44.98,40.88,-4.1,44.15,1052.637,59.949,2115.1
1/06/2013,1/06/2013,10,1,1043.526,1048.252,18.1,2831.371,1002.438,47.68,40.93,-6.75,39.04,1002.438,52.727,2063.2
1/06/2013,1/06/2013,10,2,1015.799,1022.12,18.1,2831.371,979.581,48.48,41,-7.48,35.665,979.581,52.727,2025.72
1/06/2013,1/06/2013,11,1,991.771,1002.113,18.1,2831.371,959.75,48.48,40.9,-7.58,34.059,959.75,53.727,1974.6
1/06/2013,1/06/2013,11,2,973.101,986.967,18.1,2831.371,947.149,47,40.89,-6.11,39.982,947.149,45.549,1948.15
1/06/2013,1/06/2013,12,1,956.363,968.544,18.1,2831.371,939.281,46.78,40.92,-5.86,22.056,939.281,47.149,1915.31
1/06/2013,1/06/2013,12,2,940.55,945.64,18.1,2831.371,933.775,43.7,40.82,-2.88,-12.589,933.775,34.949,1861.39
1/06/2013,1/06/2013,13,1,928.206,928.714,18.1,2831.371,925.771,43.7,40.8,-2.9,-18.651,925.771,34.949,1846.04
1/06/2013,1/06/2013,13,2,919.909,929.152,18.1,2831.371,916.362,43.7,40.78,-2.92,-2.307,916.362,34.949,1849.42
1/06/2013,1/06/2013,14,1,915.033,932.114,18.1,2831.371,915.434,43.7,40.77,-2.93,3.357,915.434,34.949,1858.5
1/06/2013,1/06/2013,14,2,914.456,937.223,18.1,2831.371,919.633,43.7,40.81,-2.89,4.169,919.633,34.949,1887.99
