,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/18/2010,11/18/2010,8,1,1174,1132.62,37.2,2386.919,1045.084,49.67,40,-9.67,-59.909,1045.084,66,1119.272,1079.58
11/18/2010,11/18/2010,8,2,1206,1170.623,37.2,2386.919,1069.375,42.95,35,-7.95,-49.64,1069.375,66,1143.563,1113.546
11/18/2010,11/18/2010,9,1,1231,1207.941,37.2,2386.919,1112.902,52.55,43.77,-8.78,-55.623,1112.902,66,1187.087,1150.832
11/18/2010,11/18/2010,9,2,1253,1235.05,37.2,2386.919,1146.885,52.61,40,-12.61,-57.415,1146.885,66,1221.069,1183.29
11/18/2010,11/18/2010,10,1,1272,1254.99,37.2,2386.919,1171.919,54.17,51.13,-3.04,-56.116,1171.919,66,1246.103,1210.069
11/18/2010,11/18/2010,10,2,1297,1279.334,37.2,2386.919,1178.595,55,54.74,-0.26,-31.642,1178.595,64.106,1250.885,1240.333
11/18/2010,11/18/2010,11,1,1329,1307.456,37.2,2386.919,1183.438,56.51,58.31,1.8,27.615,1183.438,46.2,1237.823,1287.381
11/18/2010,11/18/2010,11,2,1356,1335.475,37.2,2386.919,1204.472,58.99,60.49,1.5,47.586,1204.472,46.2,1258.857,1329.065
11/18/2010,11/18/2010,12,1,1368,1365.057,37.2,2386.919,1220.726,62.4,131.77,69.37,64.805,1220.726,46.2,1275.111,1362.814
11/18/2010,11/18/2010,12,2,1392,1405.984,37.2,2386.919,1232.977,63.37,250.43,187.06,96.562,1232.977,46.2,1287.362,1407.623
11/18/2010,11/18/2010,13,1,1412,1439.052,37.2,2386.919,1240.259,61.84,250.64,188.8,124.346,1240.259,46.2,1294.647,1443.528
11/18/2010,11/18/2010,13,2,1429,1458.167,37.2,2386.919,1252.841,59.46,250.51,191.05,101.844,1252.841,46.2,1307.246,1433.136
11/18/2010,11/18/2010,14,1,1440,1482.105,37.2,2386.919,1263.775,57.45,250.64,193.19,116.81,1263.775,46.2,1318.204,1459.462
11/18/2010,11/18/2010,14,2,1438,1496.796,37.2,2386.919,1280.873,55.81,250.5,194.69,114.705,1280.873,46.2,1335.302,1474.708
11/18/2010,11/18/2010,15,1,1452,1505.657,37.2,2386.919,1285.766,55.49,250.43,194.94,90.701,1285.766,46.2,1340.224,1454.823
11/18/2010,11/18/2010,15,2,1457,1530.305,37.2,2386.919,1274.205,56.84,335.89,279.05,120.535,1274.205,46.2,1328.663,1473.579
11/18/2010,11/18/2010,16,1,1453,1540.136,37.2,2386.919,1245.207,55.77,336,280.23,158.628,1245.207,46.2,1299.665,1482.775
11/18/2010,11/18/2010,16,2,1443,1534.747,37.2,2386.919,1220.33,55,336,281,170.025,1220.33,54.106,1282.694,1477.01
11/18/2010,11/18/2010,17,1,1425,1524.864,37.2,2386.919,1199.841,55,336,281,200.304,1199.841,54.106,1262.205,1488.284
11/18/2010,11/18/2010,17,2,1405,1482.27,37.2,2386.919,1186.424,54.81,336,281.19,178.398,1186.424,66,1260.682,1463.003
11/18/2010,11/18/2010,18,1,1385,1447.596,37.2,2386.919,1169.619,51.29,335.55,284.26,190.153,1169.619,66,1243.877,1457.861
11/18/2010,11/18/2010,18,2,1397,1424.227,37.2,2386.919,1163.223,49.51,335.55,286.04,161.496,1163.223,66,1237.452,1422.261
11/18/2010,11/18/2010,19,1,1409,1423.976,37.2,2386.919,1151.695,49.49,335.55,286.06,165.328,1151.695,66,1225.924,1414.292
11/18/2010,11/18/2010,19,2,1371,1414.805,37.2,2386.919,1133.398,49.6,335.55,285.95,169.952,1133.398,66,1207.627,1400.172
11/18/2010,11/18/2010,20,1,1327,1365.668,37.2,2386.919,1106.982,44.18,334.99,290.81,142.944,1106.982,66,1181.211,1346.3
11/18/2010,11/18/2010,20,2,1276,1309.5,37.2,2386.919,1078.467,46.35,233.74,187.39,111.65,1078.467,75.676,1152.695,1286.188
11/18/2010,11/18/2010,21,1,1210,1236.506,37.2,2386.919,1034.255,44.72,210.53,165.81,85.964,1034.255,98.221,1108.483,1215.549
11/18/2010,11/18/2010,21,2,1149,1160.981,37.2,2390.556,976.776,39.48,290.4,250.92,68.795,976.776,146.814,1050.991,1140.566
11/18/2010,11/18/2010,22,1,1084,1094.659,37.2,2230.513,913.26,32.99,271.48,238.49,110.39,913.26,135.462,952.939,1084.367
11/18/2010,11/18/2010,22,2,1018,1027.255,37.2,2241.796,852.461,30,270.55,240.55,88.8,852.461,145,908.672,1017.464
11/18/2010,11/18/2010,23,1,970,970.384,37.2,2248.863,809.883,28.36,35,6.64,46.543,809.883,154.811,875.901,941.624
11/18/2010,11/18/2010,23,2,931,926.278,37.2,2255.929,772.024,26.48,35,8.52,36.668,772.024,154.811,838.042,893.682
11/18/2010,11/19/2010,0,1,909,896.414,37.2,2259.463,746.602,30,35,5,46.036,746.602,154.811,812.807,878.017
11/18/2010,11/19/2010,0,2,887,874.685,37.2,2262.996,730.241,30,36.98,6.98,45.812,730.241,154.811,796.446,860.925
11/18/2010,11/19/2010,1,1,872,859.967,37.2,2262.996,729.951,30,39.83,9.83,49.893,729.951,143.517,784.689,852.942
11/18/2010,11/19/2010,1,2,861,848.514,37.2,2264.762,726.531,30,42.03,12.03,37.721,726.531,135.809,773.327,829.329
11/18/2010,11/19/2010,2,1,851,840.165,37.2,2266.529,722.011,25.52,42.03,16.51,32.888,722.011,129.024,765.285,816.452
11/18/2010,11/19/2010,2,2,844,836.523,37.2,2266.529,722.69,25.52,42.03,16.51,31.456,722.69,129.024,766.746,816.681
11/18/2010,11/19/2010,3,1,841,833.243,37.2,2266.529,717.81,25.52,40,14.48,36.193,717.81,129.024,757.087,811.826
11/18/2010,11/19/2010,3,2,841,835.703,37.2,2266.529,710.785,25.52,35,9.48,32.412,710.785,129.024,750.057,800.772
11/18/2010,11/19/2010,4,1,845,842.458,37.2,2266.529,710.423,25.56,35,9.44,34.676,710.423,129.024,749.695,802.693
11/18/2010,11/19/2010,4,2,852,847.89,37.2,2262.996,718.142,25.38,33.22,7.84,30.227,718.142,129.024,761.412,810.02
11/18/2010,11/19/2010,5,1,865,863.01,37.2,2255.929,725.771,30,31.57,1.57,22.396,725.771,144.936,788.525,829.685
11/18/2010,11/19/2010,5,2,911,900.192,37.2,2250.629,758.573,30,31.38,1.38,34.792,758.573,145.936,818.914,872.561
11/18/2010,11/19/2010,6,1,985,966.247,37.2,2243.563,819.98,32.49,40,7.51,52.383,819.98,122.404,868.636,940.468
11/18/2010,11/19/2010,6,2,1058,1043.842,37.2,2236.496,895.94,34,97.35,63.35,94.007,895.94,83.867,906.059,1020.11
11/18/2010,11/19/2010,7,1,1139,1144.779,37.2,2230.513,976.365,34.12,193.87,159.75,118.499,976.365,76.904,979.521,1119.191
11/18/2010,11/19/2010,7,2,1183,1224.003,37.2,2226.876,1036.664,36.13,269.41,233.28,136.595,1036.664,76.904,1039.834,1197.851
11/19/2010,11/19/2010,8,1,1238,1291.547,38.8,2223.239,1053.454,35,50.22,15.22,130.767,1053.454,65,1130.15,1282.182
11/19/2010,11/19/2010,8,2,1275,1347.09,38.8,2223.239,1053.691,38.27,277.07,238.8,190.58,1053.691,66,1127.934,1339.189
11/19/2010,11/19/2010,9,1,1307,1396.09,38.8,2223.239,1060.666,38.7,329.45,290.75,231.221,1060.666,66,1134.909,1387.697
11/19/2010,11/19/2010,9,2,1331,1432.249,38.8,2223.239,1077.556,42.96,329.45,286.49,254.563,1077.556,66,1151.605,1428.309
11/19/2010,11/19/2010,10,1,1359,1468.503,38.8,2223.239,1104.206,47.36,329.45,282.09,263.03,1104.206,66,1178.255,1463.47
11/19/2010,11/19/2010,10,2,1386,1498.293,38.8,2223.239,1172.583,37.57,313.49,275.92,246.01,1172.583,42.477,1210.797,1479.572
11/19/2010,11/19/2010,11,1,1423,1533.381,38.8,2223.239,1204.283,40.89,336,295.11,252.43,1204.283,52.477,1242.511,1518.135
11/19/2010,11/19/2010,11,2,1453,1561.771,38.8,2223.239,1234.817,45.29,336,290.71,252.193,1234.817,52.477,1273.045,1549.125
11/19/2010,11/19/2010,12,1,1471,1575.952,38.8,2223.239,1292.057,47.88,336,288.12,252.567,1292.057,52.477,1300.314,1577.339
11/19/2010,11/19/2010,12,2,1492,1587.025,38.8,2223.239,1314.554,47.95,336,288.05,254.703,1314.554,52.477,1322.846,1602.025
11/19/2010,11/19/2010,13,1,1512,1596.514,38.8,2223.239,1335.718,48.4,336,287.6,265.727,1335.718,52.477,1344.01,1634.807
11/19/2010,11/19/2010,13,2,1529,1611.009,38.8,2223.239,1361.772,48.37,336,287.63,272.649,1361.772,52.477,1370.1,1668.615
11/19/2010,11/19/2010,14,1,1541,1619.225,38.8,2223.239,1384.534,48.13,336,287.87,183.176,1384.534,52.477,1392.862,1600.177
11/19/2010,11/19/2010,14,2,1541,1606.991,38.8,2223.239,1409.511,48.49,329.45,280.96,140.779,1409.511,52.477,1417.876,1582.195
11/19/2010,11/19/2010,15,1,1548,1590.204,38.8,2223.239,1420.199,48.18,329.45,281.27,124.602,1420.199,52.477,1428.527,1576.72
11/19/2010,11/19/2010,15,2,1552,1582.009,38.8,2223.239,1412.952,48.58,329.45,280.87,155.659,1412.952,52.477,1421.28,1601.201
11/19/2010,11/19/2010,16,1,1551,1580.292,38.8,2223.239,1391.463,48.43,329.45,281.02,181.663,1391.463,62.477,1389.791,1595.533
11/19/2010,11/19/2010,16,2,1534,1560.219,38.8,2223.239,1363.15,49.29,329.45,280.16,184.457,1363.15,62.477,1361.442,1569.706
11/19/2010,11/19/2010,17,1,1500,1516.285,38.8,2223.239,1332.617,44.25,269.38,225.13,178.055,1332.617,62.477,1330.909,1532.205
11/19/2010,11/19/2010,17,2,1453,1468.486,38.8,2223.239,1305.375,41.27,136.49,95.22,153.947,1305.375,60.382,1303.632,1480.505
11/19/2010,11/19/2010,18,1,1417,1419.045,38.8,2223.239,1235.859,38.19,109.34,71.15,136.153,1235.859,55.382,1269.073,1427.705
11/19/2010,11/19/2010,18,2,1418,1393.771,38.8,2223.239,1208.553,30.73,82.43,51.7,137.444,1208.553,45.382,1241.73,1401.502
11/19/2010,11/19/2010,19,1,1421,1392.826,38.8,2223.239,1182.688,30.73,157.64,126.91,161.477,1182.688,45.382,1215.848,1399.665
11/19/2010,11/19/2010,19,2,1381,1377.711,38.8,2223.239,1154.559,30,230.61,200.61,169.531,1154.559,40,1193.097,1385.539
11/19/2010,11/19/2010,20,1,1334,1331.042,38.8,2223.239,1138.176,30,99.8,69.8,141.927,1138.176,30,1174.68,1338.545
11/19/2010,11/19/2010,20,2,1286,1278.511,38.8,2223.239,1074.324,35,126.12,91.12,134.264,1074.324,66,1138.215,1293.39
11/19/2010,11/19/2010,21,1,1240,1230.427,38.8,2223.239,1038.489,33.29,180.88,147.59,147.307,1038.489,66,1102.458,1270.537
11/19/2010,11/19/2010,21,2,1197,1170.104,38.8,2226.876,1017.786,25.91,43.35,17.44,140.027,1017.786,38.266,1054.051,1214.089
11/19/2010,11/19/2010,22,1,1143,1112.437,38.8,2230.513,916.97,16.91,35,18.09,141.053,916.97,116.038,995.856,1157.649
11/19/2010,11/19/2010,22,2,1086,1058.66,38.8,2241.796,855.459,26.04,231.79,205.75,164.809,855.459,77.81,918.459,1104.638
11/19/2010,11/19/2010,23,1,1041,1000.715,38.8,2248.863,807.078,24.97,123.4,98.43,154.755,807.078,78.81,871.077,1045.717
11/19/2010,11/19/2010,23,2,997,949.676,38.8,2255.929,764.091,25.11,120.88,95.77,142.723,764.091,78.81,828.09,989.916
11/19/2010,11/20/2010,0,1,964,914.683,38.8,2259.463,735.076,25.17,38.03,12.86,110.66,735.076,78.81,799.075,928.749
11/19/2010,11/20/2010,0,2,933,890.954,38.8,2262.996,722.69,25.14,35,9.86,92.657,722.69,78.426,786.305,897.93
11/19/2010,11/20/2010,1,1,913,876.056,38.8,2262.996,722.69,25.17,34.25,9.08,80.143,722.69,76.754,784.633,883.522
11/19/2010,11/20/2010,1,2,894,857.418,38.8,2264.762,722.76,25.17,30,4.83,59.72,722.76,78.81,786.759,864.975
11/19/2010,11/20/2010,2,1,881,845.303,38.8,2266.529,722.69,25.17,25.17,0,48.709,722.69,77.57,785.449,852.616
11/19/2010,11/20/2010,2,2,866,835.572,38.8,2266.529,724.074,25.17,25.17,0,36.691,724.074,78.81,788.073,843.168
11/19/2010,11/20/2010,3,1,858,827.837,38.8,2266.529,722.69,25.17,25.17,0,33.417,722.69,75.382,783.261,835.086
11/19/2010,11/20/2010,3,2,850,819.746,38.8,2266.529,722.69,25.17,25.17,0,32.856,722.69,65.488,773.367,824.598
11/19/2010,11/20/2010,4,1,848,819.134,38.8,2266.529,722.69,25.26,25.26,0,42.696,722.69,56.514,764.393,825.556
11/19/2010,11/20/2010,4,2,839,812.285,38.8,2262.996,722.69,25.47,25.47,0,40.535,722.69,51.474,759.353,818.353
11/19/2010,11/20/2010,5,1,825,801.096,38.8,2255.929,722.69,25.64,25.64,0,19.102,722.69,56.227,770.106,807.493
11/19/2010,11/20/2010,5,2,831,808.021,38.8,2250.629,722.69,25.69,25.69,0,8.615,722.69,69.661,785.598,812.535
11/19/2010,11/20/2010,6,1,857,827.334,38.8,2243.563,723.802,25.56,27.83,2.27,19.131,723.802,66,792.8,830.389
11/19/2010,11/20/2010,6,2,890,863.725,38.8,2236.496,758.248,28.27,30,1.73,22.491,758.248,66,827.247,868.612
11/19/2010,11/20/2010,7,1,941,909.48,38.8,2230.513,805.152,29.09,30.42,1.33,17.673,805.152,66,879.218,916.062
11/19/2010,11/20/2010,7,2,1000,958.226,38.8,2226.876,862.001,30.93,30.93,0,13.951,862.001,66,931.157,965.276
11/20/2010,11/20/2010,8,1,1073,1007.664,29.2,2223.239,923.414,22.7,24.41,1.71,-22.384,923.414,67,1018.007,1015.442
11/20/2010,11/20/2010,8,2,1131,1039.24,29.2,2223.239,979.749,34.1,34.1,0,-30.389,979.749,73.124,1065.92,1055.633
11/20/2010,11/20/2010,9,1,1174,1064.187,29.2,2223.239,1028.419,39,34.71,-4.29,-49.036,1028.419,74.124,1105.59,1076.124
11/20/2010,11/20/2010,9,2,1202,1073.804,29.2,2223.239,1075.946,40,26.96,-13.04,-76.091,1075.946,74.124,1152.905,1096.356
11/20/2010,11/20/2010,10,1,1231,1079.209,29.2,2223.239,1155.687,34.69,30,-4.69,-138.103,1155.687,46.595,1203.858,1085.469
11/20/2010,11/20/2010,10,2,1259,1097.679,29.2,2223.239,1193.908,42.08,32.07,-10.01,-142.331,1193.908,70.707,1231.721,1109.483
11/20/2010,11/20/2010,11,1,1288,1103.246,29.2,2223.239,1255.735,44.19,27.32,-16.87,-186.964,1255.735,70.707,1263.548,1096.511
11/20/2010,11/20/2010,11,2,1311,1110.259,29.2,2223.239,1276.746,46.38,28.71,-17.67,-198.237,1276.746,70.707,1284.559,1106.429
11/20/2010,11/20/2010,12,1,1328,1113.957,29.2,2223.239,1289.849,45.97,32.52,-13.45,-201.776,1289.849,70.707,1297.666,1116.136
11/20/2010,11/20/2010,12,2,1343,1112.259,29.2,2223.239,1292.121,46.37,32.57,-13.8,-198.65,1292.121,70.707,1299.938,1121.677
11/20/2010,11/20/2010,13,1,1356,1117.979,29.2,2223.239,1291.799,44.3,30,-14.3,-186.953,1291.799,70.707,1299.633,1133.345
11/20/2010,11/20/2010,13,2,1365,1124.187,29.2,2223.239,1297.166,36.45,25.34,-11.11,-197.515,1297.166,89.153,1315.371,1138.288
11/20/2010,11/20/2010,14,1,1373,1121.94,29.2,2223.239,1298.224,40,22.52,-17.48,-201.19,1298.224,65.246,1307.891,1126.804
11/20/2010,11/20/2010,14,2,1376,1118.028,29.2,2223.239,1307.337,36.56,16.67,-19.89,-226.733,1307.337,56.707,1325.542,1119.007
11/20/2010,11/20/2010,15,1,1382,1113.852,29.2,2223.239,1310.136,40,21.54,-18.46,-227.049,1310.136,65.246,1319.802,1113.438
11/20/2010,11/20/2010,15,2,1383,1109.816,29.2,2223.239,1300.059,40,21.69,-18.31,-227.5,1300.059,65.246,1309.725,1103.447
11/20/2010,11/20/2010,16,1,1383,1107.09,29.2,2170.886,1277.861,40.58,26.87,-13.71,-205.81,1277.861,75.707,1285.678,1100.643
11/20/2010,11/20/2010,16,2,1373,1106.959,29.2,2170.886,1256.727,40.97,31.9,-9.07,-187.966,1256.727,75.707,1264.544,1097.257
11/20/2010,11/20/2010,17,1,1347,1096.529,29.2,2170.886,1211.83,40.97,31.9,-9.07,-181.405,1211.83,93.116,1249.647,1089.106
11/20/2010,11/20/2010,17,2,1319,1091.535,29.2,2188.175,1201.213,44.51,31.88,-12.63,-170.752,1201.213,75.707,1239.03,1089.141
11/20/2010,11/20/2010,18,1,1289,1087.317,29.2,2188.175,1189.392,40.78,30,-10.78,-168.209,1189.392,75.707,1227.209,1079.534
11/20/2010,11/20/2010,18,2,1287,1101.396,29.2,2188.175,1174.242,40.44,30,-10.44,-140.979,1174.242,73.78,1212.076,1091.641
11/20/2010,11/20/2010,19,1,1295,1117.806,29.2,2188.175,1149.846,36.76,26.71,-10.05,-115.576,1149.846,59.78,1198.051,1103.21
11/20/2010,11/20/2010,19,2,1253,1104.679,29.2,2188.175,1085.088,40,30,-10,-97.257,1085.088,71.124,1159.095,1082.235
11/20/2010,11/20/2010,20,1,1212,1080.501,29.2,2188.175,1072.279,40,26.68,-13.32,-110.918,1072.279,71.124,1146.196,1055.54
11/20/2010,11/20/2010,20,2,1174,1047.01,29.2,2188.175,1050.25,38.6,21.42,-17.18,-135.617,1050.25,71.124,1134.455,1018.768
11/20/2010,11/20/2010,21,1,1139,1021.965,29.2,2188.175,1017.582,36.38,20,-16.38,-115.216,1017.582,71.124,1096.84,1002.066
11/20/2010,11/20/2010,21,2,1106,994.643,29.2,2191.812,969.67,42.98,38.67,-4.31,-62.443,969.67,125.957,1043.54,1002.083
11/20/2010,11/20/2010,22,1,1065,956.6,29.2,2195.449,922.395,31.1,31.1,0,-46.189,922.395,76.353,991.414,965.942
11/20/2010,11/20/2010,22,2,1021,924.116,29.2,2206.732,876.197,31.13,31.13,0,-27.192,876.197,78.412,940.148,933.527
11/20/2010,11/20/2010,23,1,987,894.148,29.2,2213.799,839.391,30,32.92,2.92,-15.753,839.391,79.412,903.239,907.545
11/20/2010,11/20/2010,23,2,953,861.175,29.2,2220.865,806.715,30,30.01,0.01,-18.208,806.715,79.412,870.563,871.727
11/20/2010,11/21/2010,0,1,918,836.844,29.2,2224.399,780.389,30,30,0,-19.491,780.389,79.412,844.289,844.349
11/20/2010,11/21/2010,0,2,891,812.99,29.2,2227.932,758.722,27.21,27.21,0,-27.308,758.722,79.412,822.742,814.685
11/20/2010,11/21/2010,1,1,873,798.143,29.2,2227.932,742.909,24.68,26.85,2.17,-21.684,742.909,79.412,806.952,804.239
11/20/2010,11/21/2010,1,2,855,787.704,29.2,2229.698,732.789,24.8,24.8,0,-35.789,732.789,77.228,794.648,777.653
11/20/2010,11/21/2010,2,1,843,779.896,29.2,2231.465,732.789,24.83,24.83,0,-43.172,732.789,72.379,789.799,765.52
11/20/2010,11/21/2010,2,2,831,781.541,29.2,2231.465,732.789,24.83,24.83,0,-55.154,732.789,79.236,796.656,760.326
11/20/2010,11/21/2010,3,1,824,783.312,29.2,2231.465,734.283,24.83,24.83,0,-57.091,734.283,79.412,798.326,760.057
11/20/2010,11/21/2010,3,2,816,776.976,29.2,2231.465,728.594,24.83,24.83,0,-69.524,728.594,79.412,792.614,741.942
11/20/2010,11/21/2010,4,1,812,772.992,29.2,2231.465,727.989,24.89,22.5,-2.39,-70.776,727.989,75.877,788.474,736.661
11/20/2010,11/21/2010,4,2,803,773.355,29.2,2227.932,727.989,24.98,22.58,-2.4,-64.028,727.989,71.763,784.36,739.326
11/20/2010,11/21/2010,5,1,783,765.71,29.2,2220.865,727.989,25.06,22.62,-2.44,-69.999,727.989,69.802,788.399,737.378
11/20/2010,11/21/2010,5,2,786,761.274,29.2,2215.565,724.569,25.13,17.36,-7.77,-63.931,724.569,63.346,780.565,735.524
11/20/2010,11/21/2010,6,1,801,761.154,29.2,2208.499,707.135,25.19,24.3,-0.89,-30.108,707.135,44.408,754.546,743.423
11/20/2010,11/21/2010,6,2,825,788.721,29.2,2201.432,707.135,25.02,25.02,0,-14.084,707.135,62.568,772.706,777.941
11/20/2010,11/21/2010,7,1,862,830.693,29.2,2195.449,736.994,24.97,24.97,0,-12.144,736.994,65,804.997,812.636
11/20/2010,11/21/2010,7,2,903,868.097,29.2,2191.812,781.45,24.89,24.89,0,-15.874,781.45,65,849.453,853.599
11/21/2010,11/21/2010,8,1,919,895.556,32.7,2188.175,836.681,24.32,24.32,0,-48.696,836.681,66,910.68,882.173
11/21/2010,11/21/2010,8,2,950,925.598,32.7,2188.175,875.632,24.77,24.77,0,-57.42,875.632,78.963,949.631,912.188
11/21/2010,11/21/2010,9,1,976,952.28,32.7,2188.175,907.822,30.66,30,-0.66,-54.529,907.822,132.116,981.783,947.297
11/21/2010,11/21/2010,9,2,998,973.146,32.7,2188.175,913.488,25.11,25.11,0,-55.925,913.488,76.271,987.49,950.804
11/21/2010,11/21/2010,10,1,1016,985.527,32.7,2188.175,935.336,25,24.3,-0.7,-73.002,935.336,76.271,1009.338,955.646
11/21/2010,11/21/2010,10,2,1032,1011.217,32.7,2188.175,962.312,24.78,22.38,-2.4,-82.546,962.312,76.271,1036.313,973.455
11/21/2010,11/21/2010,11,1,1051,1034.101,32.7,2188.175,977.856,24.6,24.6,0,-64.27,977.856,76.271,1051.874,1007.528
11/21/2010,11/21/2010,11,2,1069,1032.419,32.7,2188.175,985.452,24.53,24.53,0,-70.536,985.452,76.271,1059.47,1008.193
11/21/2010,11/21/2010,12,1,1081,1032.026,32.7,2188.175,988.164,24.54,24.3,-0.24,-76.914,988.164,76.271,1062.182,1004.413
11/21/2010,11/21/2010,12,2,1091,1024.505,32.7,2188.175,984.311,24.59,22.23,-2.36,-85.732,984.311,75.271,1057.353,990.626
11/21/2010,11/21/2010,13,1,1095,1019.364,32.7,2188.175,977.793,24.61,22.24,-2.37,-89.586,977.793,75.271,1050.835,980.352
11/21/2010,11/21/2010,13,2,1099,1021.836,32.7,2188.175,981.653,24.56,21.3,-3.26,-91.767,981.653,75.271,1054.695,982.095
11/21/2010,11/21/2010,14,1,1104,1025.638,32.7,2188.175,985.675,24.49,20,-4.49,-94.852,985.675,75.271,1058.717,983.048
11/21/2010,11/21/2010,14,2,1105,1026.027,32.7,2188.175,995.993,24.46,20,-4.46,-105.06,995.993,75.271,1069.035,983.168
11/21/2010,11/21/2010,15,1,1110,1041.618,32.7,2188.175,999.655,24.54,20,-4.54,-97.349,999.655,75.271,1072.697,994.692
11/21/2010,11/21/2010,15,2,1115,1059.979,32.7,2188.175,989.409,24.68,24.68,0,-71.373,989.409,75.271,1062.451,1010.545
11/21/2010,11/21/2010,16,1,1114,1078.893,32.7,2188.175,963.329,24.84,24.84,0,-29.772,963.329,75.271,1036.371,1026.261
11/21/2010,11/21/2010,16,2,1118,1101.001,32.7,2188.175,942.732,24.96,24.96,0,13.725,942.732,75.271,1015.774,1048.791
11/21/2010,11/21/2010,17,1,1119,1107.995,32.7,2188.175,930.149,24.95,26.66,1.71,27.749,930.149,75.271,1003.167,1050.057
11/21/2010,11/21/2010,17,2,1121,1122.408,32.7,2188.175,943.507,24.88,28.84,3.96,27.504,943.507,76.271,1017.525,1064.395
11/21/2010,11/21/2010,18,1,1115,1126.711,32.7,2188.175,949.374,24.8,30,5.2,30.888,949.374,76.271,1023.392,1073.722
11/21/2010,11/21/2010,18,2,1127,1122.441,32.7,2188.175,956.949,24.79,24.79,0,18.566,956.949,76.271,1030.951,1068.817
11/21/2010,11/21/2010,19,1,1147,1137.275,32.7,2188.175,954.77,24.82,30.01,5.19,44.605,954.77,76.271,1028.772,1093.168
11/21/2010,11/21/2010,19,2,1124,1148.121,32.7,2188.175,945.712,24.75,30.79,6.04,72.626,945.712,76.271,1019.714,1112.6
11/21/2010,11/21/2010,20,1,1090,1131.638,32.7,2188.175,942.372,30.16,35,4.84,79.662,942.372,78.467,1016.336,1115.749
11/21/2010,11/21/2010,20,2,1053,1098.037,32.7,2188.175,927.023,38.38,47.11,8.73,72.315,927.023,133.326,1001.01,1093.648
11/21/2010,11/21/2010,21,1,1014,1060.262,32.7,2188.175,898.414,29.91,35,5.09,37.06,898.414,68.196,972.413,1030.493
11/21/2010,11/21/2010,21,2,971,1015.786,32.7,2191.812,856.002,30.18,36.92,6.74,51.952,856.002,68.196,929.963,1002.399
11/21/2010,11/21/2010,22,1,928,970.185,32.7,2195.449,812.381,25.11,32.04,6.93,50.025,812.381,81.35,876.379,946.175
11/21/2010,11/21/2010,22,2,882,919.58,32.7,2206.732,763.795,25.52,30.08,4.56,53.602,763.795,83.409,827.793,900.684
11/21/2010,11/21/2010,23,1,850,866.152,32.7,2213.799,725.624,25.64,30,4.36,41.552,725.624,86.358,789.623,850.473
11/21/2010,11/21/2010,23,2,825,832.519,32.7,2220.865,723.292,25.52,30,4.48,35.945,723.292,64.143,765.076,820.449
11/21/2010,11/22/2010,0,1,779,817.256,32.7,2224.399,724.372,25.25,30,4.75,32.583,724.372,52.048,754.061,806.493
11/21/2010,11/22/2010,0,2,766,795.092,32.7,2227.932,724.372,25.04,25.04,0,15.948,724.372,45.118,747.131,782.549
11/21/2010,11/22/2010,1,1,757,807.358,32.7,2227.932,724.372,25.04,25.04,0,35.84,724.372,39.097,741.11,796.785
11/21/2010,11/22/2010,1,2,750,805.773,32.7,2229.698,724.372,22.55,25.04,2.49,41.891,724.372,31.607,733.62,794.985
11/21/2010,11/22/2010,2,1,748,798.371,32.7,2231.465,725.132,17.24,25.04,7.8,50.22,725.132,31.5,725.899,795.409
11/21/2010,11/22/2010,2,2,744,796.137,32.7,2231.465,725.132,17.24,25.04,7.8,53.348,725.132,31.5,724.131,796.791
11/21/2010,11/22/2010,3,1,743,797.927,32.7,2231.465,725.132,17.24,25.04,7.8,53.936,725.132,31.5,724.518,797.821
11/21/2010,11/22/2010,3,2,743,798.07,32.7,2231.465,723.53,17.24,25.04,7.8,54.086,723.53,31.5,721.533,795.01
11/21/2010,11/22/2010,4,1,752,808.831,32.7,2231.465,725.081,17.27,25.07,7.8,62.756,725.081,31.5,723.084,805.439
11/21/2010,11/22/2010,4,2,763,818.827,32.7,2227.932,725.132,17.4,25.16,7.76,64.735,725.132,31.5,731.726,816.145
11/21/2010,11/22/2010,5,1,779,837.277,32.7,2220.865,725.132,25.04,30,4.96,57.091,725.132,50.448,759.224,835.986
11/21/2010,11/22/2010,5,2,825,867.552,32.7,2215.565,733.069,29.57,31.97,2.4,46.957,733.069,81.299,801.072,867.42
11/21/2010,11/22/2010,6,1,896,926.428,32.7,2208.499,791.534,33.63,36.86,3.23,60.049,791.534,65,859.533,939.511
11/21/2010,11/22/2010,6,2,956,998.055,32.7,2201.432,860.508,34,40,6,70.816,860.508,48.019,911.508,1002.812
11/21/2010,11/22/2010,7,1,1022,1086.604,32.7,2195.449,932.485,34,47.11,13.11,90.305,932.485,33.019,968.372,1080.386
11/21/2010,11/22/2010,7,2,1057,1141.327,32.7,2191.812,982.358,34,51.84,17.84,94.102,982.358,33.019,1018.245,1134.77
11/22/2010,11/22/2010,8,1,1077,1175.918,26.3,2188.175,994.105,45.62,45.62,0,106.376,994.105,77.963,1067.034,1195.431
11/22/2010,11/22/2010,8,2,1095,1193.914,26.3,2188.175,1018.123,40,41.34,1.34,86.376,1018.123,99.156,1085.767,1192.91
