,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/25/2013,4/25/2013,8,1,857.55,882.463,26.4,2724.071,993.712,40,39.53,-0.47,-117.159,993.712,37.507,1767.84
4/25/2013,4/25/2013,8,2,878.162,896.97,26.4,2724.071,983.689,40,40.64,0.64,-98.386,983.689,30.856,1808.8
4/25/2013,4/25/2013,9,1,890.947,904.265,26.4,2724.071,980.939,40,40.64,0.64,-87.63,980.939,30.856,1808.34
4/25/2013,4/25/2013,9,2,896.459,914.682,26.4,2724.071,977.939,40,40.65,0.65,-75.596,977.939,30.856,1832.06
4/25/2013,4/25/2013,10,1,901.658,917.012,26.4,2724.071,973.978,40,40.65,0.65,-68.143,973.978,31.395,1820.19
4/25/2013,4/25/2013,10,2,905.258,909.938,26.4,2724.071,977.018,40,40.65,0.65,-76.795,977.018,32.235,1808.06
4/25/2013,4/25/2013,11,1,909.858,905.191,26.4,2724.071,979.018,40,40.65,0.65,-79.228,979.018,36.635,1816.23
4/25/2013,4/25/2013,11,2,918.351,912.08,26.4,2724.071,980.518,40,45.46,5.46,-72.889,980.518,38.035,1831.06
4/25/2013,4/25/2013,12,1,931.338,913.061,26.4,2724.071,991.414,40,40.65,0.65,-71.865,991.414,48.181,1840.18
4/25/2013,4/25/2013,12,2,939.244,922.604,26.4,2724.071,991.914,40,40.65,0.65,-61.953,991.914,48.581,1843.54
4/25/2013,4/25/2013,13,1,943.468,923.227,26.4,2724.071,995.245,45,40.65,-4.35,-74.749,995.245,40.096,1821.15
4/25/2013,4/25/2013,13,2,952.605,921.938,26.4,2724.071,994.745,45,45.46,0.46,-75.544,994.745,38.596,1845.98
4/25/2013,4/25/2013,14,1,963.523,923.934,26.4,2724.071,994.205,45,45.46,0.46,-74.014,994.205,38.496,1846.76
4/25/2013,4/25/2013,14,2,974.87,923.436,26.4,2724.071,993.127,45,40.65,-4.35,-71.862,993.127,38.396,1842.81
4/25/2013,4/25/2013,15,1,988.165,927.888,26.4,2724.071,1010.839,45,40.65,-4.35,-66.226,1010.839,56.04,1856.72
4/25/2013,4/25/2013,15,2,1002.796,937.215,26.4,2724.071,1010.674,45,40.67,-4.33,-63.82,1010.674,55.84,1890.74
4/25/2013,4/25/2013,16,1,1019.712,951.097,26.4,2724.071,1008.551,45,40.64,-4.36,-55.868,1008.551,53.64,1920.91
4/25/2013,4/25/2013,16,2,1040.075,976.647,26.4,2724.071,1006.614,50.32,49.63,-0.69,-45.924,1006.614,49.44,1995.13
4/25/2013,4/25/2013,17,1,1066.077,1012.248,26.4,2724.071,1022.39,50.32,45.46,-4.86,-52.528,1022.39,56.359,2044.17
4/25/2013,4/25/2013,17,2,1112.887,1056.113,26.4,2724.071,1088.376,50.29,49.51,-0.78,-27.189,1088.376,64.774,2169.24
4/25/2013,4/25/2013,18,1,1165.559,1100.05,26.4,2724.071,1119.643,55.43,49.51,-5.92,-16.226,1119.643,69.619,2205.64
4/25/2013,4/25/2013,18,2,1173.02,1099.344,26.4,2724.071,1136.914,57.22,49.52,-7.7,-28.18,1136.914,40.354,2167.37
4/25/2013,4/25/2013,19,1,1146.094,1073.818,26.4,2724.071,1132.662,57.22,45.46,-11.76,-46.799,1132.662,40.354,2114.3
4/25/2013,4/25/2013,19,2,1115.887,1052.874,26.4,2724.071,1124.24,55.44,45.46,-9.98,-58.765,1124.24,50.28,2086.38
4/25/2013,4/25/2013,20,1,1089.046,1027.821,26.4,2724.071,1112.385,50.28,40.49,-9.79,-71.538,1112.385,71.969,2051.66
4/25/2013,4/25/2013,20,2,1055.883,1000.825,26.4,2724.071,1092.973,50.21,40.82,-9.39,-78.828,1092.973,71.969,1970.33
4/25/2013,4/25/2013,21,1,1014.934,968.033,26.4,2724.071,1033.494,50.49,37.42,-13.07,-96.591,1033.494,74.266,1883.45
4/25/2013,4/25/2013,21,2,970.688,932.479,26.4,2727.708,995.685,51.74,30.31,-21.43,-94.476,995.685,47.403,1822.02
4/25/2013,4/25/2013,22,1,929.236,894.433,26.4,2731.345,945.922,52.46,50.68,-1.78,-4.952,945.922,31.714,1743.61
4/25/2013,4/25/2013,22,2,886.507,856.923,26.4,2742.628,907.164,52.56,50.52,-2.04,-3.065,907.164,30.175,1668.09
4/25/2013,4/25/2013,23,1,850.141,823.544,26.4,2749.695,873.622,51.55,50.52,-1.03,-2.787,873.622,30.175,1610.48
4/25/2013,4/25/2013,23,2,819.379,796.305,26.4,2756.761,840.324,49.18,50.36,1.18,-3.193,840.324,25.186,1559.64
4/25/2013,4/26/2013,0,1,793.749,774.538,26.4,2760.295,784.519,49.85,50.36,0.51,-15.897,784.519,29.719,1524.16
4/25/2013,4/26/2013,0,2,775.205,758.67,26.4,2763.828,765.83,43.44,50.36,6.92,-16.054,765.83,24.647,1509.65
4/25/2013,4/26/2013,1,1,762.389,752.056,26.4,2763.828,763.92,43.44,30.31,-13.13,-7.744,763.92,18.367,1490.97
4/25/2013,4/26/2013,1,2,754.679,745.966,26.4,2765.594,763.381,40.14,43.44,3.3,-8.852,763.381,23.626,1474.51
4/25/2013,4/26/2013,2,1,749.761,742.59,26.4,2767.361,762.841,40.14,50.36,10.22,-3.69,762.841,31.254,1481.87
4/25/2013,4/26/2013,2,2,747.486,748.588,26.4,2767.361,758.971,40.14,50.52,10.38,5.492,758.971,32.228,1496.77
4/25/2013,4/26/2013,3,1,746.773,746.204,26.4,2767.361,758.471,40.14,50.52,10.38,5.793,758.471,35.218,1490.36
4/25/2013,4/26/2013,3,2,747.302,752.145,26.4,2767.361,758.971,40.14,50.52,10.38,7.134,758.971,31.287,1497.79
4/25/2013,4/26/2013,4,1,753.187,758.426,26.4,2767.361,759.971,41,50.52,9.52,6.464,759.971,20.954,1514.95
4/25/2013,4/26/2013,4,2,766.092,768.565,26.4,2763.828,760.971,43.44,53.15,9.71,2.997,760.971,18.288,1563.1
4/25/2013,4/26/2013,5,1,789.523,802.949,26.4,2756.761,781.421,43.95,53.34,9.39,16.547,781.421,25.186,1614.23
4/25/2013,4/26/2013,5,2,825.66,837.131,26.4,2751.461,850.404,52.65,52.76,0.11,28.306,850.404,25.222,1704.48
4/25/2013,4/26/2013,6,1,876.333,905.137,26.4,2744.395,910.509,52.56,51.9,-0.66,40.749,910.509,34.557,1857.03
4/25/2013,4/26/2013,6,2,926.278,946.184,26.4,2737.328,971.98,51.81,51.05,-0.76,18.824,971.98,36.096,1917.24
