,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/9/2011,6/9/2011,8,1,1197,1203.558,19.9,2397.621,1157.222,70,83.34,13.34,-3.165,1157.222,45.419,1163.223,1182.537
6/9/2011,6/9/2011,8,2,1184,1187.495,19.9,2397.621,1157.04,63.54,60.93,-2.61,-68.917,1157.04,62.557,1213.26,1165.548
6/9/2011,6/9/2011,9,1,1168,1169.276,19.9,2397.621,1136.152,52.9,47.23,-5.67,-62.793,1136.152,63.357,1190.792,1148.702
6/9/2011,6/9/2011,9,2,1147,1152.798,19.9,2397.621,1108.989,45.38,45.38,0,-49.572,1108.989,63.357,1163.13,1134.226
6/9/2011,6/9/2011,10,1,1125,1135.383,19.9,2397.621,1095.147,35.3,44.16,8.86,-47.748,1095.147,55.033,1142.511,1115.078
6/9/2011,6/9/2011,10,2,1110,1112.135,19.9,2397.621,1097.147,26,36.3,10.3,-60.389,1097.147,51.58,1129.343,1089.083
6/9/2011,6/9/2011,11,1,1099,1103.044,19.9,2397.621,1098.147,35.83,35.83,0,-54.351,1098.147,21.713,1109.25,1075.765
6/9/2011,6/9/2011,11,2,1092,1100.865,19.9,2397.621,1088.961,36.3,34.3,-2,-77.664,1088.961,28.008,1110.078,1052.804
6/9/2011,6/9/2011,12,1,1080,1089.771,19.9,2397.621,1060.441,44.21,35.84,-8.37,-83.896,1060.441,53.843,1103.067,1039.789
6/9/2011,6/9/2011,12,2,1077,1084.57,19.9,2397.621,1061.441,44.22,35.3,-8.92,-83.373,1061.441,52.297,1101.521,1038.741
6/9/2011,6/9/2011,13,1,1077,1083.805,19.9,2397.621,1060.941,44.2,35.3,-8.9,-74.526,1060.941,43.232,1091.956,1037.88
6/9/2011,6/9/2011,13,2,1079,1079.449,19.9,2397.621,1061.941,36.3,35.3,-1,-73.49,1061.941,33.591,1086.049,1032.986
6/9/2011,6/9/2011,14,1,1080,1075.066,19.9,2397.621,1061.941,35.85,34.3,-1.55,-61.029,1061.941,22.161,1070.491,1030.125
6/9/2011,6/9/2011,14,2,1080,1072.454,19.9,2397.621,1055.141,35.85,27.15,-8.7,-63.186,1055.141,22.986,1066.493,1023.969
6/9/2011,6/9/2011,15,1,1091,1076.293,19.9,2397.621,1053.141,38.07,35.3,-2.77,-58.514,1053.141,29.347,1070.747,1032.897
6/9/2011,6/9/2011,15,2,1107,1089.352,19.9,2397.621,1051.141,40.03,35.71,-4.32,-55.996,1051.141,46.122,1087.522,1052.346
6/9/2011,6/9/2011,16,1,1131,1107.577,19.9,2397.621,1086.847,50.71,40.5,-10.21,-60.004,1086.847,37.144,1114.751,1075.535
6/9/2011,6/9/2011,16,2,1178,1136.878,19.9,2397.621,1103.951,65.05,62.27,-2.78,-70.137,1103.951,63.357,1157.948,1108.865
6/9/2011,6/9/2011,17,1,1267,1194.326,19.9,2397.621,1152.196,70,73.01,3.01,-29.104,1152.196,36.238,1179.073,1170.801
6/9/2011,6/9/2011,17,2,1337,1301.465,19.9,2397.621,1200.383,70,90.44,20.44,31.017,1200.383,31.238,1222.26,1275.434
6/9/2011,6/9/2011,18,1,1341,1337.891,19.9,2397.621,1231.908,70,86.95,16.95,22.135,1231.908,33.738,1261.785,1306.677
6/9/2011,6/9/2011,18,2,1329,1331.57,19.9,2397.621,1249.85,70,86.84,16.84,-15.825,1249.85,36.238,1281.727,1288.139
6/9/2011,6/9/2011,19,1,1299,1307.439,19.9,2397.621,1244.758,70,62.73,-7.27,-41.83,1244.758,36.238,1277.635,1257.259
6/9/2011,6/9/2011,19,2,1276,1273.792,19.9,2397.621,1220.896,70,51.88,-18.12,-80.469,1220.896,63.738,1279.773,1220.037
6/9/2011,6/9/2011,20,1,1244,1245.455,19.9,2397.621,1184.286,58.63,45.53,-13.1,-78.383,1184.286,65.357,1244.282,1186.006
6/9/2011,6/9/2011,20,2,1196,1211.188,19.9,2397.621,1138.445,45.95,36.3,-9.65,-76.84,1138.445,65.207,1200.291,1143.018
6/9/2011,6/9/2011,21,1,1132,1160.716,19.9,2397.621,1080.988,46.18,36.3,-9.88,-77.544,1080.988,73.968,1146.835,1088.421
6/9/2011,6/9/2011,21,2,1067,1101.541,19.9,2401.258,1052.63,36.81,34.3,-2.51,-61.909,1052.63,42.347,1077.382,1034.352
6/9/2011,6/9/2011,22,1,1001,1029.592,19.9,2404.895,1013.34,18.32,18.32,0,-94.393,1013.34,36.168,1029.95,955.059
6/9/2011,6/9/2011,22,2,939,962.476,19.9,2416.178,950.359,18.4,17.99,-0.41,-83.213,950.359,36.168,954.949,890.303
6/9/2011,6/9/2011,23,1,890,897.251,19.9,2423.245,892.75,18.52,17.5,-1.02,-58.608,892.75,50.096,861.266,820.949
6/9/2011,6/9/2011,23,2,851,857.966,19.9,2430.311,842.303,22.4,18.76,-3.64,-32.594,842.303,36.005,803.893,789.379
6/9/2011,6/10/2011,0,1,815,821.175,19.9,2433.845,802.616,19.02,19.02,0,-40.31,802.616,29.578,772.632,750.096
6/9/2011,6/10/2011,0,2,795,795.974,19.9,2437.378,779.472,19.23,17.5,-1.73,-52.179,779.472,29.578,752.488,717.875
6/9/2011,6/10/2011,1,1,783,778.334,19.9,2437.378,772.197,19.34,17.5,-1.84,-58.762,772.197,32.078,743.063,702.384
6/9/2011,6/10/2011,1,2,777,764.467,19.9,2439.144,759.88,19.43,14,-5.43,-57.421,759.88,32.078,728.746,689.256
6/9/2011,6/10/2011,2,1,773,753.024,19.9,2440.911,756.677,19.47,1.63,-17.84,-62.266,756.677,32.078,723.221,678.864
6/9/2011,6/10/2011,2,2,771,752.655,19.9,2440.911,745.045,19.47,1.58,-17.89,-57.03,745.045,34.578,716.772,677.825
6/9/2011,6/10/2011,3,1,769,753.941,19.9,2440.911,745.061,19.46,1.49,-17.97,-53.745,745.061,34.578,712.428,676.904
6/9/2011,6/10/2011,3,2,778,755.456,19.9,2440.911,753.299,19.38,1.37,-18.01,-61.433,753.299,34.578,720.666,677.276
6/9/2011,6/10/2011,4,1,789,764.54,19.9,2440.911,767.564,21.4,17.5,-3.9,-64.213,767.564,35.355,734.154,688.19
6/9/2011,6/10/2011,4,2,813,780.785,19.9,2437.378,789.83,21.4,10.02,-11.38,-68.87,789.83,40.355,750.42,699.984
6/9/2011,6/10/2011,5,1,860,822.235,19.9,2430.311,826.145,19.8,14.26,-5.54,-68.926,826.145,29.578,794.511,744.574
6/9/2011,6/10/2011,5,2,927,876.061,19.9,2425.011,882.911,25.03,18.56,-6.47,-57.233,882.911,44.878,839.408,801.15
6/9/2011,6/10/2011,6,1,1023,972.685,19.9,2417.945,963.531,23.4,18.4,-5,-76.379,963.531,53.18,956.837,900.077
6/9/2011,6/10/2011,6,2,1112,1065.681,19.9,2410.878,1057.586,23.25,21,-2.25,-89.434,1057.586,64.983,1064.869,994.799
6/9/2011,6/10/2011,7,1,1190,1150.815,19.9,2404.895,1084.625,70,70.29,0.29,-40.017,1084.625,29.366,1101.467,1080.978
6/9/2011,6/10/2011,7,2,1217,1192.223,19.9,2401.258,1142.083,66.12,54,-12.12,-91.736,1142.083,66.62,1199.177,1127.449
6/10/2011,6/10/2011,8,1,1190,1188.304,20.1,2397.621,1173.872,75,45.6,-29.4,-81.836,1173.872,38.646,1192.254,1130.591
6/10/2011,6/10/2011,8,2,1175,1167.694,20.1,2397.621,1173.634,75,36.3,-38.7,-129.782,1173.634,68.646,1222.016,1111.938
6/10/2011,6/10/2011,9,1,1160,1153.138,20.1,2397.621,1159.164,74.28,32.14,-42.14,-142.903,1159.164,84.547,1220.447,1097.276
6/10/2011,6/10/2011,9,2,1139,1138.715,20.1,2397.621,1138.018,67.49,34.3,-33.19,-137.22,1138.018,84.547,1199.801,1082.324
6/10/2011,6/10/2011,10,1,1116,1131.362,20.1,2397.621,1116.002,60.73,36.3,-24.43,-120.167,1116.002,84.547,1178.285,1077.847
6/10/2011,6/10/2011,10,2,1100,1116.328,20.1,2397.621,1098.834,52.36,35.3,-17.06,-122.251,1098.834,85.347,1158.882,1056.125
6/10/2011,6/10/2011,11,1,1088,1102.905,20.1,2397.621,1091.809,54,34.3,-19.7,-128.46,1091.809,85.347,1153.357,1044.41
6/10/2011,6/10/2011,11,2,1082,1100.611,20.1,2397.621,1091.941,45.89,35.3,-10.59,-120.55,1091.941,81.555,1148.698,1047.905
6/10/2011,6/10/2011,12,1,1068,1087.651,20.1,2397.621,1091.941,44.17,34.3,-9.87,-116.84,1091.941,74.207,1141.349,1044.104
6/10/2011,6/10/2011,12,2,1060,1071.053,20.1,2397.621,1091.941,44.22,29.95,-14.27,-119.928,1091.941,65.693,1132.835,1032.166
6/10/2011,6/10/2011,13,1,1058,1057.46,20.1,2397.621,1080.255,44.23,35.3,-8.93,-95.77,1080.255,60.821,1117.277,1041.196
6/10/2011,6/10/2011,13,2,1060,1047.205,20.1,2397.621,1045.825,44.23,36.3,-7.93,-84.292,1045.825,80.029,1102.026,1037.666
6/10/2011,6/10/2011,14,1,1059,1051.762,20.1,2397.621,1043.825,44.2,35.85,-8.35,-81.168,1043.825,63.095,1085.092,1023.29
6/10/2011,6/10/2011,14,2,1063,1030.302,20.1,2397.621,1042.825,44.26,28.5,-15.76,-89.469,1042.825,52.386,1074.383,1004.009
6/10/2011,6/10/2011,15,1,1072,1022.024,20.1,2397.621,1040.825,44.33,26.3,-18.03,-92.965,1040.825,50.892,1070.389,996.775
6/10/2011,6/10/2011,15,2,1093,1038.335,20.1,2397.621,1034.025,44.2,28.5,-15.7,-87.172,1034.025,67.082,1081.755,1013.933
6/10/2011,6/10/2011,16,1,1117,1059.562,20.1,2397.621,1070.731,46.08,34.3,-11.78,-87.445,1070.731,54.486,1105.366,1037.201
6/10/2011,6/10/2011,16,2,1155,1094.844,20.1,2397.621,1079.959,65.83,49.53,-16.3,-95.906,1079.959,85.347,1145.955,1069.826
6/10/2011,6/10/2011,17,1,1225,1157.525,20.1,2397.621,1111.621,75,65.83,-9.17,-68.921,1111.621,83.994,1176.264,1127.101
6/10/2011,6/10/2011,17,2,1269,1243.916,20.1,2397.621,1138.701,75,83.91,8.91,1.21,1138.701,58.994,1178.344,1200.456
6/10/2011,6/10/2011,18,1,1259,1265.512,20.1,2397.621,1151.666,75,82.72,7.72,4.31,1151.666,46.494,1184.309,1209.735
6/10/2011,6/10/2011,18,2,1238,1272.624,20.1,2397.621,1155.856,75,83.98,8.98,12.438,1155.856,45.504,1181.106,1215.105
6/10/2011,6/10/2011,19,1,1200,1244.178,20.1,2397.621,1141.188,75,80.02,5.02,-26.047,1141.188,90.504,1197.447,1192.748
6/10/2011,6/10/2011,19,2,1175,1210.459,20.1,2397.621,1114.426,71.47,71.47,0,-42.722,1114.426,111.295,1173.985,1151.914
6/10/2011,6/10/2011,20,1,1143,1179.445,20.1,2397.621,1077.889,64.7,64.7,0,-39.697,1077.889,118.062,1134.719,1115.138
6/10/2011,6/10/2011,20,2,1105,1147.485,20.1,2397.621,1048.423,57.61,57.61,0,-37.097,1048.423,112.857,1102.048,1084.62
6/10/2011,6/10/2011,21,1,1064,1106.768,20.1,2397.621,1010.517,47.16,55.94,8.78,-38.163,1010.517,124.821,1068.134,1049.453
6/10/2011,6/10/2011,21,2,1019,1061.438,20.1,2401.258,1007.517,50.04,45.68,-4.36,-52.449,1007.517,99.951,1025.772,992.584
6/10/2011,6/10/2011,22,1,971,1009.782,20.1,2404.895,986.695,37,35.83,-1.17,-53.901,986.695,79.251,975.498,940.662
6/10/2011,6/10/2011,22,2,921,956.925,20.1,2416.178,939.666,50.02,45.04,-4.98,-53.338,939.666,116.512,914.197,880.577
6/10/2011,6/10/2011,23,1,879,903.076,20.1,2423.245,892.002,42.57,39.3,-3.27,-34.954,892.002,159.871,838.48,823.056
6/10/2011,6/10/2011,23,2,838,853.847,20.1,2430.311,845.692,37,34.31,-2.69,-37.08,845.692,168.3,800.099,781.769
6/10/2011,6/11/2011,0,1,833,823.569,20.1,2331.906,803.226,34.3,34.03,-0.27,-44.735,803.226,178.902,777.571,751.686
6/10/2011,6/11/2011,0,2,808,796.338,20.1,2335.439,775.67,34.3,30.09,-4.21,-39.135,775.67,178.902,743.921,723.702
6/10/2011,6/11/2011,1,1,792,781.409,20.1,2335.439,765.459,30.11,28.47,-1.64,-46.021,765.459,186.518,735.641,708.205
6/10/2011,6/11/2011,1,2,783,768.897,20.1,2337.205,755.233,28.49,28.49,0,-48.245,755.233,176.325,725.415,695.62
6/10/2011,6/11/2011,2,1,779,755.777,20.1,2338.972,743.426,28.49,28.49,0,-46.394,743.426,162.878,711.968,684.086
6/10/2011,6/11/2011,2,2,771,748.941,20.1,2338.972,743.426,28.49,28.49,0,-43.715,743.426,156.477,703.067,677.876
6/10/2011,6/11/2011,3,1,767,743.665,20.1,2338.972,742.426,28.49,28.49,0,-46.679,742.426,156.141,702.731,674.587
6/10/2011,6/11/2011,3,2,771,741.236,20.1,2338.972,742.426,28.49,28.49,0,-53.224,742.426,158.612,705.202,670.485
6/10/2011,6/11/2011,4,1,775,748.324,20.1,2338.972,742.185,28.73,28.73,0,-49.583,742.185,164.471,710.867,679.906
6/10/2011,6/11/2011,4,2,787,749.747,20.1,2335.439,752.254,28.88,28.88,0,-56.886,752.254,174.346,720.936,682.724
6/10/2011,6/11/2011,5,1,808,771.205,20.1,2328.372,770.294,28.81,28.81,0,-55.459,770.294,138.948,739.476,702.658
6/10/2011,6/11/2011,5,2,837,786.368,20.1,2323.072,794.823,28.56,28.56,0,-70.644,794.823,109.614,764.005,711.955
6/10/2011,6/11/2011,6,1,879,829.528,20.1,2316.006,823.798,28.17,28.17,0,-66.447,823.798,99.221,811.58,764.256
6/10/2011,6/11/2011,6,2,926,870.024,20.1,2308.939,871.385,27.94,27.94,0,-68.521,871.385,100.021,858.002,808.818
6/10/2011,6/11/2011,7,1,976,908.491,20.1,2302.956,904.427,34.3,27.88,-6.42,-83.227,904.427,116.831,911.495,847.88
6/10/2011,6/11/2011,7,2,1025,955.42,20.1,2299.319,946.133,37,35.3,-1.7,-75.215,946.133,126.866,951.836,895.998
6/11/2011,6/11/2011,8,1,1031,992.18,19.8,2293.344,1039.649,60,35.9,-24.1,-98.796,1039.649,68.004,1021.124,941.493
6/11/2011,6/11/2011,8,2,1042,1014.29,19.8,2293.344,1064.246,58.51,35.9,-22.61,-108.897,1064.246,72.024,1048.241,958.659
6/11/2011,6/11/2011,9,1,1035,1022.69,19.8,2293.344,1067.224,58.99,36.9,-22.09,-103.845,1067.224,72.024,1051.719,967.186
6/11/2011,6/11/2011,9,2,1016,1018,19.8,2293.344,1057.147,54,36.9,-17.1,-99.484,1057.147,72.024,1042.142,961.517
6/11/2011,6/11/2011,10,1,996,1009.09,19.8,2293.344,1043.379,51.5,36.9,-14.6,-94.292,1043.379,72.024,1026.374,950.799
6/11/2011,6/11/2011,10,2,979,992.93,19.8,2293.344,1031.367,44.67,31.07,-13.6,-105.896,1031.367,77.014,1020.852,933.518
6/11/2011,6/11/2011,11,1,965,975.22,19.8,2293.344,1023.818,41.27,27.28,-13.99,-115.081,1023.818,77.014,1012.303,915.901
6/11/2011,6/11/2011,11,2,956,968.72,19.8,2293.344,1018.212,40,27.33,-12.67,-121.598,1018.212,81.866,1011.515,909.113
6/11/2011,6/11/2011,12,1,943,953.22,19.8,2293.344,1009.043,41.88,27.31,-14.57,-123.16,1009.043,77.014,998.494,894.132
6/11/2011,6/11/2011,12,2,934,940.01,19.8,2293.344,997.785,40,27.34,-12.66,-124.428,997.785,81.866,992.088,886.554
6/11/2011,6/11/2011,13,1,929,932.26,19.8,2293.344,977.856,34.76,25,-9.76,-127.509,977.856,86.994,991.993,883.754
6/11/2011,6/11/2011,13,2,928,925.33,19.8,2293.344,959.807,36.9,31.47,-5.43,-93.239,959.807,82.004,953.475,879.762
6/11/2011,6/11/2011,14,1,927,928.58,19.8,2293.344,939.686,34.9,27.46,-7.44,-77.167,939.686,86.994,942.231,884.526
6/11/2011,6/11/2011,14,2,936,927.89,19.8,2293.344,928.79,34.9,30.81,-4.09,-60.767,928.79,86.994,931.335,889.907
6/11/2011,6/11/2011,15,1,949,935.71,19.8,2293.344,929.801,35.9,36.9,1,-40.602,929.801,82.004,925.44,904.211
6/11/2011,6/11/2011,15,2,969,957.21,19.8,2293.344,948.465,38.07,48.18,10.11,-35.194,948.465,83.968,944,928.042
6/11/2011,6/11/2011,16,1,1000,978.9,19.8,2293.344,980.14,52.23,52.23,0,-41.988,980.14,73.708,966.391,943.224
6/11/2011,6/11/2011,16,2,1053,1025.28,19.8,2293.344,1028.475,61.08,65.26,4.18,-26.349,1028.475,68.438,1008.096,1001.234
6/11/2011,6/11/2011,17,1,1138,1098.48,19.8,2293.344,1080.185,74.89,81.24,6.35,-3.839,1080.185,63.308,1056.176,1072.462
6/11/2011,6/11/2011,17,2,1211,1193.25,19.8,2293.344,1132.087,82.16,86.48,4.32,30.908,1132.087,63.308,1108.578,1161.397
6/11/2011,6/11/2011,18,1,1213,1217.16,19.8,2293.344,1167.979,82.72,88.8,6.08,4.794,1167.979,63.308,1146.47,1173.359
6/11/2011,6/11/2011,18,2,1188,1196.66,19.8,2293.344,1179.506,82.97,82.97,0,-41.036,1179.506,63.308,1157.497,1137.577
6/11/2011,6/11/2011,19,1,1153,1162.14,19.8,2293.344,1164.284,83.37,59.71,-23.66,-69.838,1164.284,63.308,1142.275,1093.416
6/11/2011,6/11/2011,19,2,1128,1130.7,19.8,2293.344,1135.347,81.24,55.01,-26.23,-69.436,1135.347,63.308,1110.838,1061.661
6/11/2011,6/11/2011,20,1,1102,1098.49,19.8,2293.344,1101.996,74.67,42.38,-32.29,-71.734,1101.996,63.308,1078.487,1026.833
6/11/2011,6/11/2011,20,2,1072,1072.86,19.8,2293.344,1069.486,61.79,42.68,-19.11,-69.521,1069.486,68.438,1052.131,1002.88
6/11/2011,6/11/2011,21,1,1042,1046.86,19.8,2293.344,1036.851,57.9,40.24,-17.66,-71.202,1036.851,73.708,1024.126,973.37
6/11/2011,6/11/2011,21,2,1005,1015.61,19.8,2296.981,1002.027,48.98,38.28,-10.7,-69.837,1002.027,78.838,992.932,943.207
6/11/2011,6/11/2011,22,1,962,967.23,19.8,2300.618,969.256,32.76,23.25,-9.51,-99.868,969.256,88.529,977.004,897.851
6/11/2011,6/11/2011,22,2,924,925.86,19.8,2311.901,925.876,34.9,25,-9.9,-85.717,925.876,80.193,917.665,852.376
6/11/2011,6/11/2011,23,1,888,879.82,19.8,2318.968,882.801,35.85,24.68,-11.17,-74.207,882.801,80.193,856.063,801.96
6/11/2011,6/11/2011,23,2,852,837.16,19.8,2326.034,839.541,37,31.6,-5.4,-64.194,839.541,116.2,802.663,758.697
6/11/2011,6/12/2011,0,1,818,809.67,19.8,2329.568,802.184,44.03,36.9,-7.13,-39.768,802.184,140.425,752.168,731.937
6/11/2011,6/12/2011,0,2,794,787.79,19.8,2333.101,776.509,37.35,36.9,-0.45,-44.863,776.509,148.761,735.829,709.787
6/11/2011,6/12/2011,1,1,777,771.71,19.8,2333.101,766.571,30.89,30.89,0,-77.761,766.571,164.933,754.269,695.223
6/11/2011,6/12/2011,1,2,766,754.65,19.8,2334.867,756.928,27.51,27.51,0,-64.766,756.928,160.996,734.503,688.397
6/11/2011,6/12/2011,2,1,760,745.85,19.8,2336.634,756.929,27.5,27.5,0,-55.642,756.929,147.707,716.147,679.355
6/11/2011,6/12/2011,2,2,754,741.54,19.8,2336.634,755.929,30.86,27.48,-3.38,-57.567,755.929,140.362,708.802,670.009
6/11/2011,6/12/2011,3,1,749,728.39,19.8,2336.634,755.929,34.59,27.47,-7.12,-68.558,755.929,133.649,702.089,652.061
6/11/2011,6/12/2011,3,2,750,720.83,19.8,2336.634,755.929,34.9,27.45,-7.45,-70.977,755.929,133.796,696.34,643.903
6/11/2011,6/12/2011,4,1,751,720.4,19.8,2336.634,755.929,35.9,27.52,-8.38,-79.158,755.929,136.205,701.407,640.806
6/11/2011,6/12/2011,4,2,760,724.14,19.8,2333.101,755.929,34.64,27.61,-7.03,-89.264,755.929,141.153,714.66,644.081
6/11/2011,6/12/2011,5,1,774,733.31,19.8,2326.034,755.929,30.95,27.68,-3.27,-96.406,755.929,156.218,729.725,652.317
6/11/2011,6/12/2011,5,2,795,726.16,19.8,2320.734,762.838,27.79,26,-1.79,-105.847,762.838,116.383,743.399,656.305
6/11/2011,6/12/2011,6,1,822,733.82,19.8,2313.668,776.759,27.72,26,-1.72,-86.513,776.759,78.335,768.899,701.39
6/11/2011,6/12/2011,6,2,856,757.13,19.8,2306.601,809.901,27.61,24,-3.61,-97.324,809.901,78.835,801.541,723.375
6/11/2011,6/12/2011,7,1,893,787.32,19.8,2300.618,854.461,27.57,18.42,-9.15,-144.737,854.461,80.547,846.173,720.747
6/11/2011,6/12/2011,7,2,926,842.47,19.8,2296.981,900.129,27.43,21,-6.43,-140.437,900.129,80.547,891.003,770.487
6/12/2011,6/12/2011,8,1,923,889.71,20.8,2395.283,966.393,35.27,24,-11.27,-160.839,966.393,82.86,971.31,829.859
6/12/2011,6/12/2011,8,2,929,905.84,20.8,2395.283,986.515,36.9,23.25,-13.65,-157.999,986.515,82.86,983.832,844.821
6/12/2011,6/12/2011,9,1,930,919.79,20.8,2395.283,992.87,40.54,24.64,-15.9,-145.659,992.87,77.809,984.13,857.772
6/12/2011,6/12/2011,9,2,923,923.14,20.8,2395.283,991.951,40.53,25,-15.53,-142.435,991.951,77.809,983.711,860.538
6/12/2011,6/12/2011,10,1,913,915.04,20.8,2395.283,990.973,39,23.25,-15.75,-156.694,990.973,78.662,988.049,850.394
6/12/2011,6/12/2011,10,2,907,908.17,20.8,2395.283,987.09,35.9,23.25,-12.65,-164.526,987.09,78.662,989.276,843.863
6/12/2011,6/12/2011,11,1,902,898.37,20.8,2395.283,979.856,35.9,23.25,-12.65,-161.824,979.856,78.662,980.042,837.188
6/12/2011,6/12/2011,11,2,901,890.68,20.8,2395.283,973.622,34.9,24,-10.9,-145.634,973.622,74.416,975.708,849.34
6/12/2011,6/12/2011,12,1,897,893.3,20.8,2395.283,966.289,34.37,24.72,-9.65,-130.663,966.289,74.416,966.638,855.261
6/12/2011,6/12/2011,12,2,891,882.29,20.8,2395.283,955.054,34.38,24,-10.38,-125.539,955.054,74.416,955.403,849.101
6/12/2011,6/12/2011,13,1,886,873.96,20.8,2395.283,935.928,31.79,24,-7.79,-105.893,935.928,65.425,937.251,850.289
6/12/2011,6/12/2011,13,2,886,865.79,20.8,2395.283,917.053,27.36,24.82,-2.54,-93.196,917.053,58.888,921.833,847.442
6/12/2011,6/12/2011,14,1,888,865.19,20.8,2395.283,899.392,27.43,24.86,-2.57,-77.487,899.392,49.392,903.67,844.974
6/12/2011,6/12/2011,14,2,900,867.68,20.8,2395.283,890.22,27.43,25,-2.43,-65.735,890.22,49.392,895.498,848.879
6/12/2011,6/12/2011,15,1,915,875.2,20.8,2395.283,894.956,27.43,25,-2.43,-64.211,894.956,42.749,900.586,855.42
6/12/2011,6/12/2011,15,2,935,893.28,20.8,2395.283,913.383,27.4,27.4,0,-61.717,913.383,42.749,919.013,876.904
6/12/2011,6/12/2011,16,1,967,928.67,20.8,2395.283,946.823,34.9,26,-8.9,-62.74,946.823,33.943,958.404,915.515
6/12/2011,6/12/2011,16,2,1025,974.93,20.8,2395.283,998.575,36.9,31.74,-5.16,-59.157,998.575,30.208,1003.322,963.591
6/12/2011,6/12/2011,17,1,1125,1053.87,20.8,2395.283,1062.333,44.21,44.21,0,-47.096,1062.333,36.866,1068.94,1041.61
6/12/2011,6/12/2011,17,2,1211,1171.74,20.8,2395.283,1123.979,50.26,72.36,22.1,-4.616,1123.979,36.866,1132.01,1148.023
6/12/2011,6/12/2011,18,1,1220,1218.85,20.8,2395.283,1170.432,49.68,56.83,7.15,-14.055,1170.432,36.866,1183.152,1189.483
6/12/2011,6/12/2011,18,2,1202,1209.45,20.8,2395.283,1194.166,43.61,36.9,-6.71,-58.369,1194.166,43.065,1204.027,1165.728
6/12/2011,6/12/2011,19,1,1173,1178.75,20.8,2395.283,1190.887,36.9,26,-10.9,-99.317,1190.887,41.1,1204.072,1124.59
6/12/2011,6/12/2011,19,2,1152,1156.93,20.8,2395.283,1166.722,34.9,25.9,-9,-106.084,1166.722,26.1,1181.887,1096.095
6/12/2011,6/12/2011,20,1,1126,1137.39,20.8,2395.283,1132.983,32.01,25,-7.01,-89.611,1132.983,24.765,1142.39,1072.829
6/12/2011,6/12/2011,20,2,1089,1106.76,20.8,2395.283,1092.995,26,24.77,-1.23,-80.881,1092.995,20.9,1101.517,1040.258
6/12/2011,6/12/2011,21,1,1045,1062.96,20.8,2395.283,1051.816,25,22.4,-2.6,-90.278,1051.816,18.836,1063.398,991.786
6/12/2011,6/12/2011,21,2,993,1012.5,20.8,2398.92,1002.867,25,21,-4,-88.609,1002.867,18.836,1009.523,939.642
6/12/2011,6/12/2011,22,1,935,950.35,20.8,2402.557,958.608,18.59,18.52,-0.07,-112.648,958.608,30.996,972.341,878.13
6/12/2011,6/12/2011,22,2,885,891.71,20.8,2413.84,906.123,18.7,17.55,-1.15,-122.128,906.123,18.151,918.356,814.744
6/12/2011,6/12/2011,23,1,846,847.53,20.8,2420.907,857.402,28.17,18.88,-9.29,-93.52,857.402,44.403,847.456,773.288
6/12/2011,6/12/2011,23,2,815,806.8,20.8,2427.973,814.733,28.32,24,-4.32,-96.043,814.733,82.765,810.213,733.477
6/12/2011,6/13/2011,0,1,780,781.97,20.8,2431.507,783.42,28.24,25,-3.24,-87.624,783.42,82.747,778.9,709.953
6/12/2011,6/13/2011,0,2,763,764.64,20.8,2435.04,764.963,28.32,25,-3.32,-83.426,764.963,82.147,754.855,689.787
6/12/2011,6/13/2011,1,1,752,751.32,20.8,2435.04,763.018,28.45,23.5,-4.95,-88.796,763.018,81.647,749.91,679.206
6/12/2011,6/13/2011,1,2,748,756.27,20.8,2436.806,754.349,28.45,25,-3.45,-76.565,754.349,81.647,741.346,683.014
6/12/2011,6/13/2011,2,1,746,752.93,20.8,2438.573,748.103,28.45,25.2,-3.25,-69.242,748.103,77.519,730.972,679.887
6/12/2011,6/13/2011,2,2,747,753.74,20.8,2438.573,755.103,28.2,26.17,-2.03,-51.362,755.103,76.904,722.246,689.152
6/12/2011,6/13/2011,3,1,746,753.57,20.8,2438.573,755.103,28.2,26.17,-2.03,-54.677,755.103,76.904,722.246,685.717
6/12/2011,6/13/2011,3,2,753,758.8,20.8,2438.573,755.103,28.45,26.3,-2.15,-55.213,755.103,76.904,727.787,690.851
6/12/2011,6/13/2011,4,1,763,770.63,20.8,2438.573,762.103,28.59,28.2,-0.39,-57.232,762.103,76.904,740.828,702.192
6/12/2011,6/13/2011,4,2,791,785.8,20.8,2435.04,778.563,25,19.36,-5.64,-71.73,778.563,31.371,772.305,719.126
6/12/2011,6/13/2011,5,1,841,831.91,20.8,2427.973,812.94,19.07,19.07,0,-69.736,812.94,23.559,812.778,761.789
6/12/2011,6/13/2011,5,2,914,887.23,20.8,2422.673,867.693,18.75,18.75,0,-54.42,867.693,30.835,863.1,827.379
6/12/2011,6/13/2011,6,1,1014,972.27,20.8,2415.607,942.637,18.52,21.1,2.58,-55.61,942.637,37.219,946.44,909.414
6/12/2011,6/13/2011,6,2,1108,1067.36,20.8,2408.54,1035.142,24.35,24.35,0,-42.227,1035.142,63.102,1037.38,1014.401
