,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
17/07/2014,17/07/2014,8,1,1250.192,1347.008,17,2648.946,1296.184,93.89,94.01,0.12,-46.6745,1296.184,85.331,2669.681,
17/07/2014,17/07/2014,8,2,1254.364,1324.049,17,2648.946,1285.812,90.21,95.94,5.73,-71.441,1285.812,81.231,2591.204,
17/07/2014,17/07/2014,9,1,1242.109,1282.795,17,2648.946,1260.691,88.53,99.18,10.65,-77.6985,1260.691,77.831,2521.647,
17/07/2014,17/07/2014,9,2,1216.132,1243.56,17,2648.946,1220.586,87.07,91.75,4.68,-83.0355,1220.586,75.631,2426.363,
17/07/2014,17/07/2014,10,1,1188.216,1200.482,17,2648.946,1183.621,78.24,76.46,-1.78,-80.0385,1183.621,81.631,2370.427,
17/07/2014,17/07/2014,10,2,1162.007,1161.452,17,2648.946,1141.127,66.55,62.73,-3.82,-80.981,1141.127,78.631,2277.554,
17/07/2014,17/07/2014,11,1,1141.813,1134.374,17,2648.946,1103.928,61.19,51.62,-9.57,-46.7835,1103.928,54.925,2224.139,
17/07/2014,17/07/2014,11,2,1127.396,1099.128,17,2652.446,1072.204,61.19,51.44,-9.75,-46.7855,1072.204,39.84,2130.517,
17/07/2014,17/07/2014,12,1,1113.945,1066.499,17,2612.967,1048.023,61.19,51.4,-9.79,-41.6735,1048.023,38.889,2090.477,
17/07/2014,17/07/2014,12,2,1102.97,1050.938,17,2612.967,1048.231,61.19,51.35,-9.84,-47.599,1048.231,39.384,2080.032,
17/07/2014,17/07/2014,13,1,1099.503,1043.491,17,2612.967,1048.118,61.19,49.18,-12.01,-58.1675,1048.118,39.791,2059.483,
17/07/2014,17/07/2014,13,2,1098.546,1039.987,17,2612.967,1047.234,61.19,51.81,-9.38,-52.056,1047.234,40.056,2070.468,
17/07/2014,17/07/2014,14,1,1099.87,1051.176,17,2612.967,1048.987,61.19,51.65,-9.54,-49.2245,1048.987,39.979,2079.483,
17/07/2014,17/07/2014,14,2,1103.779,1062.253,17,2612.967,1049.61,61.19,55.84,-5.35,-29.5015,1049.61,40.051,2120.319,
17/07/2014,17/07/2014,15,1,1112.975,1080.835,17,2612.967,1059.101,61.19,59.71,-1.48,-28.766,1059.101,39.958,2140.586,
17/07/2014,17/07/2014,15,2,1127.997,1093.349,17,2612.967,1084.693,61.19,62.26,1.07,-26.3995,1084.693,39.048,2194.683,
17/07/2014,17/07/2014,16,1,1151.803,1132.195,17,2609.467,1119.91,61.19,74.77,13.58,-8.408,1119.91,38.852,2300.708,
17/07/2014,17/07/2014,16,2,1190.194,1191.251,17,2609.467,1162.464,61.19,86.65,25.46,7.1315,1162.464,43.645,2426.481,
17/07/2014,17/07/2014,17,1,1253.988,1275.667,17,2609.467,1206.236,70.1,97.29,27.19,38.3985,1206.236,75.042,2639.353,
17/07/2014,17/07/2014,17,2,1353.72,1394.631,17,2609.467,1272.88,77.5,115.38,37.88,82.369,1272.88,77.916,2866.33,
17/07/2014,17/07/2014,18,1,1430.647,1472.454,17,2609.467,1323.526,93.42,116,22.58,53.8125,1323.526,88.141,2930.959,
17/07/2014,17/07/2014,18,2,1435.953,1476.99,17,2609.467,1349.877,92.1,92.83,0.73,15.4035,1349.877,90.641,2911.843,
17/07/2014,17/07/2014,19,1,1413.096,1450.361,17,2609.467,1356.559,91.86,92.83,0.97,-28.2975,1356.559,92.641,2841.805,
17/07/2014,17/07/2014,19,2,1386.85,1429.634,17,2609.467,1333.735,92,90.32,-1.68,-27.312,1333.735,94.741,2802.328,
17/07/2014,17/07/2014,20,1,1359.491,1403.178,17,2609.467,1286.187,87.47,93.7,6.23,-20.215,1286.187,107.441,2746.826,
17/07/2014,17/07/2014,20,2,1319.155,1362.402,17,2609.467,1253.636,86.72,74.83,-11.89,-41.509,1253.636,110.242,2644.738,
17/07/2014,17/07/2014,21,1,1263.665,1297.764,17,2609.467,1207.992,76.3,63.17,-13.13,-55.5955,1207.992,106.242,2517.277,
17/07/2014,17/07/2014,21,2,1195.129,1228.257,17,2609.467,1145.357,62.29,63.14,0.85,-83.0015,1145.357,117.442,2359.595,
17/07/2014,17/07/2014,22,1,1124.513,1145.777,17,2612.967,1019.405,51.39,51.85,0.46,30.596,1019.405,53.455,2206.912,
17/07/2014,17/07/2014,22,2,1053.02,1071.733,17,2616.467,957.109,51.07,49.18,-1.89,23.933,957.109,57.455,2076.994,
17/07/2014,17/07/2014,23,1,989.491,1003.317,17,2623.467,895.468,50.48,49.18,-1.3,18.14,895.468,61.378,1949.972,
17/07/2014,17/07/2014,23,2,940.771,945.831,17,2630.467,847.166,50.03,42.52,-7.51,11.2415,847.166,62.378,1841.571,
17/07/2014,18/07/2014,0,1,901.855,904.258,17,2633.967,806.069,48.1,44.29,-3.81,1.734,806.069,77.337,1770.28,
17/07/2014,18/07/2014,0,2,871.11,874.414,17,2637.467,778.489,48.1,42.62,-5.48,6.9825,778.489,76.947,1724.837,
17/07/2014,18/07/2014,1,1,848.707,852.918,17,2640.967,766.03,48.1,38.13,-9.97,0.133,766.03,76.657,1685.64,
17/07/2014,18/07/2014,1,2,834.552,836.513,17,2644.467,767.073,48.1,34.59,-13.51,-10.274,767.073,75.865,1665.328,
17/07/2014,18/07/2014,2,1,826.236,830.204,17,2644.467,763.478,47.81,34.59,-13.22,-2.816,763.478,66.678,1654.68,
17/07/2014,18/07/2014,2,2,821.863,826.172,17,2644.467,754.174,47.71,34.59,-13.12,4.2385,754.174,68.078,1652.981,
17/07/2014,18/07/2014,3,1,820.598,829.095,17,2644.467,748.821,44.99,34.59,-10.4,12.866,748.821,69.578,1662.53,
17/07/2014,18/07/2014,3,2,821.96,834.126,17,2644.467,752.943,47.61,34.59,-13.02,8.891,752.943,71.478,1666.624,
17/07/2014,18/07/2014,4,1,829.803,843.555,17,2644.467,764.316,47.71,34.59,-13.12,12.976,764.316,72.478,1699.54,
17/07/2014,18/07/2014,4,2,847.225,863.848,17,2644.467,785.643,48.1,38.16,-9.94,18.798,785.643,76.627,1762.136,
17/07/2014,18/07/2014,5,1,881.019,913.057,17,2640.967,821.631,48.1,46.29,-1.81,34.385,821.631,76.553,1865.138,
17/07/2014,18/07/2014,5,2,935.623,967.167,17,2637.467,879.558,48.91,54.13,5.22,55.5975,879.558,65.549,2001.409,
17/07/2014,18/07/2014,6,1,1015.802,1070.743,17,2626.967,978.485,51.23,60.03,8.8,80.016,978.485,53.455,2223.912,
17/07/2014,18/07/2014,6,2,1107.694,1156.905,17,2619.967,1069.312,51.46,59.71,8.25,59.456,1069.312,53.455,2364.446,
17/07/2014,18/07/2014,7,1,1188.544,1238.969,17,2612.967,1149.641,69.61,68.1,-1.51,75.305,1149.641,39.711,2529.314,
17/07/2014,18/07/2014,7,2,1249.22,1294.019,17,2609.467,1200.052,92.42,68.31,-24.11,55.3985,1200.052,39.622,2590.145,
18/07/2014,18/07/2014,8,1,1261.166,1311.725,19.7,2609.467,1323.731,90.74,90.03,-0.71,-121.076,1323.731,99.905,2605.12,
18/07/2014,18/07/2014,8,2,1262.744,1304.463,19.7,2609.467,1297.216,89.82,89.94,0.12,-110.5015,1297.216,96.505,2566.439,
18/07/2014,18/07/2014,9,1,1246.757,1270.485,19.7,2609.467,1257.707,89.9,74.97,-14.93,-112.019,1257.707,93.905,2479.186,
18/07/2014,18/07/2014,9,2,1219.1,1226.891,19.7,2609.467,1214.805,76.55,62.67,-13.88,-102.333,1214.805,90.356,2405.656,
18/07/2014,18/07/2014,10,1,1190.016,1180.481,19.7,2609.467,1174.99,65.33,49.21,-16.12,-122.8705,1174.99,96.311,2296.861,
18/07/2014,18/07/2014,10,2,1163.77,1132.863,19.7,2609.467,1131.401,61.19,45.02,-16.17,-84.271,1131.401,64.289,2222.838,
18/07/2014,18/07/2014,11,1,1143.165,1104.834,19.7,2609.467,1103.536,63.94,41.59,-22.35,-62.803,1103.536,39.237,2159.94,
18/07/2014,18/07/2014,11,2,1127.047,1079.801,19.7,2612.967,1080.393,63.91,49.21,-14.7,-53.157,1080.393,39.245,2132.962,
18/07/2014,18/07/2014,12,1,1112.682,1062.195,19.7,2612.967,1062.669,63.92,41.7,-22.22,-58.718,1062.669,38.778,2085.458,
18/07/2014,18/07/2014,12,2,1099.511,1050.564,19.7,2612.967,1057.063,63.83,44.29,-19.54,-46.4255,1057.063,38.3,2097.875,
18/07/2014,18/07/2014,13,1,1091.311,1065.082,19.7,2612.967,1051.581,63.92,50.03,-13.89,-35.084,1051.581,38.421,2109.836,
18/07/2014,18/07/2014,13,2,1086.718,1064.913,19.7,2612.967,1046.804,63.96,50.03,-13.93,-26.909,1046.804,38.751,2117.292,
18/07/2014,18/07/2014,14,1,1085.311,1066.704,19.7,2612.967,1045.588,64.01,46.92,-17.09,-21.148,1045.588,38.949,2126.778,
18/07/2014,18/07/2014,14,2,1086.559,1069.067,19.7,2612.967,1040.432,63.93,46.94,-16.99,-14.514,1040.432,38.656,2129.148,
18/07/2014,18/07/2014,15,1,1090.156,1093.601,19.7,2612.967,1044.144,63.9,47.31,-16.59,23.96,1044.144,37.405,2211.018,
18/07/2014,18/07/2014,15,2,1099.738,1121.365,19.7,2612.967,1068.193,63.55,47.24,-16.31,10.215,1068.193,37.244,2231.304,
18/07/2014,18/07/2014,16,1,1119.037,1157.837,19.7,2609.467,1104.951,66.63,71.09,4.46,18.728,1104.951,36.875,2321.108,
18/07/2014,18/07/2014,16,2,1153.174,1208.443,19.7,2609.467,1151.708,66.63,72.04,5.41,43.753,1151.708,36.425,2463.772,
18/07/2014,18/07/2014,17,1,1209.992,1271.631,19.7,2648.946,1199.565,66.63,70.92,4.29,31.815,1199.565,75.858,2614.476,
18/07/2014,18/07/2014,17,2,1296.007,1375.649,19.7,2648.946,1265.274,77.5,83.29,5.79,69.1935,1265.274,75.433,2819.801,
18/07/2014,18/07/2014,18,1,1363.806,1440.376,19.7,2648.946,1300.988,91.83,84.1,-7.73,31.086,1300.988,113.561,2891.27,
18/07/2014,18/07/2014,18,2,1368.332,1447.01,19.7,2648.946,1323.119,91.34,66.49,-24.85,-17.598,1323.119,115.761,2842.564,
18/07/2014,18/07/2014,19,1,1343.353,1419.852,19.7,2648.946,1331.724,89.96,66.38,-23.58,-55.4355,1331.724,117.661,2787.899,
18/07/2014,18/07/2014,19,2,1316.765,1397.217,19.7,2648.946,1309.688,91.58,65.84,-25.74,-55.203,1309.688,119.361,2747.692,
18/07/2014,18/07/2014,20,1,1291.139,1362.401,19.7,2648.946,1263.695,86.3,64.7,-21.6,-56.932,1263.695,132.361,2678.248,
18/07/2014,18/07/2014,20,2,1253.885,1334.696,19.7,2648.946,1242.363,83.73,62.97,-20.76,-74.8135,1242.363,135.985,2607.069,
18/07/2014,18/07/2014,21,1,1210.112,1284.15,19.7,2648.946,1210.877,78.58,70.08,-8.5,-101.2985,1210.877,132.485,2484.127,
18/07/2014,18/07/2014,21,2,1158.264,1228.374,19.7,2648.946,1161.713,66.42,81.36,14.94,-105.041,1161.713,136.339,2386.022,
18/07/2014,18/07/2014,22,1,1101.272,1170.133,19.7,2652.446,1047.103,59.49,50.03,-9.46,-24.109,1047.103,110.748,2267.484,
18/07/2014,18/07/2014,22,2,1041.491,1113.048,19.7,2655.946,991.435,51.69,49.21,-2.48,-3.2705,991.435,89.313,2154.955,
18/07/2014,18/07/2014,23,1,985.732,1053.735,19.7,2662.946,933.35,48.72,47.25,-1.47,-1.6585,933.35,86.057,2035.497,
18/07/2014,18/07/2014,23,2,938.501,1001.055,19.7,2669.946,882.409,45.11,50.03,4.92,-2.32,882.409,89.341,1938.86,
18/07/2014,19/07/2014,0,1,897.325,958.273,19.7,2673.446,835.836,41.62,50.03,8.41,42.6585,835.836,59.786,1876.561,
18/07/2014,19/07/2014,0,2,864.082,928.663,19.7,2676.946,801.649,42.49,50.03,7.54,38.4755,801.649,74.802,1829.853,
18/07/2014,19/07/2014,1,1,838.978,907.526,19.7,2680.446,783.188,37.24,44.07,6.83,36.3385,783.188,74.191,1787.435,
18/07/2014,19/07/2014,1,2,822.134,892.01,19.7,2683.946,781.524,37.24,35.99,-1.25,24.862,781.524,74.515,1761.802,
18/07/2014,19/07/2014,2,1,811.777,878.881,19.7,2683.946,776.373,37.24,30.02,-7.22,17.3405,776.373,74.306,1736.039,
18/07/2014,19/07/2014,2,2,805.476,866.313,19.7,2683.946,763.828,37.24,29.71,-7.53,40.81,763.828,59.378,1728.032,
18/07/2014,19/07/2014,3,1,800.716,867.115,19.7,2683.946,754.223,37.24,29.58,-7.66,49.242,754.223,58.978,1724.886,
18/07/2014,19/07/2014,3,2,798.925,865.083,19.7,2683.946,750.923,37.14,29.83,-7.31,55.9465,750.923,58.126,1729.991,
18/07/2014,19/07/2014,4,1,802.296,868.656,19.7,2683.946,754.022,37.24,29.76,-7.48,57.344,754.022,59.343,1741.418,
18/07/2014,19/07/2014,4,2,811.009,878.964,19.7,2683.946,763.885,37.24,29.61,-7.63,59.851,763.885,59.058,1765.588,
18/07/2014,19/07/2014,5,1,827.557,901.609,19.7,2680.446,779.855,41.62,36.09,-5.53,66.93,779.855,59.119,1811.808,
18/07/2014,19/07/2014,5,2,852.901,919.611,19.7,2676.946,805.939,48.91,39.44,-9.47,64.3795,805.939,58.992,1858.621,
18/07/2014,19/07/2014,6,1,891.356,957.132,19.7,2666.446,859.017,50.14,44.29,-5.85,59.956,859.017,51.543,1941.032,
18/07/2014,19/07/2014,6,2,938.317,991.879,19.7,2659.446,906.506,50.11,44.34,-5.77,46.2865,906.506,51.502,2008.589,
18/07/2014,19/07/2014,7,1,985.14,1038.282,19.7,2652.446,958.302,68.71,38.02,-30.69,40.1995,958.302,54.877,2106.757,
18/07/2014,19/07/2014,7,2,1033.626,1085.16,19.7,2648.946,1008.549,70.57,49.21,-21.36,35.8725,1008.549,55.311,2199.465,
19/07/2014,19/07/2014,8,1,1103.133,1119.295,20.1,2696.001,1015.675,40.93,54.74,13.81,63.238,1015.675,40.365,2238.556,
19/07/2014,19/07/2014,8,2,1112.404,1123.456,20.1,2696.001,1025.471,40.93,77.66,36.73,52.052,1025.471,40.365,2235.776,
19/07/2014,19/07/2014,9,1,1107.32,1127.672,20.1,2696.001,1013.767,40.93,95.12,54.19,50.3685,1013.767,55.365,2239.001,
19/07/2014,19/07/2014,9,2,1086.995,1114.377,20.1,2696.001,991.183,37.55,80.27,42.72,42.1635,991.183,63.078,2192.849,
19/07/2014,19/07/2014,10,1,1061.891,1092.723,20.1,2696.001,965.612,37.44,54.74,17.3,42.6935,965.612,59.068,2134.747,
19/07/2014,19/07/2014,10,2,1037.268,1064.117,20.1,2696.001,937.569,38,56.39,18.39,40.486,937.569,62.308,2080.726,
19/07/2014,19/07/2014,11,1,1016.428,1033.504,20.1,2696.001,915.321,38.18,57.42,19.24,38.317,915.321,62.548,2032.372,
19/07/2014,19/07/2014,11,2,999.741,1015.561,20.1,2699.501,895.167,38.43,48.8,10.37,40.914,895.167,61.628,1995.418,
19/07/2014,19/07/2014,12,1,984.461,1000.588,20.1,2699.501,878.636,38.53,48.35,9.82,59.679,878.636,60.238,1997.106,
19/07/2014,19/07/2014,12,2,970.87,1006.396,20.1,2699.501,875.385,38.72,48.76,10.04,67.413,875.385,58.798,2003.192,
19/07/2014,19/07/2014,13,1,960.124,998.832,20.1,2699.501,870.867,37.93,48.13,10.2,50.924,870.867,58.068,1959.718,
19/07/2014,19/07/2014,13,2,952.583,983.847,20.1,2699.501,863.027,38.1,46.02,7.92,58.975,863.027,56.698,1957.4,
19/07/2014,19/07/2014,14,1,949.043,998.008,20.1,2699.501,858.792,38.21,48.48,10.27,87.6735,858.792,56.238,2005.407,
19/07/2014,19/07/2014,14,2,950.294,1027.596,20.1,2699.501,857.621,38.09,71.46,33.37,120.26,857.621,56.028,2067.818,
19/07/2014,19/07/2014,15,1,957.179,1055.635,20.1,2699.501,867.612,37.91,80.7,42.79,143.3625,867.612,55.008,2131.965,
19/07/2014,19/07/2014,15,2,972.212,1092.43,20.1,2699.501,896.872,38.68,70.5,31.82,148.3665,896.872,54.698,2199.873,
19/07/2014,19/07/2014,16,1,998.511,1123.318,20.1,2696.001,941.384,44.37,73.78,29.41,180.27,941.384,33.548,2310.404,
19/07/2014,19/07/2014,16,2,1041.964,1199.058,20.1,2696.001,993.719,49.84,78.95,29.11,208.7915,993.719,33.258,2471.537,
19/07/2014,19/07/2014,17,1,1110.011,1281.76,20.1,2696.001,1049.404,51.69,83.08,31.39,221.01,1049.404,32.748,2606.324,
19/07/2014,19/07/2014,17,2,1207.992,1351.828,20.1,2696.001,1120.123,66.02,86.69,20.67,204.745,1120.123,32.748,2715.232,
19/07/2014,19/07/2014,18,1,1286.86,1370.38,20.1,2696.001,1167.613,66.02,83.42,17.4,153.4025,1167.613,33.158,2708.347,
19/07/2014,19/07/2014,18,2,1294.155,1349.749,20.1,2696.001,1182.988,66.28,66.6,0.32,97.4455,1182.988,45.226,2651.319,
19/07/2014,19/07/2014,19,1,1269.764,1321.459,20.1,2696.001,1175.988,66.28,66.6,0.32,66.04,1175.988,45.826,2575.708,
19/07/2014,19/07/2014,19,2,1242.73,1289.45,20.1,2696.001,1154.236,66.02,61.83,-4.19,77.33,1154.236,33.798,2530.728,
19/07/2014,19/07/2014,20,1,1216.403,1260.445,20.1,2786.714,1115.476,66.02,52.01,-14.01,90.6535,1115.476,33.728,2479.715,
19/07/2014,19/07/2014,20,2,1183.505,1234.321,20.1,2786.714,1103.463,66.02,68.96,2.94,69.6715,1103.463,33.308,2412.885,
19/07/2014,19/07/2014,21,1,1146.426,1191.055,20.1,2786.714,1086.419,51.69,60.52,8.83,40.0955,1086.419,33.678,2320.385,
19/07/2014,19/07/2014,21,2,1102.978,1145.842,20.1,2786.714,1046.528,51.69,60.13,8.44,42.794,1046.528,33.688,2246.02,
19/07/2014,19/07/2014,22,1,1051.177,1099.55,20.1,2790.214,1000.512,37.24,43.11,5.87,28.875,1000.512,41.388,2141.55,
19/07/2014,19/07/2014,22,2,998.164,1044.695,20.1,2793.714,954.78,37.24,39.54,2.3,28.6315,954.78,39.758,2046.339,
19/07/2014,19/07/2014,23,1,950.012,993.355,20.1,2800.714,909.747,37.24,38.02,0.78,26.8345,909.747,33.378,1939.919,
19/07/2014,19/07/2014,23,2,909.035,945.773,20.1,2807.714,860.574,37.24,38.78,1.54,32.5775,860.574,33.058,1852.419,
19/07/2014,20/07/2014,0,1,874.019,910.832,20.1,2811.214,819.883,35.44,37.4,1.96,37.063,819.883,33.408,1780.708,
19/07/2014,20/07/2014,0,2,844.946,887.906,20.1,2814.714,786.883,35.92,37.4,1.48,57.07,786.883,33.318,1754.542,
19/07/2014,20/07/2014,1,1,821.694,868.603,20.1,2818.214,768.403,36.48,37.4,0.92,52.905,768.403,33.528,1709.672,
19/07/2014,20/07/2014,1,2,805.031,848.865,20.1,2821.714,762.13,36.52,36.4,-0.12,42.6755,762.13,33.508,1676.627,
19/07/2014,20/07/2014,2,1,794.345,841.615,20.1,2821.714,751.068,36.52,32.64,-3.88,52.4725,751.068,33.488,1674.057,
19/07/2014,20/07/2014,2,2,787.926,834.92,20.1,2821.714,738.629,36.52,30.02,-6.5,63.256,738.629,32.748,1669.266,
19/07/2014,20/07/2014,3,1,783.169,829.123,20.1,2821.714,728.98,36.52,30.09,-6.43,65.145,728.98,32.748,1653.746,
19/07/2014,20/07/2014,3,2,780.302,827.508,20.1,2821.714,726.034,36.52,30.09,-6.43,73.896,726.034,32.668,1665.196,
19/07/2014,20/07/2014,4,1,781.386,832.231,20.1,2821.714,729.236,36.52,30.05,-6.47,74.0785,729.236,32.698,1672.025,
19/07/2014,20/07/2014,4,2,785.886,836.8,20.1,2821.714,737.522,36.33,29.89,-6.44,70.474,737.522,32.598,1681.188,
19/07/2014,20/07/2014,5,1,794.366,850.312,20.1,2818.214,750.175,37.24,33.12,-4.12,69.766,750.175,33.268,1706.418,
19/07/2014,20/07/2014,5,2,807.279,863.039,20.1,2814.714,770.627,36.71,34.29,-2.42,75.3675,770.627,32.638,1757.265,
19/07/2014,20/07/2014,6,1,826.635,888.977,20.1,2804.214,813.23,36.08,34.59,-1.49,47.3245,813.23,38.368,1797.845,
19/07/2014,20/07/2014,6,2,849.838,915.356,20.1,2797.214,848.408,35.81,34.59,-1.22,41.3905,848.408,39.458,1858.513,
19/07/2014,20/07/2014,7,1,875.366,943.803,20.1,2790.214,889.802,40.78,38.02,-2.76,26.21,889.802,40.338,1912.7,
19/07/2014,20/07/2014,7,2,910.192,978.8,20.1,2786.714,932.42,39.91,44.29,4.38,23.9825,932.42,41.888,1996.581,
20/07/2014,20/07/2014,8,1,978.333,1013.093,17.2,2759.214,945.749,38.63,44.29,5.66,-14.578,945.749,86.347,2035.036,
20/07/2014,20/07/2014,8,2,988.958,1030.644,17.2,2759.214,961.7,39.73,44.29,4.56,-14.3725,961.7,86.417,2067.489,
20/07/2014,20/07/2014,9,1,989.8,1038.627,17.2,2759.214,965.15,39.73,43.03,3.3,-29.616,965.15,86.437,2043.942,
20/07/2014,20/07/2014,9,2,981.384,1012.937,17.2,2759.214,949.383,37.23,36.81,-0.42,-34.1755,949.383,72.462,1975.339,
20/07/2014,20/07/2014,10,1,967.748,993.982,17.2,2759.214,933.716,37.73,35.02,-2.71,-1.32,933.716,63.723,1992.238,
20/07/2014,20/07/2014,10,2,954.03,994.61,17.2,2759.214,916.773,38.17,34.45,-3.72,2.318,916.773,63.733,1965.648,
20/07/2014,20/07/2014,11,1,942.942,980.725,17.2,2759.214,904.538,38.19,35.02,-3.17,20.665,904.538,53.677,1957.76,
20/07/2014,20/07/2014,11,2,934.461,968.831,17.2,2762.714,897.478,38.05,29.13,-8.92,17.715,897.478,46.284,1922.954,
20/07/2014,20/07/2014,12,1,928.8,962.154,17.2,2762.714,894.709,37.87,29.41,-8.46,21.555,894.709,34.948,1902.424,
20/07/2014,20/07/2014,12,2,921.303,940.416,17.2,2762.714,894.059,38,29.41,-8.59,21.084,894.059,35.088,1900.462,
20/07/2014,20/07/2014,13,1,912.153,953.12,17.2,2762.714,890.298,38.24,34.45,-3.79,28.0515,890.298,35.078,1906.855,
20/07/2014,20/07/2014,13,2,905.358,950.372,17.2,2762.714,878.786,38.53,32.81,-5.72,36.0005,878.786,35.098,1899.769,
20/07/2014,20/07/2014,14,1,903.07,951.415,17.2,2762.714,873.505,38.73,29.44,-9.29,38.7145,873.505,35.098,1894.635,
20/07/2014,20/07/2014,14,2,906.64,962.47,17.2,2762.714,875.578,38.63,35.02,-3.61,61.9725,875.578,35.038,1945.177,
20/07/2014,20/07/2014,15,1,915.877,991.99,17.2,2762.714,886.153,38.64,49.21,10.57,81.3975,886.153,34.998,2005.097,
20/07/2014,20/07/2014,15,2,933.843,1014.447,17.2,2762.714,908.785,41.16,49.21,8.05,64.489,908.785,52.467,2051.482,
20/07/2014,20/07/2014,16,1,962.991,1062.3,17.2,2759.214,947.752,45.12,52.71,7.59,105.2475,947.752,34.928,2175.855,
20/07/2014,20/07/2014,16,2,1009.448,1127.47,17.2,2759.214,1006.274,50.97,65.34,14.37,109.801,1006.274,32.718,2297.586,
20/07/2014,20/07/2014,17,1,1084.173,1209.231,17.2,2759.214,1073.242,50.97,77.99,27.02,146.171,1073.242,32.628,2504.082,
20/07/2014,20/07/2014,17,2,1190.261,1323.567,17.2,2759.214,1147.998,53.09,87.4,34.31,161.7885,1147.998,53.133,2725.839,
20/07/2014,20/07/2014,18,1,1274.94,1395.917,17.2,2759.214,1200.829,61.5,88.73,27.23,134.0075,1200.829,58.039,2785.751,
20/07/2014,20/07/2014,18,2,1287.255,1397.664,17.2,2759.214,1225.283,70.06,87.73,17.67,88.434,1225.283,58.239,2743.912,
20/07/2014,20/07/2014,19,1,1267.259,1372.635,17.2,2759.214,1228.533,68.96,81.97,13.01,58.7205,1228.533,58.439,2691.385,
20/07/2014,20/07/2014,19,2,1244.584,1344.33,17.2,2759.214,1209.975,68.98,85.81,16.83,54.4625,1209.975,58.539,2645.953,
20/07/2014,20/07/2014,20,1,1219.936,1320.025,17.2,2759.214,1169.143,64.64,90.56,25.92,62.4845,1169.143,68.739,2600.733,
20/07/2014,20/07/2014,20,2,1186.168,1291.404,17.2,2759.214,1130.6,52.96,85.53,32.57,61.3105,1130.6,63.954,2511.729,
20/07/2014,20/07/2014,21,1,1143.166,1239.168,17.2,2759.214,1086.18,50.97,86.79,35.82,59.056,1086.18,58.258,2406.988,
20/07/2014,20/07/2014,21,2,1090.205,1182.193,17.2,2759.214,1034.196,50.97,84.11,33.14,79.398,1034.196,33.338,2293.864,
20/07/2014,20/07/2014,22,1,1030.142,1109.171,17.2,2762.714,977.704,34.59,52.11,17.52,46.0485,977.704,38.268,2124.041,
20/07/2014,20/07/2014,22,2,969.14,1035.727,17.2,2766.214,924.371,34.59,51.68,17.09,43.7435,924.371,33.308,2002.845,
20/07/2014,20/07/2014,23,1,916.598,982.479,17.2,2773.214,877.106,34.59,49.21,14.62,41.5105,877.106,34.038,1905.309,
20/07/2014,20/07/2014,23,2,876.17,943.502,17.2,2780.214,831.949,34.59,49.08,14.49,56.5605,831.949,34.608,1846.235,
20/07/2014,21/07/2014,0,1,844.519,908.714,17.2,2783.714,796.567,34.59,47.7,13.11,54.7085,796.567,34.618,1771.787,
20/07/2014,21/07/2014,0,2,819.99,882.695,17.2,2787.214,769.649,34.59,46.15,11.56,68.8935,769.649,34.658,1746.401,
20/07/2014,21/07/2014,1,1,802.069,870.956,17.2,2790.714,755.206,34.59,44.29,9.7,64.013,755.206,34.748,1707.934,
20/07/2014,21/07/2014,1,2,790.719,854.922,17.2,2794.214,753.084,34.59,38.67,4.08,54.7465,753.084,34.788,1685.237,
20/07/2014,21/07/2014,2,1,785.11,855.277,17.2,2794.214,745.979,34.59,44.29,9.7,64.8745,745.979,34.838,1691.383,
20/07/2014,21/07/2014,2,2,783.247,855.919,17.2,2794.214,734.095,34.59,41.62,7.03,78.9315,734.095,34.648,1695.349,
20/07/2014,21/07/2014,3,1,783.617,851.921,17.2,2794.214,727.456,34.59,38.65,4.06,78.921,727.456,35.088,1682.93,
20/07/2014,21/07/2014,3,2,786.303,852.836,17.2,2794.214,731.451,34.59,41.42,6.83,82.776,731.451,35.368,1699.19,
20/07/2014,21/07/2014,4,1,795.289,864.916,17.2,2794.214,747.006,34.59,44.29,9.7,75.3575,747.006,36.248,1717.223,
20/07/2014,21/07/2014,4,2,813.351,878.675,17.2,2794.214,771.882,34.59,46.04,11.45,74.8945,771.882,36.218,1765.989,
20/07/2014,21/07/2014,5,1,848.408,929.291,17.2,2790.714,810.046,34.59,51.78,17.19,95.286,810.046,36.688,1884.04,
20/07/2014,21/07/2014,5,2,906.217,984.873,17.2,2787.214,869.862,34.59,64.75,30.16,102.935,869.862,37.078,2019.75,
20/07/2014,21/07/2014,6,1,991.975,1087.872,17.2,2776.714,967.34,43.44,52.13,8.69,102.1245,967.34,45.357,2229.643,
20/07/2014,21/07/2014,6,2,1091.897,1169.051,17.2,2769.714,1056.795,42.42,61.77,19.35,86.9885,1056.795,45.357,2378.281,
20/07/2014,21/07/2014,7,1,1181.546,1259.745,17.2,2762.714,1137.05,50.97,84.23,33.26,102.009,1137.05,35.178,2548.474,
20/07/2014,21/07/2014,7,2,1242.217,1303.424,17.2,2759.214,1189.316,55,68.37,13.37,67.463,1189.316,35.568,2584.694,
