,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/13/2012,12/13/2012,8,1,1090.396,1096.315,25.5,2590.531,1235.339,72.94,58.17,-14.77,-148.458,1235.339,116.582,2194
12/13/2012,12/13/2012,8,2,1090.249,1109.993,25.5,2590.531,1241.964,72.94,66.33,-6.61,-137.043,1241.964,116.716,2201.73
12/13/2012,12/13/2012,9,1,1092.561,1115.194,25.5,2590.531,1242.558,72.94,66.33,-6.61,-117.099,1242.558,116.507,2229.31
12/13/2012,12/13/2012,9,2,1091.635,1114.602,25.5,2590.531,1236.895,72.94,66.33,-6.61,-117.623,1236.895,116.05,2214.95
12/13/2012,12/13/2012,10,1,1091.736,1113.581,25.5,2590.531,1241.231,72.94,66.52,-6.42,-126.825,1241.231,128.091,2218.19
12/13/2012,12/13/2012,10,2,1091.489,1116.828,25.5,2590.531,1242.27,72.94,66.77,-6.17,-118.342,1242.27,155.6,2233.71
12/13/2012,12/13/2012,11,1,1093.582,1123.737,25.5,2590.531,1243.493,66.28,67.03,0.75,-139.202,1243.493,136.104,2232.18
12/13/2012,12/13/2012,11,2,1097.403,1115.173,25.5,2590.531,1248.524,66.28,67.29,1.01,-141.77,1248.524,136.604,2214.45
12/13/2012,12/13/2012,12,1,1097.621,1102.426,25.5,2646.639,1248.424,66.28,67.36,1.08,-146.969,1248.424,136.104,2179.53
12/13/2012,12/13/2012,12,2,1099.16,1089.455,25.5,2646.639,1247.244,66.28,58.32,-7.96,-160.975,1247.244,136.604,2155.53
12/13/2012,12/13/2012,13,1,1107.423,1084.732,25.5,2646.639,1253.655,66.28,59.11,-7.17,-164.079,1253.655,137.104,2154.33
12/13/2012,12/13/2012,13,2,1116.267,1097.081,25.5,2646.639,1252.131,66.28,58.18,-8.1,-165.804,1252.131,136.6,2177.91
12/13/2012,12/13/2012,14,1,1127.217,1089.049,25.5,2646.639,1280.868,72.94,40.09,-32.85,-179.321,1280.868,116.558,2171.98
12/13/2012,12/13/2012,14,2,1135.836,1092.607,25.5,2646.639,1285.838,79.6,40.05,-39.55,-178.644,1285.838,102.9,2171.62
12/13/2012,12/13/2012,15,1,1144.253,1108.107,25.5,2646.639,1292.442,80,58.17,-21.83,-172.92,1292.442,110.099,2224.48
12/13/2012,12/13/2012,15,2,1155.596,1118.465,25.5,2646.639,1290.442,80,58.17,-21.83,-161.736,1290.442,110.099,2233.52
12/13/2012,12/13/2012,16,1,1162.112,1156.344,25.5,2646.639,1287.442,79.63,58.17,-21.46,-122.175,1287.442,107.93,2308.33
12/13/2012,12/13/2012,16,2,1161.512,1168.233,25.5,2646.639,1283.942,79.63,60.05,-19.58,-105.483,1283.942,105.43,2287.28
12/13/2012,12/13/2012,17,1,1154.442,1158.926,25.5,2646.639,1279.942,79.63,66.5,-13.13,-110.046,1279.942,101.43,2323.76
12/13/2012,12/13/2012,17,2,1145.998,1172.457,25.5,2646.639,1276.981,79.6,66.59,-13.01,-86.888,1276.981,97.93,2304.11
12/13/2012,12/13/2012,18,1,1135.852,1163.194,25.5,2646.639,1274.02,72.94,66.66,-6.28,-90.926,1274.02,95.099,2309.85
12/13/2012,12/13/2012,18,2,1127.772,1161.012,25.5,2646.639,1265.13,72.94,66.68,-6.26,-83.161,1265.13,95.099,2291.86
12/13/2012,12/13/2012,19,1,1127.37,1166.086,25.5,2646.639,1263.63,72.94,66.68,-6.26,-77.351,1263.63,95.099,2322.22
12/13/2012,12/13/2012,19,2,1133.824,1185.723,25.5,2646.639,1261.63,72.94,66.68,-6.26,-57.906,1261.63,95.099,2349.65
12/13/2012,12/13/2012,20,1,1130.379,1170.946,25.5,2646.639,1258.13,72.94,66.68,-6.26,-73.21,1258.13,95.099,2285.46
12/13/2012,12/13/2012,20,2,1104.698,1136.969,25.5,2646.639,1253.861,72.94,59.11,-13.83,-98.566,1253.861,95.659,2222.37
12/13/2012,12/13/2012,21,1,1065.485,1084.959,25.5,2646.639,1209.127,66.28,39.26,-27.02,-106.686,1209.127,98.6,2114.15
12/13/2012,12/13/2012,21,2,1013.756,1034.095,25.5,2650.276,1165.901,66.62,36.1,-30.52,-111.091,1165.901,95.6,2008.23
12/13/2012,12/13/2012,22,1,966.783,984.804,25.5,2653.913,1021.61,48,58.09,10.09,45.659,1021.61,62.216,1922.1
12/13/2012,12/13/2012,22,2,921.745,940.892,25.5,2665.196,972.539,45.8,54.75,8.95,50.876,972.539,62.216,1828.54
12/13/2012,12/13/2012,23,1,882.586,893.984,25.5,2672.263,939.563,44,54.78,10.78,35.375,939.563,62.216,1738.61
12/13/2012,12/13/2012,23,2,852.187,857.97,25.5,2679.329,937.523,43.6,52.68,9.08,-26.615,937.523,62.216,1673.97
12/13/2012,12/14/2012,0,1,828.302,831.512,25.5,2682.863,935.984,43.6,52.68,9.08,-67.435,935.984,62.216,1638.9
12/13/2012,12/14/2012,0,2,809.987,812.956,25.5,2686.396,922.374,48,52.68,4.68,-81.262,922.374,42.216,1608.41
12/13/2012,12/14/2012,1,1,796.177,799.6,25.5,2686.396,921.374,45.8,40.81,-4.99,-94.136,921.374,42.216,1574.5
12/13/2012,12/14/2012,1,2,787.331,784.873,25.5,2688.162,909.834,53.42,41,-12.42,-102.081,909.834,33.378,1562.56
12/13/2012,12/14/2012,2,1,782.434,783.596,25.5,2689.929,879.834,53.42,52.68,-0.74,-54.179,879.834,38.4,1552.27
12/13/2012,12/14/2012,2,2,779.583,779.789,25.5,2689.929,872.405,53.42,52.68,-0.74,-50.568,872.405,39.7,1550.86
12/13/2012,12/14/2012,3,1,778.082,770.867,25.5,2689.929,872.905,53.42,52.68,-0.74,-59.18,872.905,38.7,1526.48
12/13/2012,12/14/2012,3,2,778.551,769.743,25.5,2689.929,903.405,53.42,31.64,-21.78,-109.98,903.405,34.139,1537.08
12/13/2012,12/14/2012,4,1,784.392,775.753,25.5,2689.929,913.905,45.8,31.63,-14.17,-111.304,913.905,42.216,1544.53
12/13/2012,12/14/2012,4,2,793.884,781.763,25.5,2686.396,914.366,48,31.63,-16.37,-107.749,914.366,42.216,1557.9
12/13/2012,12/14/2012,5,1,810.019,800.194,25.5,2679.329,933.085,43.6,31.88,-11.72,-97.147,933.085,62.216,1609.89
12/13/2012,12/14/2012,5,2,844.124,828.997,25.5,2674.029,941.905,44,52.68,8.68,-65.182,941.905,62.216,1686.6
12/13/2012,12/14/2012,6,1,901.932,892.555,25.5,2666.963,959.074,45.8,62.45,16.65,13.941,959.074,62.216,1842.17
12/13/2012,12/14/2012,6,2,970.58,952.12,25.5,2659.896,1026.527,53.42,61.94,8.52,4.48,1026.527,62.33,1940.05
12/13/2012,12/14/2012,7,1,1033.374,1018.912,25.5,2597.805,1088.549,53.42,63.07,9.65,-17.349,1088.549,68.673,2074.89
12/13/2012,12/14/2012,7,2,1084.697,1056.557,25.5,2594.168,1132.747,65.14,62.61,-2.53,-25.972,1132.747,68.1,2119.95
12/14/2012,12/14/2012,8,1,1107.652,1084.71,26,2589.964,1276.955,70,62.39,-7.61,-114.671,1276.955,70.119,2154.97
12/14/2012,12/14/2012,8,2,1116.251,1101.135,26,2589.964,1288.275,70,62.25,-7.75,-129.985,1288.275,66.594,2212.77
12/14/2012,12/14/2012,9,1,1126.901,1116.712,26,2589.964,1291.775,70,62.27,-7.73,-119.196,1291.775,62.615,2231.77
12/14/2012,12/14/2012,9,2,1133.927,1128.538,26,2589.964,1294.314,70,62.37,-7.63,-104.866,1294.314,48.11,2254.82
12/14/2012,12/14/2012,10,1,1141.078,1130.869,26,2589.964,1296.353,71.53,66.45,-5.08,-116.855,1296.353,43.43,2249.15
12/14/2012,12/14/2012,10,2,1147.156,1138.332,26,2589.964,1297.353,71.53,67.46,-4.07,-121.525,1297.353,44.43,2277.25
12/14/2012,12/14/2012,11,1,1155.468,1147.676,26,2589.964,1305.599,76,71.58,-4.42,-132.596,1305.599,51.88,2283
12/14/2012,12/14/2012,11,2,1164.514,1143.242,26,2589.964,1309.041,76,70.22,-5.78,-140.771,1309.041,51.88,2266.44
12/14/2012,12/14/2012,12,1,1167.873,1140.158,26,2589.964,1313.527,76,70.22,-5.78,-148.415,1313.527,51.88,2271.54
12/14/2012,12/14/2012,12,2,1169.802,1140.182,26,2646.072,1310.636,76,66.7,-9.3,-145.453,1310.636,51.88,2252.81
12/14/2012,12/14/2012,13,1,1175.155,1138.614,26,2646.072,1310.533,76,70.22,-5.78,-146.007,1310.533,51.88,2258.67
12/14/2012,12/14/2012,13,2,1181.173,1134.426,26,2646.072,1313.363,76,66.7,-9.3,-153.035,1313.363,51.88,2252.61
12/14/2012,12/14/2012,14,1,1188.663,1128.568,26,2646.072,1326.143,80,61.65,-18.35,-157.886,1326.143,36.88,2229.22
12/14/2012,12/14/2012,14,2,1192.436,1127.154,26,2646.072,1333.575,80,66.7,-13.3,-172.589,1333.575,36.88,2286.45
12/14/2012,12/14/2012,15,1,1193.543,1164.091,26,2646.072,1334.486,80,70.22,-9.78,-133.048,1334.486,36.88,2345.45
12/14/2012,12/14/2012,15,2,1198.034,1182.499,26,2646.072,1331.492,80,72.13,-7.87,-98.243,1331.492,21.88,2360.77
12/14/2012,12/14/2012,16,1,1198.058,1180.808,26,2646.072,1324.324,80,72.91,-7.09,-111.249,1324.324,36.88,2362.42
12/14/2012,12/14/2012,16,2,1189.135,1180.112,26,2646.072,1304.667,80,73.02,-6.98,-95.346,1304.667,36.88,2339.81
12/14/2012,12/14/2012,17,1,1169.236,1167.196,26,2646.072,1285.663,74.42,72.77,-1.65,-95.995,1285.663,39.43,2311.96
12/14/2012,12/14/2012,17,2,1140.826,1151.761,26,2646.072,1278.314,70,66.7,-3.3,-119.448,1278.314,64.282,2286.66
12/14/2012,12/14/2012,18,1,1111.808,1130.774,26,2646.072,1282.243,69.69,59.11,-10.58,-130.035,1282.243,93.43,2247.22
12/14/2012,12/14/2012,18,2,1092.753,1130.577,26,2653.746,1280.243,69.85,60.05,-9.8,-103.216,1280.243,92.43,2223.71
12/14/2012,12/14/2012,19,1,1084.993,1116.045,26,2653.746,1268.557,70,62.13,-7.87,-96.096,1268.557,64.59,2241.8
12/14/2012,12/14/2012,19,2,1086.934,1138.703,26,2653.746,1238.037,70,62.15,-7.85,-43.674,1238.037,37.669,2254.63
12/14/2012,12/14/2012,20,1,1079.105,1126.938,26,2653.746,1234.537,70,62.13,-7.87,-55.422,1234.537,46.171,2217.8
12/14/2012,12/14/2012,20,2,1050.781,1095.743,26,2654.313,1230.998,70,62.1,-7.9,-84.039,1230.998,58.652,2154.75
12/14/2012,12/14/2012,21,1,1019.693,1056.639,26,2654.313,1226.498,69.84,62.52,-7.32,-112.829,1226.498,80.598,2073.01
12/14/2012,12/14/2012,21,2,983.089,1021.594,26,2657.95,1200.079,59.73,63.06,3.33,-122.274,1200.079,76.425,1992.51
12/14/2012,12/14/2012,22,1,949.292,980.314,26,2661.587,1047.908,63.5,64.89,1.39,29.155,1047.908,66.878,1912.65
12/14/2012,12/14/2012,22,2,915.562,940.067,26,2672.87,1005.06,63.5,62.98,-0.52,31.237,1005.06,66.878,1847.11
12/14/2012,12/14/2012,23,1,883.854,905.071,26,2679.937,955.761,63.5,62.56,-0.94,35.041,955.761,87.424,1767.87
12/14/2012,12/14/2012,23,2,855.297,871.838,26,2687.003,924.359,63.5,62.5,-1,31.074,924.359,87.424,1720.5
12/14/2012,12/15/2012,0,1,831.087,845.919,26,2690.537,903.326,63.5,62.51,-0.99,-2.818,903.326,77.424,1665.54
12/14/2012,12/15/2012,0,2,811.652,823.063,26,2694.07,902.826,63.5,62.56,-0.94,-39.66,902.826,77.424,1624.17
12/14/2012,12/15/2012,1,1,796.017,805.042,26,2694.07,901.826,63.5,62.61,-0.89,-74.275,901.826,77.424,1596.54
12/14/2012,12/15/2012,1,2,785.071,795.271,26,2695.836,870.286,63.5,62.69,-0.81,-23.565,870.286,84.212,1579.86
12/14/2012,12/15/2012,2,1,777.48,791.243,26,2697.603,870.286,59.99,62.77,2.78,-17.899,870.286,90.204,1567.17
12/14/2012,12/15/2012,2,2,772.629,784.635,26,2697.603,869.747,59.98,62.78,2.8,-18.699,869.747,90.204,1567.27
12/14/2012,12/15/2012,3,1,768.244,781.879,26,2697.603,870.247,59.96,62.72,2.76,-20.553,870.247,90.204,1555.72
12/14/2012,12/15/2012,3,2,765.397,782.337,26,2697.603,870.747,59.89,62.66,2.77,-25.091,870.747,90.204,1555.5
12/14/2012,12/15/2012,4,1,767.046,785.488,26,2697.603,895.427,59.82,62.63,2.81,-67.886,895.427,83.807,1567.84
12/14/2012,12/15/2012,4,2,769.422,783.123,26,2694.07,895.888,59.77,62.6,2.83,-63.207,895.888,83.268,1544.22
12/14/2012,12/15/2012,5,1,772.026,780.253,26,2687.003,900.427,57.33,62.65,5.32,-64.986,900.427,85.17,1554.34
12/14/2012,12/15/2012,5,2,782.736,789.08,26,2681.703,913.427,57.33,62.69,5.36,-66.705,913.427,89.535,1580.25
12/14/2012,12/15/2012,6,1,807.359,816.134,26,2674.637,926.217,55.5,62.63,7.13,-62.788,926.217,68.005,1650.92
12/14/2012,12/15/2012,6,2,839.943,842.472,26,2667.57,930.756,55.48,62.6,7.12,-27.776,930.756,62.619,1690.34
12/14/2012,12/15/2012,7,1,875.375,873.222,26,2661.587,944.852,57.33,62.58,5.25,-67.569,944.852,39.24,1750.75
12/14/2012,12/15/2012,7,2,915.437,903.762,26,2657.95,985.68,57.33,62.51,5.18,-76.455,985.68,32.424,1826.3
12/15/2012,12/15/2012,8,1,867.662,941.32,28.3,2654.313,937.845,48,65.78,17.78,39.208,937.845,69.641,1895.95
12/15/2012,12/15/2012,8,2,893.515,967.67,28.3,2654.313,942.068,55.43,65.77,10.34,39.044,942.068,66.871,1956.81
12/15/2012,12/15/2012,9,1,914.725,981.531,28.3,2654.313,945.068,55.43,65.68,10.25,50.314,945.068,61.224,1961.25
12/15/2012,12/15/2012,9,2,927.31,990.009,28.3,2654.313,947.607,55.43,65.63,10.2,52.22,947.607,62.842,1973.65
12/15/2012,12/15/2012,10,1,932.703,994.907,28.3,2654.313,960.332,55.43,65.62,10.19,45.804,960.332,72.86,1971.99
12/15/2012,12/15/2012,10,2,944.923,996.483,28.3,2654.313,993.722,57.33,65.6,8.27,45.264,993.722,98.998,1984.61
12/15/2012,12/15/2012,11,1,956.031,998.597,28.3,2654.313,995.222,57.33,65.62,8.29,47.301,995.222,93.515,1988.72
12/15/2012,12/15/2012,11,2,961.332,1003.189,28.3,2654.313,995.722,57.33,65.64,8.31,48.386,995.722,88.123,1994.84
12/15/2012,12/15/2012,12,1,961.824,998.202,28.3,2654.313,1000.432,57.33,65.65,8.32,43.024,1000.432,83.086,1972.92
12/15/2012,12/15/2012,12,2,959.763,1008.458,28.3,2654.313,1006.252,57.33,65.66,8.33,46.724,1006.252,84.308,2007.1
12/15/2012,12/15/2012,13,1,954.257,1009.872,28.3,2654.313,1006.252,58.17,65.69,7.52,45.515,1006.252,74.441,2006.76
12/15/2012,12/15/2012,13,2,949.265,1007.495,28.3,2654.313,1012.103,57.33,65.73,8.4,40.259,1012.103,79.027,2010.27
12/15/2012,12/15/2012,14,1,948.695,1010.724,28.3,2654.313,1011.064,58.17,65.75,7.58,34.376,1011.064,65.544,2020.95
12/15/2012,12/15/2012,14,2,940.771,1024.502,28.3,2654.313,1010.564,58.17,65.77,7.6,42.47,1010.564,58.703,2049.49
12/15/2012,12/15/2012,15,1,925.557,1037.128,28.3,2654.313,1009.745,59.11,65.73,6.62,50.014,1009.745,52.028,2071.7
12/15/2012,12/15/2012,15,2,932.725,1050.286,28.3,2654.313,1009.297,59.11,65.69,6.58,62.859,1009.297,52.028,2101.03
12/15/2012,12/15/2012,16,1,943.808,1061.566,28.3,2654.313,1005.98,60.05,65.66,5.61,32.81,1005.98,67.127,2127.48
12/15/2012,12/15/2012,16,2,949.425,1077.083,28.3,2654.313,1003.064,59.51,65.63,6.12,51.518,1003.064,66.89,2153.35
12/15/2012,12/15/2012,17,1,944.893,1078.351,28.3,2654.313,1001.064,59.49,65.59,6.1,60.042,1001.064,65.19,2163.27
12/15/2012,12/15/2012,17,2,932.671,1088.792,28.3,2654.313,997.417,59.42,65.56,6.14,74.048,997.417,63.459,2173.38
12/15/2012,12/15/2012,18,1,927.764,1086.271,28.3,2654.313,996.392,59.37,65.53,6.16,74.819,996.392,61.729,2148.28
12/15/2012,12/15/2012,18,2,929.17,1071.004,28.3,2654.313,991.252,59.33,65.52,6.19,66.163,991.252,61.729,2129.04
12/15/2012,12/15/2012,19,1,915.586,1065.024,28.3,2654.313,990.252,59.35,65.53,6.18,61.483,990.252,61.729,2145.02
12/15/2012,12/15/2012,19,2,929.624,1082.395,28.3,2654.313,988.252,59.35,65.52,6.17,80.988,988.252,61.729,2155.88
12/15/2012,12/15/2012,20,1,934.456,1065.871,28.3,2654.313,986.752,59.35,65.51,6.16,67.798,986.752,61.729,2088.02
12/15/2012,12/15/2012,20,2,896.313,1042.951,28.3,2654.313,985.213,59.35,65.52,6.17,43.958,985.213,61.459,2064.33
12/15/2012,12/15/2012,21,1,870.176,1012.629,28.3,2654.313,983.713,59.33,65.51,6.18,13.656,983.713,61.459,1983.07
12/15/2012,12/15/2012,21,2,848.996,986.851,28.3,2657.95,982.213,59.1,65.81,6.71,2.801,982.213,69.626,1934.58
12/15/2012,12/15/2012,22,1,824.543,955.798,28.3,2661.587,984.115,52.66,63.1,10.44,-9.526,984.115,65.735,1878.91
12/15/2012,12/15/2012,22,2,793.942,922.389,28.3,2672.87,949.401,40.6,59.52,18.92,36.761,949.401,64.094,1805.79
12/15/2012,12/15/2012,23,1,770.176,889.249,28.3,2679.937,904.494,39.49,51.3,11.81,42.815,904.494,69.64,1732.68
12/15/2012,12/15/2012,23,2,754.108,859.761,28.3,2687.003,876.129,39.48,40.5,1.02,53.111,876.129,71.14,1693.39
12/15/2012,12/16/2012,0,1,728.526,838.188,28.3,2690.537,871.085,39.47,40.51,1.04,41.303,871.085,71.64,1640.69
12/15/2012,12/16/2012,0,2,712.999,816.497,28.3,2694.07,860.085,39.46,40.51,1.05,-0.958,860.085,62.64,1607.75
12/15/2012,12/16/2012,1,1,701.304,802.03,28.3,2694.07,860.085,39.49,40.51,1.02,-30.575,860.085,63.14,1583.36
12/15/2012,12/16/2012,1,2,686.773,786.599,28.3,2695.836,828.545,41.2,40.51,-0.69,-26.404,828.545,33.64,1560.43
12/15/2012,12/16/2012,2,1,683.629,781.183,28.3,2697.603,828.045,41.2,40.51,-0.69,-31.232,828.045,34.14,1549.58
12/15/2012,12/16/2012,2,2,681.889,772.63,28.3,2697.603,827.006,41.2,40.51,-0.69,-41.987,827.006,34.14,1542.14
12/15/2012,12/16/2012,3,1,682.516,771.675,28.3,2697.603,827.006,40.6,52.09,11.49,-40.976,827.006,34.14,1529.79
12/15/2012,12/16/2012,3,2,683.597,766.841,28.3,2697.603,827.006,40.6,52.12,11.52,-46.77,827.006,34.64,1527.52
12/15/2012,12/16/2012,4,1,686.571,768.758,28.3,2697.603,822.296,40.6,40.56,-0.04,-41.275,822.296,34.64,1513.12
12/15/2012,12/16/2012,4,2,689.052,759.214,28.3,2694.07,841.757,39.52,51.3,11.78,-40.512,841.757,91.449,1509.04
12/15/2012,12/16/2012,5,1,682.081,757.955,28.3,2687.003,842.296,39.52,51.3,11.78,-33.022,842.296,79.323,1501.79
12/15/2012,12/16/2012,5,2,677.911,758.37,28.3,2681.703,839.926,39.54,40.59,1.05,-28.818,839.926,74.993,1509.06
12/15/2012,12/16/2012,6,1,688.874,770.165,28.3,2668.502,841.426,39.52,40.6,1.08,-26.165,841.426,72.155,1540.31
12/15/2012,12/16/2012,6,2,706.957,782.051,28.3,2661.435,862.465,39.5,51.3,11.8,-31.031,862.465,78.01,1564.6
12/15/2012,12/16/2012,7,1,726.501,809.792,28.3,2655.452,879.255,48,51.3,3.3,-57.881,879.255,29.17,1647.37
12/15/2012,12/16/2012,7,2,759.396,844.066,28.3,2651.815,881.755,48,52.5,4.5,-23.925,881.755,30.67,1693.75
12/16/2012,12/16/2012,8,1,778.12,870.224,31.4,2654.313,881.082,48,64.26,16.26,8.996,881.082,55.834,1737.63
12/16/2012,12/16/2012,8,2,817.029,894.661,31.4,2744.264,903.454,48,64.25,16.25,35.924,903.454,57.834,1805.41
12/16/2012,12/16/2012,9,1,851.776,913.175,31.4,2744.264,926.836,54,64.21,10.21,30.738,926.836,58.602,1825.96
12/16/2012,12/16/2012,9,2,878.266,935.693,31.4,2744.264,930.125,57.33,64.14,6.81,51.923,930.125,32.49,1871.81
12/16/2012,12/16/2012,10,1,897.564,964.411,31.4,2744.264,953.818,63.34,64.03,0.69,44.337,953.818,31.944,1937.25
12/16/2012,12/16/2012,10,2,922.736,985.955,31.4,2744.264,1011.728,58.17,64.04,5.87,39.318,1011.728,50.584,1969.18
12/16/2012,12/16/2012,11,1,953.263,994.737,31.4,2744.264,1013.112,67.52,63.86,-3.66,9.417,1013.112,37.185,1983.25
12/16/2012,12/16/2012,11,2,973.605,1009.043,31.4,2744.264,1018.414,67.13,63.7,-3.43,8.563,1018.414,37.185,2014.91
12/16/2012,12/16/2012,12,1,977.345,1032.264,31.4,2691.641,1037.641,66.92,63.6,-3.32,11.139,1037.641,37.185,2082.29
12/16/2012,12/16/2012,12,2,978.092,1056.184,31.4,2691.641,1045.628,66.43,63.35,-3.08,29.691,1045.628,37.185,2092.49
12/16/2012,12/16/2012,13,1,973.548,1060.554,31.4,2691.641,1052.731,66.4,63.29,-3.11,26.731,1052.731,37.185,2108.47
12/16/2012,12/16/2012,13,2,972.969,1059.645,31.4,2691.641,1059.724,66.34,63.14,-3.2,18.511,1059.724,37.039,2106.29
12/16/2012,12/16/2012,14,1,973.378,1069.937,31.4,2691.641,1077.164,66.06,62.9,-3.16,11.126,1077.164,36.894,2126.97
12/16/2012,12/16/2012,14,2,969.358,1085.972,31.4,2691.641,1088.616,65.63,62.62,-3.01,16.023,1088.616,36.894,2157.4
12/16/2012,12/16/2012,15,1,963.386,1099.179,31.4,2691.641,1100.122,65.26,62.24,-3.02,17.04,1100.122,36.894,2194.65
12/16/2012,12/16/2012,15,2,967.645,1114.551,31.4,2691.641,1101.068,65.05,66.7,1.65,30.156,1101.068,37.894,2233.21
12/16/2012,12/16/2012,16,1,974.865,1129.01,31.4,2691.641,1102.496,64.99,66.7,1.71,20.536,1102.496,48.421,2249.52
12/16/2012,12/16/2012,16,2,990.407,1136.505,31.4,2691.641,1100.728,64.97,69.05,4.08,29.317,1100.728,48.421,2264.58
12/16/2012,12/16/2012,17,1,988.391,1131.679,31.4,2691.641,1098.68,64.86,69.05,4.19,26.83,1098.68,51.66,2233.46
12/16/2012,12/16/2012,17,2,969.202,1129.215,31.4,2691.641,1105.961,64.32,69.05,4.73,16.478,1105.961,49.897,2242.69
12/16/2012,12/16/2012,18,1,955.899,1127.977,31.4,2691.641,1110.693,65.8,69.05,3.25,12.289,1110.693,48.134,2222.43
12/16/2012,12/16/2012,18,2,955.899,1119.09,31.4,2691.641,1107.338,63.66,66.7,3.04,6.372,1107.338,48.134,2201.19
12/16/2012,12/16/2012,19,1,948.198,1103.468,31.4,2691.641,1095.154,64.2,67.24,3.04,-8.767,1095.154,48.134,2188.52
12/16/2012,12/16/2012,19,2,968.694,1128.663,31.4,2691.641,1083.634,64.74,73.99,9.25,33.96,1083.634,48.134,2257.32
12/16/2012,12/16/2012,20,1,976.496,1125.179,31.4,2691.641,1072.581,65.34,71.7,6.36,45.106,1072.581,48.134,2207.2
12/16/2012,12/16/2012,20,2,932.415,1099.961,31.4,2691.641,1061.444,65.82,70.6,4.78,34.755,1061.444,47.897,2157.98
12/16/2012,12/16/2012,21,1,905.273,1066.791,31.4,2691.641,1040.098,66.38,63.46,-2.92,20.677,1040.098,47.897,2077.96
12/16/2012,12/16/2012,21,2,875.352,1028.51,31.4,2695.278,1006.852,66.46,63.82,-2.64,20.044,1006.852,44.636,1994.06
12/16/2012,12/16/2012,22,1,843.652,980.099,31.4,2698.915,960.584,58.17,62.81,4.64,22.251,960.584,44.421,1901.4
12/16/2012,12/16/2012,22,2,807.29,931.485,31.4,2710.198,912.221,58.17,62.98,4.81,50.29,912.221,29.845,1815.87
12/16/2012,12/16/2012,23,1,775.396,901.346,31.4,2717.265,867.624,58.17,63.13,4.96,65.831,867.624,29.845,1769.48
12/16/2012,12/16/2012,23,2,755.062,872.904,31.4,2724.331,838.644,54,62.96,8.96,71.341,838.644,25.34,1700.64
12/16/2012,12/17/2012,0,1,734.78,853.54,31.4,2727.865,828.813,48.6,64.14,15.54,68.034,828.813,21.14,1686.4
12/16/2012,12/17/2012,0,2,715.478,839.237,31.4,2731.398,828.313,45.8,64.1,18.3,46.513,828.313,21.64,1655.12
12/16/2012,12/17/2012,1,1,705.207,827.221,31.4,2731.398,828.313,45.8,64.1,18.3,24.439,828.313,22.14,1631.62
12/16/2012,12/17/2012,1,2,696.853,811.822,31.4,2733.164,826.273,45.8,64.1,18.3,-3.575,826.273,22.64,1600.48
12/16/2012,12/17/2012,2,1,697.985,808.627,31.4,2734.931,826.273,44.6,62.74,18.14,-13.095,826.273,22.64,1598.04
12/16/2012,12/17/2012,2,2,698.134,812.637,31.4,2734.931,825.234,52,62.74,10.74,-13.386,825.234,17.94,1639.2
12/16/2012,12/17/2012,3,1,702.091,816.026,31.4,2734.931,825.234,52,62.74,10.74,-14.668,825.234,20.237,1603.58
12/16/2012,12/17/2012,3,2,707.014,810.383,31.4,2734.931,824.734,52,62.74,10.74,-13.405,824.734,17.44,1613.87
12/16/2012,12/17/2012,4,1,715.252,820.213,31.4,2734.931,821.524,54,62.78,8.78,5.589,821.524,16.94,1639.97
12/16/2012,12/17/2012,4,2,727.757,825.193,31.4,2731.398,823.485,58.17,61.93,3.76,7.84,823.485,15.3,1633.75
12/16/2012,12/17/2012,5,1,740.742,834.179,31.4,2724.331,828.524,58.17,61.19,3.02,17.269,828.524,15.3,1673.88
12/16/2012,12/17/2012,5,2,770.852,861.066,31.4,2719.031,834.524,58.17,61.37,3.2,66.479,834.524,15.3,1754.62
12/16/2012,12/17/2012,6,1,825.342,925.921,31.4,2711.965,862.883,58.17,74.64,16.47,120.613,862.883,19.03,1888.85
12/16/2012,12/17/2012,6,2,901.655,985.362,31.4,2704.898,928.596,58.17,82.03,23.86,113.77,928.596,21.23,2002.59
12/16/2012,12/17/2012,7,1,963.416,1055.696,31.4,2698.915,1054.103,57.33,85.33,28,53.759,1054.103,67.357,2142.13
12/16/2012,12/17/2012,7,2,1032.238,1104.848,31.4,2695.278,1085.087,64.69,95.81,31.12,71.594,1085.087,56.007,2222.95
12/17/2012,12/17/2012,8,1,1089.626,1135.966,24.7,2709.5,1150.612,68,93.08,25.08,-3.04,1150.612,59.792,2240.83
12/17/2012,12/17/2012,8,2,1104.434,1143.703,24.7,2709.5,1155.612,75.34,85.33,9.99,-18.037,1155.612,58.063,2292.43
12/17/2012,12/17/2012,9,1,1119.782,1156.015,24.7,2709.5,1163.322,76,84.46,8.46,-7.66,1163.322,55.426,2291.55
12/17/2012,12/17/2012,9,2,1129.381,1151.381,24.7,2709.5,1204.067,63.71,83.47,19.76,-40.181,1204.067,69.779,2295.58
12/17/2012,12/17/2012,10,1,1139.004,1153.333,24.7,2709.5,1212.388,75.34,79.05,3.71,-56.519,1212.388,51.851,2289.21
12/17/2012,12/17/2012,10,2,1147.144,1153.587,24.7,2709.5,1213.888,81.95,71.15,-10.8,-71.044,1213.888,47.851,2288.11
