,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/11/2013,7/11/2013,8,1,1210.096,1257.378,15,2622.225,1300.543,74,62.19,-11.81,-77.128,1300.543,49.942,2493.51
7/11/2013,7/11/2013,8,2,1214.647,1260.16,15,2622.225,1297.114,74,57.83,-16.17,-68.404,1297.114,49.942,2497.02
7/11/2013,7/11/2013,9,1,1206.783,1246.68,15,2621.656,1261.602,73,57.83,-15.17,-78.045,1261.602,29.362,2453.05
7/11/2013,7/11/2013,9,2,1188.25,1233.567,15,2621.656,1224.681,88.14,65.62,-22.52,-75.184,1224.681,24.362,2428.95
7/11/2013,7/11/2013,10,1,1168.646,1222.347,15,2621.656,1207.206,65,64.16,-0.84,-40.751,1207.206,35.869,2414.16
7/11/2013,7/11/2013,10,2,1151.875,1219.209,15,2621.656,1205.99,57.83,65.62,7.79,-32.006,1205.99,49.712,2425.34
7/11/2013,7/11/2013,11,1,1139.902,1227.707,15,2621.656,1206.99,56.02,70.53,14.51,-7.397,1206.99,62.366,2440.31
7/11/2013,7/11/2013,11,2,1131.092,1235.31,15,2621.656,1196.304,56.02,73.04,17.02,9.54,1196.304,57.847,2462.77
7/11/2013,7/11/2013,12,1,1121.827,1233.467,15,2621.656,1169.464,58,73.04,15.04,10.609,1169.464,36.377,2453.66
7/11/2013,7/11/2013,12,2,1113.389,1237.196,15,2621.656,1165.784,57,75.26,18.26,27.734,1165.784,35.809,2469.59
7/11/2013,7/11/2013,13,1,1109.707,1245.971,15,2621.656,1166.284,57,73.04,16.04,37.569,1166.284,39.774,2468.45
7/11/2013,7/11/2013,13,2,1106.682,1253.292,15,2621.656,1166.784,54.55,75.72,21.17,51.286,1166.784,48.335,2491.94
7/11/2013,7/11/2013,14,1,1105.897,1256.732,15,2621.656,1166.284,54.55,75.72,21.17,58.168,1166.284,49.07,2509.35
7/11/2013,7/11/2013,14,2,1106.189,1252.526,15,2621.656,1164.784,54.55,75.72,21.17,60.583,1164.784,53.347,2483.79
7/11/2013,7/11/2013,15,1,1109.497,1248.276,15,2622.225,1163.284,54.55,75.72,21.17,47.797,1163.284,47.702,2497.3
7/11/2013,7/11/2013,15,2,1117.565,1254.065,15,2622.225,1164.916,54.6,75.72,21.12,46.808,1164.916,40.33,2511.57
7/11/2013,7/11/2013,16,1,1133.687,1275.035,15,2622.225,1201.661,57.01,87,29.99,51.959,1201.661,60.96,2573.99
7/11/2013,7/11/2013,16,2,1163.243,1319.043,15,2622.225,1233.111,67,97,30,25.473,1233.111,25.177,2657.75
7/11/2013,7/11/2013,17,1,1216.656,1375.829,15,2622.225,1305.922,67.04,111,43.96,15.532,1305.922,47.475,2801.61
7/11/2013,7/11/2013,17,2,1302.977,1472.719,15,2622.225,1383.993,77.11,119.94,42.83,49.084,1383.993,69.942,2985.63
7/11/2013,7/11/2013,18,1,1366.958,1508.165,15,2622.225,1443.982,88.07,96.34,8.27,24.605,1443.982,69.942,2997.97
7/11/2013,7/11/2013,18,2,1368.669,1496.953,15,2622.225,1470.092,93.15,84.47,-8.68,6.264,1470.092,69.942,2937.92
7/11/2013,7/11/2013,19,1,1345.484,1460.516,15,2622.225,1469.731,94.39,84.61,-9.78,-28.476,1469.731,87.142,2860.25
7/11/2013,7/11/2013,19,2,1317.861,1432.652,15,2622.225,1446.906,89.58,90.97,1.39,-48.795,1446.906,69.942,2807.63
7/11/2013,7/11/2013,20,1,1291.138,1400.789,15,2622.225,1414.537,87.25,83.34,-3.91,-47.657,1414.537,69.942,2752.88
7/11/2013,7/11/2013,20,2,1253.176,1362.741,15,2622.225,1351.47,75.02,116.4,41.38,-25.542,1351.47,49.942,2658.06
7/11/2013,7/11/2013,21,1,1201.995,1301.074,15,2622.225,1277.502,73,103.07,30.07,-32.825,1277.502,30.717,2515.52
7/11/2013,7/11/2013,21,2,1138.11,1231.201,15,2625.862,1194.016,94.06,86.45,-7.61,-33.764,1194.016,25.717,2383.21
7/11/2013,7/11/2013,22,1,1072.801,1150.967,15,2629.499,1196.335,42.4,54.29,11.89,-0.235,1196.335,115.148,2216.62
7/11/2013,7/11/2013,22,2,1006.97,1069.271,15,2640.782,1131.466,34.84,41.39,6.55,-11.624,1131.466,113.988,2056.13
7/11/2013,7/11/2013,23,1,948.494,990.684,15,2647.849,1071.013,31.74,43.89,12.15,-31.022,1071.013,117.088,1910.41
7/11/2013,7/11/2013,23,2,904.36,931.701,15,2654.915,1020.746,32.01,50.04,18.03,-38.25,1020.746,122.488,1815.2
7/11/2013,7/12/2013,0,1,872.291,888.98,15,2658.449,950.458,32.16,53.57,21.41,-32.543,950.458,99.388,1724.41
7/11/2013,7/12/2013,0,2,848.037,849.939,15,2661.982,918.991,32.18,55.53,23.35,-39.84,918.991,99.288,1662.44
7/11/2013,7/12/2013,1,1,829.963,829.856,15,2661.982,904.624,32.16,55.53,23.37,-46.724,904.624,99.188,1626.68
7/11/2013,7/12/2013,1,2,818.282,813.741,15,2663.748,907.66,32.17,54.29,22.12,-65.501,907.66,98.588,1610.85
7/11/2013,7/12/2013,2,1,810.665,807.287,15,2665.515,905.032,32.17,54.29,22.12,-69.253,905.032,102.188,1591.04
7/11/2013,7/12/2013,2,2,806.853,798.261,15,2665.515,896.777,32.18,55.53,23.35,-69.229,896.777,105.288,1590.61
7/11/2013,7/12/2013,3,1,805.932,803.573,15,2665.515,893.14,32.19,58.52,26.33,-60.479,893.14,107.488,1597.06
7/11/2013,7/12/2013,3,2,806.9,804.783,15,2665.515,897.779,32.18,58.52,26.34,-65.811,897.779,110.088,1606.27
7/11/2013,7/12/2013,4,1,814.345,817.769,15,2665.515,908.363,32.15,58.45,26.3,-62.398,908.363,112.288,1636.49
7/11/2013,7/12/2013,4,2,831.551,840.074,15,2661.982,926.32,31.99,58.47,26.48,-58.25,926.32,106.188,1694.16
7/11/2013,7/12/2013,5,1,865.151,881.752,15,2654.915,958.12,35,60.41,25.41,-47.708,958.12,102.088,1782.88
7/11/2013,7/12/2013,5,2,919.145,937.239,15,2649.615,1025.598,37.93,60.95,23.02,-54.559,1025.598,107.448,1927.68
7/11/2013,7/12/2013,6,1,998.716,1029.596,15,2642.549,1124.372,43.55,61.62,18.07,-64.347,1124.372,107.848,2114.59
7/11/2013,7/12/2013,6,2,1091.909,1112.23,15,2635.482,1216.306,45.46,62.19,16.73,-83.913,1216.306,107.848,2285.48
7/11/2013,7/12/2013,7,1,1174.394,1201.65,15,2629.499,1140.559,90.6,85.33,-5.27,-7.964,1140.559,51.093,2438.31
7/11/2013,7/12/2013,7,2,1237.032,1254.584,15,2625.862,1228.436,88.6,86.69,-1.91,-21.013,1228.436,51.848,2536.13
7/12/2013,7/12/2013,8,1,1221.946,1299.676,18.7,2622.225,1363.278,90.6,83.84,-6.76,-136.595,1363.278,18.199,2586.68
7/12/2013,7/12/2013,8,2,1226.557,1304.917,18.7,2622.225,1358.383,88.14,73.04,-15.1,-124.991,1358.383,18.199,2567.33
7/12/2013,7/12/2013,9,1,1214.648,1268.635,18.7,2622.225,1328.664,88.14,64.16,-23.98,-131.765,1328.664,18.199,2461.68
7/12/2013,7/12/2013,9,2,1189.832,1227.818,18.7,2622.225,1262.989,88.14,64.16,-23.98,-106.982,1262.989,18.199,2373.98
7/12/2013,7/12/2013,10,1,1162.356,1177.748,18.7,2622.225,1222.977,66.77,57.83,-8.94,-78.131,1222.977,23.685,2283.11
7/12/2013,7/12/2013,10,2,1136.415,1137.629,18.7,2622.225,1204.346,65,56.02,-8.98,-92.648,1204.346,15.78,2227.37
7/12/2013,7/12/2013,11,1,1116.325,1102.304,18.7,2622.225,1181.986,56.02,41.63,-14.39,-100.312,1181.986,36.819,2149.96
7/12/2013,7/12/2013,11,2,1100.62,1086.619,18.7,2622.225,1162.521,50,41.56,-8.44,-97.591,1162.521,40.012,2152.16
7/12/2013,7/12/2013,12,1,1085.011,1080.746,18.7,2622.225,1148.045,51.56,61.13,9.57,-96.403,1148.045,31.096,2132.06
7/12/2013,7/12/2013,12,2,1070.415,1064.359,18.7,2622.225,1136.556,50,56.18,6.18,-100.496,1136.556,42,2095.76
7/12/2013,7/12/2013,13,1,1061.11,1057.828,18.7,2622.225,1127.223,50,50.88,0.88,-96.904,1127.223,41,2094.43
7/12/2013,7/12/2013,13,2,1055.233,1051.737,18.7,2622.225,1116.73,48.75,50.88,2.13,-92.673,1116.73,45,2087.8
7/12/2013,7/12/2013,14,1,1052.701,1043.411,18.7,2622.225,1115.096,48.75,41.63,-7.12,-106.51,1115.096,44,2057.41
7/12/2013,7/12/2013,14,2,1052.036,1053.187,18.7,2622.225,1112.554,48.65,50.88,2.23,-90.161,1112.554,44,2094.43
7/12/2013,7/12/2013,15,1,1054.409,1066.712,18.7,2622.225,1122.648,49,54.29,5.29,-83.928,1122.648,41.994,2124.51
7/12/2013,7/12/2013,15,2,1062.676,1077.844,18.7,2622.225,1140.15,50,59.52,9.52,-87.978,1140.15,36,2160.9
7/12/2013,7/12/2013,16,1,1080.527,1098.151,18.7,2622.225,1169.627,56.02,56.3,0.28,-100.002,1169.627,46.589,2206.82
7/12/2013,7/12/2013,16,2,1112.78,1141.726,18.7,2622.225,1197.545,74.97,65.62,-9.35,-124.56,1197.545,18.933,2329
7/12/2013,7/12/2013,17,1,1169.821,1208.497,18.7,2622.225,1259.38,91.67,86.96,-4.71,-124.475,1259.38,19.472,2485.38
7/12/2013,7/12/2013,17,2,1257.529,1318.689,18.7,2622.225,1353.201,94.06,119.78,25.72,-105.814,1353.201,19.472,2694.47
7/12/2013,7/12/2013,18,1,1321.174,1368.797,18.7,2622.225,1441.193,94.06,88.88,-5.18,-142.444,1441.193,20.012,2736.04
7/12/2013,7/12/2013,18,2,1321.214,1361.21,18.7,2622.225,1465.587,96.06,100.3,4.24,-177.539,1465.587,45.012,2689.44
7/12/2013,7/12/2013,19,1,1295.459,1334.517,18.7,2622.225,1467.896,96.06,84.29,-11.77,-211.658,1467.896,45.012,2612.48
7/12/2013,7/12/2013,19,2,1268.317,1304.462,18.7,2622.225,1444.571,95.08,76.36,-18.72,-208.598,1444.571,28.255,2552
7/12/2013,7/12/2013,20,1,1243.275,1274.621,18.7,2622.225,1385.538,94.06,70.19,-23.87,-181.57,1385.538,20.012,2499.73
7/12/2013,7/12/2013,20,2,1208.044,1243.508,18.7,2622.225,1334.242,94.06,62.35,-31.71,-159.764,1334.242,19.472,2423.92
7/12/2013,7/12/2013,21,1,1167.109,1199.003,18.7,2622.225,1288.828,94.06,55.53,-38.53,-157.902,1288.828,19.472,2332.27
7/12/2013,7/12/2013,21,2,1117.596,1147.949,18.7,2625.862,1209.195,88.38,62.19,-26.19,-128.65,1209.195,19.472,2231.07
7/12/2013,7/12/2013,22,1,1063.775,1092.003,18.7,2629.499,1218.333,57.27,38.91,-18.36,-168.149,1218.333,28.296,2117.54
7/12/2013,7/12/2013,22,2,1007.733,1044.09,18.7,2640.782,1154.284,50.93,38.72,-12.21,-154.423,1154.284,28.296,2034.78
7/12/2013,7/12/2013,23,1,954.19,991.426,18.7,2647.849,1095.816,45.94,35.87,-10.07,-150.992,1095.816,28.296,1926.76
7/12/2013,7/12/2013,23,2,908.415,944.618,18.7,2654.915,1042.911,43.89,33,-10.89,-143.083,1042.911,22.513,1835.77
7/12/2013,7/13/2013,0,1,869.225,897.529,18.7,2658.449,973.129,43.89,33.04,-10.85,-120.208,973.129,17.174,1751.91
7/12/2013,7/13/2013,0,2,836.765,863.582,18.7,2661.982,938.095,43.89,41.62,-2.27,-120.763,938.095,19.174,1677.36
7/12/2013,7/13/2013,1,1,811.807,832.537,18.7,2661.982,920.911,43.89,32.89,-11,-139.01,920.911,23.174,1630.24
7/12/2013,7/13/2013,1,2,795.112,814.232,18.7,2663.748,923.227,43.89,32.9,-10.99,-159.498,923.227,22.635,1599.9
7/12/2013,7/13/2013,2,1,785.071,806.03,18.7,2665.515,916.717,43.89,32.91,-10.98,-160.799,916.717,22.635,1594.4
7/12/2013,7/13/2013,2,2,778.68,802.062,18.7,2665.515,904.291,43.89,32.93,-10.96,-152.001,904.291,22.095,1589.69
7/12/2013,7/13/2013,3,1,774.039,800.492,18.7,2665.515,895.626,43.89,33.04,-10.85,-145.471,895.626,22.095,1593.01
7/12/2013,7/13/2013,3,2,772.429,796.675,18.7,2665.515,893.646,43.89,32.96,-10.93,-150.75,893.646,22.095,1571.34
7/12/2013,7/13/2013,4,1,776.018,806.648,18.7,2665.515,896.373,43.89,41.82,-2.07,-141.897,896.373,22.095,1601.87
7/12/2013,7/13/2013,4,2,784.865,818.841,18.7,2661.982,904.543,43.89,41.82,-2.07,-135.585,904.543,22.095,1641.92
7/12/2013,7/13/2013,5,1,801.011,839.259,18.7,2654.915,919.485,43.89,41.81,-2.08,-131.487,919.485,22.556,1682.73
7/12/2013,7/13/2013,5,2,825.374,865.225,18.7,2649.615,967.539,47.95,33.04,-14.91,-164.737,967.539,28.296,1739.59
7/12/2013,7/13/2013,6,1,863.234,900.038,18.7,2642.549,1007.927,57,32.9,-24.1,-186.064,1007.927,38.296,1814.87
7/12/2013,7/13/2013,6,2,910.899,937.921,18.7,2635.482,1058.738,52.07,32.88,-19.19,-201.611,1058.738,37.175,1904.96
7/12/2013,7/13/2013,7,1,959.366,985.249,18.7,2629.499,957.398,65.28,62.63,-2.65,-62.788,957.398,55.739,2004.74
7/12/2013,7/13/2013,7,2,1009.018,1042.604,18.7,2625.862,1026.531,65.76,62.85,-2.91,-77.725,1026.531,56.602,2111.33
7/13/2013,7/13/2013,8,1,1074.918,1085.562,20.6,2511.885,1126.723,55.86,62.19,6.33,-55.577,1126.723,61.068,2166.31
7/13/2013,7/13/2013,8,2,1085.915,1106.435,20.6,2511.885,1136.28,55.86,62.19,6.33,-40.213,1136.28,61.068,2224.03
7/13/2013,7/13/2013,9,1,1083.123,1112.308,20.6,2511.885,1128.253,48.06,62.19,14.13,-17.691,1128.253,52.96,2180.52
7/13/2013,7/13/2013,9,2,1064.638,1082.926,20.6,2511.885,1099.034,48.85,62.32,13.47,-28.629,1099.034,49.198,2119.04
7/13/2013,7/13/2013,10,1,1041.534,1049.426,20.6,2511.885,1052.109,56.02,62.94,6.92,-29.141,1052.109,40.528,2056.76
7/13/2013,7/13/2013,10,2,1018.331,1011.373,20.6,2511.885,1006.4,56.92,63.21,6.29,-37.352,1006.4,19.989,1984.27
7/13/2013,7/13/2013,11,1,998.877,980.098,20.6,2511.885,980.902,56.92,63.27,6.35,-40.246,980.902,19.989,1918.72
7/13/2013,7/13/2013,11,2,983.795,956.831,20.6,2511.885,970.499,56.02,63.2,7.18,-46.994,970.499,24.572,1873.01
7/13/2013,7/13/2013,12,1,969.179,932.105,20.6,2511.885,954.811,56.02,62.19,6.17,-67.892,954.811,19.989,1849.78
7/13/2013,7/13/2013,12,2,955.415,927.029,20.6,2511.885,952.077,48.95,62.19,13.24,-70.993,952.077,13,1839.3
7/13/2013,7/13/2013,13,1,945.046,921.034,20.6,2511.885,946.702,48.95,62.19,13.24,-71.401,946.702,13,1824.95
7/13/2013,7/13/2013,13,2,938.035,913.608,20.6,2511.885,939.347,48.95,57.37,8.42,-72.244,939.347,13,1802.75
7/13/2013,7/13/2013,14,1,934.483,916.629,20.6,2511.885,935.765,48.95,62.19,13.24,-64.778,935.765,13,1834.64
7/13/2013,7/13/2013,14,2,935.084,933.671,20.6,2511.885,948.304,48.95,63.2,14.25,-52.63,948.304,17.64,1872.27
7/13/2013,7/13/2013,15,1,941.994,958.145,20.6,2511.885,960.694,48.95,63.62,14.67,-38.845,960.694,19.678,1924.97
7/13/2013,7/13/2013,15,2,957.548,981.673,20.6,2511.885,971.084,57.83,63.8,5.97,-29.814,971.084,11.143,1983.22
7/13/2013,7/13/2013,16,1,984.587,1036.607,20.6,2511.885,1018.541,56.02,63.62,7.6,-8.233,1018.541,25.528,2113.74
7/13/2013,7/13/2013,16,2,1028.227,1104.579,20.6,2511.885,1091.894,53.06,62.84,9.78,5.762,1091.894,51.068,2251.55
7/13/2013,7/13/2013,17,1,1094.452,1174.215,20.6,2528.461,1186.376,67.88,82.53,14.65,8.887,1186.376,90.156,2403.58
7/13/2013,7/13/2013,17,2,1184.666,1261.63,20.6,2528.461,1262.144,77.46,103.81,26.35,18.912,1262.144,92.623,2558.16
7/13/2013,7/13/2013,18,1,1247.729,1294.214,20.6,2528.461,1310.857,83.56,111.67,28.11,2.707,1310.857,92.084,2559.28
7/13/2013,7/13/2013,18,2,1243.324,1273.094,20.6,2528.461,1318.243,82.76,66.4,-16.36,-25.796,1318.243,92.084,2503.27
7/13/2013,7/13/2013,19,1,1215.091,1239.152,20.6,2528.461,1300.955,76.34,65.62,-10.72,-42.237,1300.955,93.106,2418.54
7/13/2013,7/13/2013,19,2,1185.203,1205.28,20.6,2528.461,1251.173,68.46,65.62,-2.84,-45.95,1251.173,70.639,2357.25
7/13/2013,7/13/2013,20,1,1157.04,1171.949,20.6,2528.461,1219.096,59.44,64.03,4.59,-61.139,1219.096,62.038,2321.06
7/13/2013,7/13/2013,20,2,1123.759,1148.058,20.6,2528.461,1189.581,55.65,62.19,6.54,-44.824,1189.581,60.528,2237.61
7/13/2013,7/13/2013,21,1,1088.377,1111.185,20.6,2528.461,1119.613,56.92,62.19,5.27,-35.818,1119.613,25.528,2179.16
7/13/2013,7/13/2013,21,2,1047.843,1073.345,20.6,2532.098,1081.859,56.02,58.78,2.76,-33.853,1081.859,25.528,2085.44
7/13/2013,7/13/2013,22,1,999.922,1029.661,20.6,2535.735,1101.154,40.73,54.29,13.56,-28.304,1101.154,95.404,1999.22
7/13/2013,7/13/2013,22,2,951.159,982.424,20.6,2547.018,1057.21,40.73,54.29,13.56,-29.607,1057.21,95.404,1904.59
7/13/2013,7/13/2013,23,1,907.375,925.105,20.6,2554.085,1009.263,37.81,54.29,16.48,-44.794,1009.263,96.704,1809.63
7/13/2013,7/13/2013,23,2,869.579,891.464,20.6,2561.151,938.821,34.76,54.29,19.53,-32.499,938.821,79.744,1732.99
7/13/2013,7/14/2013,0,1,834.873,858.21,20.6,2564.685,884.573,31.88,53.85,21.97,-25.888,884.573,82.244,1677.19
7/13/2013,7/14/2013,0,2,805.79,833.825,20.6,2568.218,827.942,36,54.29,18.29,-18.972,827.942,78.169,1629.55
7/13/2013,7/14/2013,1,1,782.663,809.834,20.6,2568.218,803.44,36,55.53,19.53,-19.135,803.44,78.169,1588.79
7/13/2013,7/14/2013,1,2,766.622,791.718,20.6,2569.984,800.615,32.3,55.53,23.23,-19.1,800.615,75.344,1564.06
7/13/2013,7/14/2013,2,1,756.317,781.125,20.6,2571.751,802.148,32.33,54.29,21.96,-15.718,802.148,75.844,1544.14
7/13/2013,7/14/2013,2,2,749.721,775.085,20.6,2571.751,810.708,32.34,54.29,21.95,-14.232,810.708,81.144,1532.49
7/13/2013,7/14/2013,3,1,745.153,773.425,20.6,2571.751,811.912,32.34,54.29,21.95,-15.283,811.912,80.644,1528.15
7/13/2013,7/14/2013,3,2,743.106,770.728,20.6,2571.751,810.946,32.34,55.53,23.19,-16.963,810.946,82.344,1533.99
7/13/2013,7/14/2013,4,1,744.566,773.391,20.6,2571.751,811.663,32.34,54.29,21.95,-15.194,811.663,85.644,1530.29
7/13/2013,7/14/2013,4,2,749.124,773.68,20.6,2568.218,815.482,32.33,53.98,21.65,-21.387,815.482,87.444,1524.93
7/13/2013,7/14/2013,5,1,757.834,786.163,20.6,2561.151,825.949,32.3,54.29,21.99,-18.23,825.949,88.744,1571.46
7/13/2013,7/14/2013,5,2,770.53,798.885,20.6,2555.851,842.525,32.26,54.1,21.84,-19.271,842.525,87.944,1601.15
7/13/2013,7/14/2013,6,1,790.1,819.678,20.6,2548.785,869.915,32.23,33.27,1.04,-33.712,869.915,67.444,1648.28
7/13/2013,7/14/2013,6,2,814.66,842.322,20.6,2541.718,911.725,32.36,33.1,0.74,-48.311,911.725,77.444,1698.15
7/13/2013,7/14/2013,7,1,840.39,866.234,20.6,2535.735,883.483,53.64,41.9,-11.74,-60.761,883.483,12.134,1752.98
7/13/2013,7/14/2013,7,2,869.84,892.351,20.6,2532.098,939.23,44.05,37.86,-6.19,-89.315,939.23,21.468,1795.36
7/14/2013,7/14/2013,8,1,927.173,929.544,21,2622.225,993.716,56.92,37.86,-19.06,-113.438,993.716,23.465,1884.81
7/14/2013,7/14/2013,8,2,939.166,967.602,21,2622.225,1008.516,56.92,50.94,-5.98,-87.079,1008.516,23.465,1967.11
7/14/2013,7/14/2013,9,1,942.501,991.553,21,2622.225,1009.354,56.92,55.53,-1.39,-61.69,1009.354,23.465,1962.87
7/14/2013,7/14/2013,9,2,937.674,989.069,21,2622.225,996.73,56.92,62.19,5.27,-49.189,996.73,23.465,1965.67
7/14/2013,7/14/2013,10,1,927.751,989.841,21,2622.225,980.244,56.92,62.19,5.27,-36.763,980.244,23.28,1958.9
7/14/2013,7/14/2013,10,2,917.562,993.944,21,2622.225,965.164,56.02,62.19,6.17,-14.779,965.164,37.386,1972.05
7/14/2013,7/14/2013,11,1,909.285,988.163,21,2622.225,958.457,54.43,62.19,7.76,-4.056,958.457,35.102,1934.55
7/14/2013,7/14/2013,11,2,903.038,980.966,21,2622.225,949.954,52.05,65.62,13.57,-2.029,949.954,26.953,1952.83
7/14/2013,7/14/2013,12,1,899.067,982.449,21,2622.225,945.006,48.75,62.19,13.44,-1.096,945.006,15.6,1939.95
7/14/2013,7/14/2013,12,2,893.004,979.549,21,2622.225,939.515,48.75,62.19,13.44,0.713,939.515,15.6,1938.8
7/14/2013,7/14/2013,13,1,884.341,973.609,21,2622.225,932.288,48.75,65.62,16.87,2.711,932.288,15.6,1923.16
7/14/2013,7/14/2013,13,2,877.903,962.195,21,2622.225,922.602,48.06,65.62,17.56,-8.203,922.602,21.347,1900.36
7/14/2013,7/14/2013,14,1,876.827,956.661,21,2622.225,917.588,43.89,65.62,21.73,-11.937,917.588,24.4,1900.88
7/14/2013,7/14/2013,14,2,881.346,961.711,21,2622.225,916.247,43.89,65.62,21.73,-5.635,916.247,25.3,1918.9
7/14/2013,7/14/2013,15,1,890.426,979.685,21,2622.225,923.489,48.75,69.08,20.33,14.282,923.489,14,1956.83
7/14/2013,7/14/2013,15,2,907.743,1004.415,21,2622.225,940.286,48.75,69.6,20.85,26.052,940.286,14.6,2049.07
7/14/2013,7/14/2013,16,1,935.463,1054.228,21,2622.225,967.484,57.83,69.37,11.54,44.863,967.484,13.354,2107.26
7/14/2013,7/14/2013,16,2,978.955,1092.16,21,2622.225,1052.548,54.41,69.09,14.68,20.982,1052.548,43.465,2212.97
7/14/2013,7/14/2013,17,1,1049.748,1148.397,21,2638.801,1118.023,59.77,86.05,26.28,11.166,1118.023,45.328,2355.73
7/14/2013,7/14/2013,17,2,1147.153,1234.859,21,2638.801,1220.472,73,98.4,25.4,25.772,1220.472,83.354,2508.09
7/14/2013,7/14/2013,18,1,1218.897,1272.332,21,2638.801,1276.994,82.23,97,14.77,6.234,1276.994,83.458,2522.34
7/14/2013,7/14/2013,18,2,1223.635,1255.321,21,2638.801,1304.239,88.6,78.43,-10.17,-35.435,1304.239,98,2459.66
7/14/2013,7/14/2013,19,1,1201.566,1224.44,21,2638.801,1302.534,88.6,65.62,-22.98,-67.465,1302.534,98,2398.08
7/14/2013,7/14/2013,19,2,1177.047,1196.091,21,2638.801,1278.067,85.97,62.19,-23.78,-72.078,1278.067,83.458,2360.03
7/14/2013,7/14/2013,20,1,1152.473,1152.999,21,2638.801,1246.905,74.64,61.73,-12.91,-86.085,1246.905,83.458,2279.87
7/14/2013,7/14/2013,20,2,1119.753,1130.815,21,2638.801,1178.215,75.15,64.44,-10.71,-51.82,1178.215,54.352,2220.87
7/14/2013,7/14/2013,21,1,1079.126,1078.701,21,2638.801,1134.79,63.06,62.73,-0.33,-75.954,1134.79,49.418,2121.43
7/14/2013,7/14/2013,21,2,1029.981,1037.748,21,2642.438,1055.817,63.33,65.62,2.29,-57.928,1055.817,19.418,2016.09
7/14/2013,7/14/2013,22,1,975.031,977.996,21,2646.075,1077.717,40.64,51.4,10.76,-62.398,1077.717,85.292,1876.58
7/14/2013,7/14/2013,22,2,919.605,918.114,21,2657.358,1028.023,40.16,54.29,14.13,-70.551,1028.023,85.292,1777.8
7/14/2013,7/14/2013,23,1,872.187,873.59,21,2664.425,981.004,40.29,55.53,15.24,-67.251,981.004,87.992,1706.53
7/14/2013,7/14/2013,23,2,835.379,837.724,21,2671.491,929.269,40.24,44.26,4.02,-62.153,929.269,77.892,1639.07
7/14/2013,7/15/2013,0,1,805.879,813.495,21,2675.025,876.664,40.45,51.55,11.1,-53.384,876.664,57.192,1587.28
7/14/2013,7/15/2013,0,2,783.273,791.686,21,2678.558,850.029,40.75,51.98,11.23,-48.184,850.029,58.492,1550.7
7/14/2013,7/15/2013,1,1,767.308,778.876,21,2678.558,832.841,40.89,53.78,12.89,-45.883,832.841,59.392,1529.78
7/14/2013,7/15/2013,1,2,757.866,774.943,21,2680.324,831.323,40.91,53.81,12.9,-45.87,831.323,59.192,1530.28
7/14/2013,7/15/2013,2,1,752.619,773.806,21,2682.091,826.695,40.92,53.85,12.93,-41.409,826.695,59.292,1528.78
7/14/2013,7/15/2013,2,2,750.944,769.126,21,2682.091,816.064,40.94,54.29,13.35,-35.129,816.064,58.292,1529.88
7/14/2013,7/15/2013,3,1,751.188,789.308,21,2682.091,810.931,40.95,55.53,14.58,-10.444,810.931,57.392,1573.55
7/14/2013,7/15/2013,3,2,753.162,792.715,21,2682.091,815.715,40.94,55.53,14.59,-12.16,815.715,58.892,1579.55
7/14/2013,7/15/2013,4,1,761.116,804.421,21,2682.091,830.708,40.91,53.83,12.92,-15.652,830.708,57.992,1603.16
7/14/2013,7/15/2013,4,2,777.129,822.355,21,2678.558,852,40.73,54.29,13.56,-19.18,852,56.492,1658.18
7/14/2013,7/15/2013,5,1,807.671,859.516,21,2671.491,886.733,40.59,53.63,13.04,-17.73,886.733,55.292,1735.14
7/14/2013,7/15/2013,5,2,856.299,902.633,21,2666.191,976.794,40.64,60.29,19.65,-45.451,976.794,85.292,1861.43
7/14/2013,7/15/2013,6,1,925.973,999.522,21,2659.125,1058.629,43.89,63.81,19.92,-42.623,1058.629,89.057,2047.62
7/14/2013,7/15/2013,6,2,1005.08,1071.642,21,2652.058,1147.151,43.89,54.29,10.4,-70.227,1147.151,99.557,2181.8
7/14/2013,7/15/2013,7,1,1075.453,1132.968,21,2646.075,1097.271,90.6,62.19,-28.41,-34.054,1097.271,52.189,2286.21
7/14/2013,7/15/2013,7,2,1132.33,1188.526,21,2642.438,1140.878,90.6,65.62,-24.98,-30.653,1140.878,53.052,2403.97
7/15/2013,7/15/2013,8,1,1142.478,1217.62,21.4,2622.225,1219.487,71.11,62.19,-8.92,-83.56,1219.487,19.79,2425.29
7/15/2013,7/15/2013,8,2,1157.043,1215.163,21.4,2622.225,1216.963,71.11,62.19,-8.92,-84.874,1216.963,19.79,2403.2
7/15/2013,7/15/2013,9,1,1157.306,1212.151,21.4,2622.225,1198.326,71.11,62.19,-8.92,-72.073,1198.326,19.79,2397.81
7/15/2013,7/15/2013,9,2,1145.916,1195.041,21.4,2622.225,1193.54,65,61.9,-3.1,-68.458,1193.54,23.814,2354.58
7/15/2013,7/15/2013,10,1,1133.016,1181.703,21.4,2622.225,1199.398,56.92,62.03,5.11,-67.446,1199.398,43.281,2332.65
7/15/2013,7/15/2013,10,2,1120.535,1169.078,21.4,2622.225,1195.468,56.02,62.14,6.12,-64.595,1195.468,47.241,2296.94
