,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
14/08/2014,14/08/2014,8,1,1147.226,1231.318,23.6,2692.166,1153.913,46.03,55.71,9.68,-29.7675,1153.913,91.898,2432.087,
14/08/2014,14/08/2014,8,2,1122.798,1224.692,23.6,2692.166,1133.487,42.83,55.8,12.97,-16.1095,1133.487,91.898,2418.551,
14/08/2014,14/08/2014,9,1,1104.692,1216.729,23.6,2692.166,1112.964,39.08,58.53,19.45,-2.1705,1112.964,91.638,2404.863,
14/08/2014,14/08/2014,9,2,1083.59,1195.269,23.6,2692.166,1095.627,35.54,68.69,33.15,-9.92,1095.627,91.638,2354.69,
14/08/2014,14/08/2014,10,1,1065.006,1165.061,23.6,2692.166,1078.982,35.48,44.65,9.17,-28.8805,1078.982,91.808,2283.819,
14/08/2014,14/08/2014,10,2,1049.935,1128.943,23.6,2692.166,1066.69,35.4,44.52,9.12,-54.8735,1066.69,91.858,2207.349,
14/08/2014,14/08/2014,11,1,1041.397,1104.583,23.6,2692.166,1058.767,35.41,45.68,10.27,-50.4755,1058.767,91.698,2199.979,
14/08/2014,14/08/2014,11,2,1036.084,1115.824,23.6,2695.666,1060.272,35.41,100.72,65.31,-35.3875,1060.272,91.568,2232.905,
14/08/2014,14/08/2014,12,1,1029.296,1138.627,23.6,2695.666,1061.368,35.39,98.27,62.88,-31.9035,1061.368,91.198,2241.325,
14/08/2014,14/08/2014,12,2,1025.62,1135.134,23.6,2695.666,1061.109,35.38,95.91,60.53,-21.24,1061.109,91.078,2261.894,
14/08/2014,14/08/2014,13,1,1028.986,1136.623,23.6,2695.666,1063.626,35.37,94.17,58.8,-32.2575,1063.626,91.248,2245.233,
14/08/2014,14/08/2014,13,2,1032.447,1146.06,23.6,2695.666,1061.219,35.47,86.23,50.76,-15.3845,1061.219,91.418,2274.505,
14/08/2014,14/08/2014,14,1,1038.168,1154.364,23.6,2695.666,1060.729,35.55,88.03,52.48,-3.7985,1060.729,88.887,2291.635,
14/08/2014,14/08/2014,14,2,1044.433,1144.569,23.6,2695.666,1060.422,35.66,89.99,54.33,-29.564,1060.422,94.673,2251.062,
14/08/2014,14/08/2014,15,1,1055.141,1156.519,23.6,2808.296,1067.811,35.75,90.66,54.91,12.523,1067.811,84.309,2329.286,
14/08/2014,14/08/2014,15,2,1074.835,1186.235,23.6,2808.296,1073.418,37.12,90.02,52.9,34.434,1073.418,73.645,2362.994,
14/08/2014,14/08/2014,16,1,1096.46,1201.927,23.6,2804.796,1086.417,42.68,68.1,25.42,34.074,1086.417,68.231,2377.444,
14/08/2014,14/08/2014,16,2,1120.4,1219.727,23.6,2804.796,1120.02,49.36,68.1,18.74,34.512,1120.02,58.458,2425.98,
14/08/2014,14/08/2014,17,1,1157.325,1249.021,23.6,2804.796,1164.796,52.04,76.07,24.03,34.413,1164.796,58.338,2515.094,
14/08/2014,14/08/2014,17,2,1220.329,1313.517,23.6,2804.796,1212.371,68.8,114.09,45.29,58.716,1212.371,58.038,2658.25,
14/08/2014,14/08/2014,18,1,1285.447,1369.902,23.6,2804.796,1236.917,68.8,112.28,43.48,62.7545,1236.917,57.718,2714.779,
14/08/2014,14/08/2014,18,2,1304.69,1371.454,23.6,2804.796,1246.58,68.8,117.18,48.38,46.2085,1246.58,53.602,2692.781,
14/08/2014,14/08/2014,19,1,1282.439,1340.072,23.6,2804.796,1235.59,68.8,87.27,18.47,23.593,1235.59,47.566,2613.498,
14/08/2014,14/08/2014,19,2,1255.375,1301.206,23.6,2804.796,1208.2,52.04,85,32.96,16.5145,1208.2,39.948,2529.325,
14/08/2014,14/08/2014,20,1,1225.38,1269.188,23.6,2804.796,1159.317,49.64,63.19,13.55,51.3855,1159.317,35.509,2492.423,
14/08/2014,14/08/2014,20,2,1183.714,1232.803,23.6,2804.796,1115.905,43.23,77.97,34.74,46.748,1115.905,35.589,2396.484,
14/08/2014,14/08/2014,21,1,1131.215,1175.351,23.6,2804.796,1069.745,38.99,52.8,13.81,31.1935,1069.745,35.579,2273.035,
14/08/2014,14/08/2014,21,2,1070.24,1111.644,23.6,2804.796,1019.351,35.99,59.02,23.03,11.3185,1019.351,35.459,2132.257,
14/08/2014,14/08/2014,22,1,1012.409,1047.904,23.6,2808.296,911.562,31,60.92,29.92,65.6675,911.562,35.229,2024.917,
14/08/2014,14/08/2014,22,2,956.434,991.69,23.6,2811.796,869.968,31,55.1,24.1,58.158,869.968,35.119,1926.49,
14/08/2014,14/08/2014,23,1,908.807,945.493,23.6,2818.796,830.517,31,53.37,22.37,56.2945,830.517,35.179,1843.981,
14/08/2014,14/08/2014,23,2,872.94,911.77,23.6,2825.796,802.113,31,50.81,19.81,55.994,802.113,35.659,1787.532,
14/08/2014,15/08/2014,0,1,847.497,883.53,23.6,2920.009,776.144,31,50.73,19.73,56.726,776.144,35.509,1736.758,
14/08/2014,15/08/2014,0,2,828.121,854.69,23.6,2923.509,758.16,31,48.1,17.1,39.6555,758.16,35.199,1666.029,
14/08/2014,15/08/2014,1,1,814.091,830.586,23.6,2927.009,744.693,31,45.64,14.64,39.2915,744.693,34.598,1637.165,
14/08/2014,15/08/2014,1,2,804.563,823.444,23.6,2930.509,738.999,31,43.47,12.47,42.0875,738.999,34.418,1631.009,
