Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/05/2011,5/05/2011,8,1,1056,1025.196,25,2311.483,975.325,23.52,23.52,0,-43.223,975.325,56.069,1040.096,1014.429
5/05/2011,5/05/2011,8,2,1057,1020.843,25,2311.483,1019.031,23.52,23.3,-0.22,-57.714,1019.031,45.869,1056.462,1016.625
5/05/2011,5/05/2011,9,1,1054,1025.481,25,2311.483,1015.611,25.3,23.52,-1.78,-57.051,1015.611,51.26,1059.35,1020.389
5/05/2011,5/05/2011,9,2,1054,1026.685,25,2311.483,1018.646,26,23.52,-2.48,-54.8,1018.646,53.334,1060.626,1023.852
5/05/2011,5/05/2011,10,1,1052,1025.628,25,2311.483,1020.386,26,23.52,-2.48,-53.423,1020.386,53.334,1060.606,1024.918
5/05/2011,5/05/2011,10,2,1051,1026.894,25,2311.483,1020.386,25.3,23.52,-1.78,-47.398,1020.386,51.872,1058.588,1029.167
5/05/2011,5/05/2011,11,1,1055,1037.354,25,2311.483,984.18,25.3,25.3,0,-36.493,984.18,71.482,1058.587,1040.335
5/05/2011,5/05/2011,11,2,1060,1046.251,25,2311.483,1012.165,25.3,26,0.7,-27.038,1012.165,51.111,1058.587,1049.509
5/05/2011,5/05/2011,12,1,1056,1044.885,25,2311.483,1022.351,25.3,27.3,2,-28.759,1022.351,53.556,1061.984,1050.995
5/05/2011,5/05/2011,12,2,1061,1039.927,25,2311.483,1022.351,26,26,0,-41.63,1022.351,53.869,1069.73,1045.697
5/05/2011,5/05/2011,13,1,1066,1040.649,25,2311.483,1021.851,27.3,26,-1.3,-41.737,1021.851,57.083,1069.664,1045.67
5/05/2011,5/05/2011,13,2,1071,1049.22,25,2311.483,1021.316,27.43,27.43,0,-33.662,1021.316,59.328,1071.193,1055.577
5/05/2011,5/05/2011,14,1,1075,1060.669,25,2311.483,1020.781,26,27.43,1.43,-19.79,1020.781,54.939,1065.543,1064.145
5/05/2011,5/05/2011,14,2,1073,1059.378,25,2311.483,1021.541,26,27.3,1.3,-28.078,1021.541,54.939,1062.519,1052.659
5/05/2011,5/05/2011,15,1,1077,1057.836,25,2311.483,1019.041,24.82,26,1.18,-34.345,1019.041,49.86,1060.168,1043.819
5/05/2011,5/05/2011,15,2,1081,1055.525,25,2311.483,983.755,23.52,24.82,1.3,-38.104,983.755,64.391,1057.166,1036.787
5/05/2011,5/05/2011,16,1,1090,1061.543,25,2311.483,1019.961,24.82,25.3,0.48,-37.769,1019.961,47.85,1061.595,1041.634
5/05/2011,5/05/2011,16,2,1094,1074.767,25,2311.483,1022.261,26,27.41,1.41,-32.872,1022.261,54.939,1072.927,1058.509
5/05/2011,5/05/2011,17,1,1122,1093.225,25,2311.483,1017.261,27.35,29.95,2.6,-27.539,1017.261,68.312,1088.666,1079.448
5/05/2011,5/05/2011,17,2,1166,1151.075,25,2311.483,1029.276,27.28,40.32,13.04,4.974,1029.276,77.552,1114.923,1139.572
5/05/2011,5/05/2011,18,1,1174,1172.37,25,2311.483,1047.589,27.24,44.93,17.69,13.805,1047.589,77.552,1133.236,1167.445
5/05/2011,5/05/2011,18,2,1155,1149.043,25,2382.879,1050.388,27.25,34.95,7.7,-12.419,1050.388,77.552,1136.035,1143.35
5/05/2011,5/05/2011,19,1,1122,1108.737,25,2382.879,1037.698,27.32,27.32,0,-40.964,1037.698,77.552,1119.943,1097.437
5/05/2011,5/05/2011,19,2,1097,1080.125,25,2382.879,1007.459,27.4,27.4,0,-40.846,1007.459,77.552,1089.704,1067.179
5/05/2011,5/05/2011,20,1,1061,1045.85,25,2382.879,1003.331,23.52,23.52,0,-40.045,1003.331,59.269,1053.876,1032.436
5/05/2011,5/05/2011,20,2,1026,1008.837,25,2382.879,964.09,21,21,0,-70.586,964.09,43.983,1027.94,975.364
5/05/2011,5/05/2011,21,1,976,955.87,25,2382.879,944.32,19.8,18.48,-1.32,-81.38,944.32,34.404,974.329,911.179
5/05/2011,5/05/2011,21,2,933,910.128,25,2386.516,905.336,18.86,18.86,0,-74.23,905.336,50.401,925.572,869.431
5/05/2011,5/05/2011,22,1,884,861.628,25,2390.153,799.151,23.3,21.15,-2.15,-40.259,799.151,65,848.453,826.019
5/05/2011,5/05/2011,22,2,842,827.627,25,2401.436,749.652,22.3,21.3,-1,-35.264,749.652,65.5,808.953,791.935
5/05/2011,5/05/2011,23,1,807,789.749,25,2408.503,725.627,21.3,19.8,-1.5,-37.093,725.627,56.823,770.635,752.145
5/05/2011,5/05/2011,23,2,782,757.565,25,2415.569,738.127,18.8,17.63,-1.17,-41.28,738.127,32.136,741.841,718.976
5/05/2011,5/06/2011,0,1,751,733.297,25,2419.103,699.127,18.55,18.55,0,-37.555,699.127,80.83,713.526,694.284
5/05/2011,5/06/2011,0,2,737,714.086,25,2422.636,694.327,18.45,17.5,-0.95,-44.789,694.327,80.83,693.988,667.196
5/05/2011,5/06/2011,1,1,725,702.645,25,2422.636,691.292,18.45,13.57,-4.88,-43.411,691.292,83.865,681.822,656.135
5/05/2011,5/06/2011,1,2,722,691.673,25,2424.402,691.292,18.45,13.57,-4.88,-47.817,691.292,83.865,676.931,646.967
5/05/2011,5/06/2011,2,1,720,690.767,25,2426.169,691.292,17.5,13.57,-3.93,-43.339,691.292,75.801,676.341,651.093
5/05/2011,5/06/2011,2,2,719,686.934,25,2426.169,688.792,17.5,13.57,-3.93,-45.382,688.792,67.904,676.341,648.986
5/05/2011,5/06/2011,3,1,720,683.942,25,2426.169,688.257,17.5,13.57,-3.93,-45.211,688.257,68.233,676.341,649.142
5/05/2011,5/06/2011,3,2,725,685.699,25,2426.169,688.257,17.5,13.57,-3.93,-42.515,688.257,74.16,676.341,651.957
5/05/2011,5/06/2011,4,1,734,697.234,25,2426.169,688.257,17.5,13.56,-3.94,-35.034,688.257,84.982,676.341,659.489
5/05/2011,5/06/2011,4,2,756,705.974,25,2422.636,688.257,17.5,16,-1.5,-52.733,688.257,85.796,700.34,665.375
5/05/2011,5/06/2011,5,1,793,730.012,25,2415.569,698.393,18.03,17.5,-0.53,-50.663,698.393,90.9,723.631,691.731
5/05/2011,5/06/2011,5,2,847,758.305,25,2410.269,737.257,22.3,18.87,-3.43,-50.679,737.257,51.94,760.817,728.789
5/05/2011,5/06/2011,6,1,925,841.316,25,2403.203,767.475,23.6,21.3,-2.3,-42.832,767.475,65,811.936,788.93
5/05/2011,5/06/2011,6,2,985,899.943,25,2396.136,832.657,21.3,19.8,-1.5,-70.205,832.657,70.447,900.965,850.93
5/05/2011,5/06/2011,7,1,1048,970.21,25,2390.153,960.758,19.8,18.39,-1.41,-78.774,960.758,32.516,979.349,921.073
5/05/2011,5/06/2011,7,2,1062,1007.383,25,2386.516,966.293,23.3,20,-3.3,-72.656,966.293,47.381,1008.013,954.936
5/06/2011,5/06/2011,8,1,1054,1006.671,23,2311.483,1016.973,23.52,20,-3.52,-113.026,1016.973,53.503,1053.492,960.122
5/06/2011,5/06/2011,8,2,1051,1005.684,23,2311.483,1016.973,23.52,20,-3.52,-118.524,1016.973,60.603,1059.866,961.226
5/06/2011,5/06/2011,9,1,1047,1011.284,23,2311.483,1014.412,25.3,21,-4.3,-115.097,1014.412,58.59,1069.379,974.566
5/06/2011,5/06/2011,9,2,1046,1005.132,23,2311.483,1012.647,27.2,21,-6.2,-125.499,1012.647,74.332,1067.854,962.165
5/06/2011,5/06/2011,10,1,1040,1001.138,23,2311.483,1015.147,35,23.3,-11.7,-114.766,1015.147,88.114,1058.759,963.503
5/06/2011,5/06/2011,10,2,1036,997.301,23,2311.483,1015.147,34.95,23.3,-11.65,-112.141,1015.147,87.563,1058.208,965.647
5/06/2011,5/06/2011,11,1,1037,996.556,23,2311.483,1017.647,29.95,23.3,-6.65,-105.266,1017.647,84.534,1053.48,967.931
5/06/2011,5/06/2011,11,2,1038,1000.136,23,2311.483,1017.112,29.95,23.52,-6.43,-94.653,1017.112,85.069,1049.506,974.875
5/06/2011,5/06/2011,12,1,1033,998.073,23,2311.483,1017.112,29.95,23.52,-6.43,-89.453,1017.112,85.069,1046.491,976.781
5/06/2011,5/06/2011,12,2,1033,991.798,23,2311.483,1017.112,29.95,23.52,-6.43,-94.541,1017.112,85.069,1045.849,970.847
5/06/2011,5/06/2011,13,1,1035,988.529,23,2311.483,1016.612,27.3,23.52,-3.78,-92.58,1016.612,82.564,1042.622,969.676
5/06/2011,5/06/2011,13,2,1040,991.051,23,2311.483,1016.077,27.19,23.52,-3.67,-85.89,1016.077,80.959,1040.482,974.024
5/06/2011,5/06/2011,14,1,1045,999.477,23,2311.483,1010.959,27.19,26,-1.19,-49.144,1010.959,69.68,1028.668,998.6
5/06/2011,5/06/2011,14,2,1045,1005.969,23,2311.483,1003.319,26,27.19,1.19,-33.925,1003.319,65.244,1021.388,1006.337
5/06/2011,5/06/2011,15,1,1050,1008.925,23,2311.483,974.336,27.19,34.95,7.76,-28.992,974.336,83.32,1013.154,1003.691
5/06/2011,5/06/2011,15,2,1056,1012.169,23,2311.483,979.136,27.19,34.95,7.76,-28.536,979.136,81.072,1015.73,1006.663
5/06/2011,5/06/2011,16,1,1067,1020.218,23,2311.483,1001.082,23.52,27.19,3.67,-11.205,1001.082,54.573,1018.836,1027.001
5/06/2011,5/06/2011,16,2,1071,1027.557,23,2383.534,1007.749,23.52,27.3,3.78,11.239,1007.749,54.573,1025.77,1057.035
5/06/2011,5/06/2011,17,1,1094,1042.65,23,2383.534,1013.752,23.3,51,27.7,29.989,1013.752,54.573,1037.258,1087.717
5/06/2011,5/06/2011,17,2,1125,1083.111,23,2383.534,1003.377,23.4,90,66.6,66.086,1003.377,65.497,1049.56,1136.35
5/06/2011,5/06/2011,18,1,1126,1114.078,23,2383.534,1008.454,23.52,90,66.48,81.082,1008.454,66.06,1063.139,1164.872
5/06/2011,5/06/2011,18,2,1102,1090.417,23,2383.534,1006.489,23.52,89.92,66.4,54.586,1006.489,68.025,1062.98,1137.516
5/06/2011,5/06/2011,19,1,1065,1056.536,23,2383.534,1006.489,23.4,27.3,3.9,24.365,1006.489,65.48,1046.687,1090.721
5/06/2011,5/06/2011,19,2,1041,1028.73,23,2383.534,1003.989,22,24.4,2.4,-6.585,1003.989,45.925,1031.829,1044.751
5/06/2011,5/06/2011,20,1,1007,997.487,23,2383.534,962.783,21,22.4,1.4,-12.725,962.783,42.751,996.525,1003.124
5/06/2011,5/06/2011,20,2,976,967.226,23,2383.534,943.913,19.8,21,1.2,-28.94,943.913,36.937,968.956,958.955
5/06/2011,5/06/2011,21,1,942,933.293,23,2319.717,911.411,19.8,20,0.2,-48.217,911.411,55.317,941.809,912.134
5/06/2011,5/06/2011,21,2,910,899.782,23,2323.354,898.494,18.75,18.75,0,-65.57,898.494,64.014,917.369,869.949
5/06/2011,5/06/2011,22,1,872,871.603,23,2326.991,802.542,34,28.13,-5.87,-35.49,802.542,65.05,840.867,823.456
5/06/2011,5/06/2011,22,2,838,839.084,23,2338.274,771.634,28.27,27.3,-0.97,-44.827,771.634,65.5,814.764,787.816
5/06/2011,5/06/2011,23,1,805,802.631,23,2345.341,738.785,28.37,25.2,-3.17,-50.384,738.785,63.911,779.37,746.613
5/06/2011,5/06/2011,23,2,778,769.668,23,2352.407,736.285,25.2,22.4,-2.8,-46.176,736.285,31.958,745.417,717.508
5/06/2011,5/07/2011,0,1,760,742.142,23,2355.941,696.205,22.4,19,-3.4,-56.423,696.205,78.586,727.87,689.525
5/06/2011,5/07/2011,0,2,741,718.597,23,2359.474,702.115,18.47,18.47,0,-53.992,702.115,53.686,705.927,669.952
5/06/2011,5/07/2011,1,1,726,698.848,23,2359.474,699.08,18.47,18.47,0,-44.621,699.08,54.221,677.384,650.596
5/06/2011,5/07/2011,1,2,721,690.106,23,2361.24,699.08,18.47,18.47,0,-46.674,699.08,54.221,670.604,641.515
5/06/2011,5/07/2011,2,1,718,686.31,23,2363.007,699.08,18.47,18.47,0,-36.76,699.08,54.221,657.84,638.565
5/06/2011,5/07/2011,2,2,714,681.462,23,2363.007,696.58,18.47,18.47,0,-36.907,696.58,54.221,652.809,633.533
5/06/2011,5/07/2011,3,1,712,683.371,23,2363.007,696.045,18.47,18.47,0,-35.359,696.045,54.756,652.274,634.726
5/06/2011,5/07/2011,3,2,712,679.89,23,2363.007,703.045,18.47,18.47,0,-38.398,703.045,54.756,659.308,638.642
5/06/2011,5/07/2011,4,1,715,681.974,23,2363.007,703.045,18.12,18.12,0,-37.004,703.045,54.756,659.308,640.102
5/06/2011,5/07/2011,4,2,726,686.501,23,2359.474,703.045,17.5,17.5,0,-38.655,703.045,63.756,669.264,648.382
5/06/2011,5/07/2011,5,1,741,707.42,23,2352.407,705.545,17.5,17.8,0.3,-33.389,705.545,63.756,684.264,669.134
5/06/2011,5/07/2011,5,2,762,720.712,23,2347.107,705.545,17.89,17.89,0,-30.261,705.545,33.994,691.569,679.466
5/06/2011,5/07/2011,6,1,796,742.549,23,2340.041,714.176,17.86,20.85,2.99,-22.137,714.176,31.313,702.251,698.49
5/06/2011,5/07/2011,6,2,816,762.435,23,2332.974,735.334,22.4,22.8,0.4,-14.224,735.334,36.466,717.312,721.273
5/06/2011,5/07/2011,7,1,855,795.84,23,2326.991,790.869,18.72,18.72,0,-31.722,790.869,63.694,770.024,756.548
5/06/2011,5/07/2011,7,2,883,834.414,23,2323.354,815.308,19.8,19.8,0,-34.868,815.308,34.904,808.525,791.886
5/07/2011,5/07/2011,8,1,894,867.383,25.2,2210.173,822.328,25.11,27.54,2.43,-32.738,822.328,45.47,837.61,822.867
5/07/2011,5/07/2011,8,2,907,881.533,25.2,2210.173,855.749,25.11,25.11,0,-50.601,855.749,40.2,871.012,838.057
5/07/2011,5/07/2011,9,1,911,892.164,25.2,2210.173,873.487,24.4,23.52,-0.88,-58.087,873.487,37.228,890.371,849.803
5/07/2011,5/07/2011,9,2,911,893.875,25.2,2210.173,878.585,25.09,24.4,-0.69,-57.722,878.585,38.1,893.841,853.695
5/07/2011,5/07/2011,10,1,908,888.495,25.2,2210.173,901.919,27.54,27.54,0,-47.735,901.919,38.1,917.147,887.606
5/07/2011,5/07/2011,10,2,906,891.814,25.2,2210.173,897.402,27.54,27.54,0,-3.843,897.402,40.6,912.63,926.653
5/07/2011,5/07/2011,11,1,906,882.894,25.2,2210.173,890.229,27.54,27.54,0,-6.606,890.229,40.6,905.433,917.204
5/07/2011,5/07/2011,11,2,906,875.725,25.2,2210.173,886.304,27.54,27.54,0,-4.151,886.304,40.6,901.491,915.45
5/07/2011,5/07/2011,12,1,903,872.385,25.2,2210.173,883.41,27.54,27.54,0,2.937,883.41,40.6,898.594,919.605
5/07/2011,5/07/2011,12,2,903,869.76,25.2,2210.173,889.015,27.54,27.54,0,2.962,889.015,40.6,904.199,925.235
5/07/2011,5/07/2011,13,1,901,867.025,25.2,2210.173,888.4,27.54,27.54,0,9.915,888.4,40.6,903.584,931.486
5/07/2011,5/07/2011,13,2,904,864.979,25.2,2210.173,887.118,27.54,27.54,0,17.037,887.118,40.6,902.302,937.264
5/07/2011,5/07/2011,14,1,910,868.457,25.2,2210.173,879.829,27.54,27.54,0,28.23,879.829,40.6,895.013,941.218
5/07/2011,5/07/2011,14,2,913,875.119,25.2,2210.173,881.18,27.54,27.54,0,32.844,881.18,40.6,896.364,947.379
5/07/2011,5/07/2011,15,1,922,879.743,25.2,2210.173,885.265,27.54,27.54,0,33.196,885.265,38.1,900.449,951.961
5/07/2011,5/07/2011,15,2,930,894.415,25.2,2210.173,897.67,27.54,27.54,0,35.466,897.67,38.1,912.854,966.797
5/07/2011,5/07/2011,16,1,946,911.589,25.2,2210.173,913.503,27.53,27.53,0,14.306,913.503,38.1,928.687,962.506
5/07/2011,5/07/2011,16,2,966,928.874,25.2,2210.173,926.552,27.52,27.52,0,-19.873,926.552,45.152,941.739,940.875
5/07/2011,5/07/2011,17,1,1003,942.612,25.2,2210.173,941.887,27.5,27.5,0,-38.34,941.887,42.652,957.074,937.76
5/07/2011,5/07/2011,17,2,1066,1002.4,25.2,2210.173,954.504,27.47,27.47,0,10.414,954.504,40.152,969.708,999.734
5/07/2011,5/07/2011,18,1,1073,1058.744,25.2,2210.173,980.342,27.46,30,2.54,31.857,980.342,40.152,995.546,1047.351
5/07/2011,5/07/2011,18,2,1047,1044.173,25.2,2210.173,987.928,27.46,27.46,0,0.225,987.928,37.652,1003.132,1022.737
5/07/2011,5/07/2011,19,1,1013,1017.715,25.2,2210.173,976.949,27.47,27.47,0,-22.916,976.949,37.652,992.136,988.376
5/07/2011,5/07/2011,19,2,983,997.758,25.2,2210.173,951.332,27.5,27.5,0,-17.927,951.332,35.152,966.519,968.027
5/07/2011,5/07/2011,20,1,954,974.688,25.2,2210.173,927.74,27.52,27.52,0,-15.25,927.74,35.152,942.927,946.658
5/07/2011,5/07/2011,20,2,927,949.295,25.2,2210.173,904.233,27.53,27.53,0,-23.746,904.233,25.6,919.42,914.716
5/07/2011,5/07/2011,21,1,903,921.472,25.2,2210.173,880.4,27.54,27.54,0,-34.762,880.4,23.1,895.588,880.331
5/07/2011,5/07/2011,21,2,876,896.122,25.2,2213.81,854.315,27.63,27.3,-0.33,-39.712,854.315,20.6,869.502,849.062
5/07/2011,5/07/2011,22,1,847,878.21,25.2,2217.447,847.364,25.21,22,-3.21,-32.556,847.364,9.498,842.951,829.594
5/07/2011,5/07/2011,22,2,818,852.679,25.2,2228.73,819.654,25.22,22,-3.22,-34.624,819.654,9.498,817.741,801.534
5/07/2011,5/07/2011,23,1,791,816.38,25.2,2235.797,792.939,24.4,18.53,-5.87,-46.855,792.939,9.494,786.101,756.869
5/07/2011,5/07/2011,23,2,767,788.884,25.2,2242.863,763.501,24.4,18.53,-5.87,-51.074,763.501,11.063,759.163,726.327
5/07/2011,5/08/2011,0,1,736,769.582,25.2,2246.397,738.897,23.6,18.52,-5.08,-44.596,738.897,46.212,729.647,703.393
5/07/2011,5/08/2011,0,2,717,748.959,25.2,2249.93,733.317,21,18.47,-2.53,-41.721,733.317,25.415,706.207,682.894
5/07/2011,5/08/2011,1,1,701,732.576,25.2,2249.93,730.282,19,18.47,-0.53,-41.631,730.282,10.547,692.933,669.403
5/07/2011,5/08/2011,1,2,695,715.03,25.2,2251.696,730.282,18.47,18.47,0,-52.346,730.282,7.494,691.646,657.011
5/07/2011,5/08/2011,2,1,691,712.844,25.2,2253.463,730.282,18.47,18.47,0,-54.173,730.282,7.494,691.646,655.65
5/07/2011,5/08/2011,2,2,688,704.565,25.2,2253.463,730.282,18.47,18.47,0,-65.256,730.282,7.494,691.646,644.277
5/07/2011,5/08/2011,3,1,685,709.87,25.2,2253.463,729.747,18.47,18.47,0,-64.738,729.747,7.494,691.646,644.808
5/07/2011,5/08/2011,3,2,686,709.185,25.2,2253.463,729.747,18.47,18.47,0,-65.553,729.747,7.494,691.646,643.993
5/07/2011,5/08/2011,4,1,687,716.191,25.2,2253.463,729.747,18.56,18.56,0,-58.07,729.747,7.494,691.646,651.684
5/07/2011,5/08/2011,4,2,695,716.492,25.2,2249.93,729.747,18.81,17.5,-1.31,-50.223,729.747,22.16,683.975,651.669
5/07/2011,5/08/2011,5,1,705,729.527,25.2,2242.863,729.747,17.8,17.5,-0.3,-48.039,729.747,22.16,692.994,663.126
5/07/2011,5/08/2011,5,2,717,735.119,25.2,2237.563,729.747,17.89,17.5,-0.39,-50.127,729.747,11.494,702.512,670.594
5/07/2011,5/08/2011,6,1,736,738.801,25.2,2230.497,720.964,20.85,17.5,-3.35,-57.365,720.964,13.201,714.639,675.444
5/07/2011,5/08/2011,6,2,744,739.395,25.2,2223.43,729.501,22.8,17.52,-5.28,-64.064,729.501,13.2,726.198,680.069
5/07/2011,5/08/2011,7,1,770,760.334,25.2,2217.447,819.335,18.85,15,-3.85,-101.896,819.335,32.372,781.589,698.249
5/07/2011,5/08/2011,7,2,789,789.189,25.2,2213.81,822.37,18.78,18.54,-0.24,-73.514,822.37,28.018,785.943,730.597
5/08/2011,5/08/2011,8,1,802,817.158,30,2229.817,833.416,25.27,18.9,-6.37,-72.942,833.416,29.7,823.571,768.805
5/08/2011,5/08/2011,8,2,813,832.034,30,2229.817,840.859,25.27,18.9,-6.37,-70.537,840.859,22.6,836.914,784.088
5/08/2011,5/08/2011,9,1,823,844.167,30,2229.817,850.788,27.6,19.8,-7.8,-70.314,850.788,25.1,847.343,794.989
5/08/2011,5/08/2011,9,2,830,856.616,30,2229.817,852.89,27.6,21,-6.6,-61.402,852.89,27.6,849.922,806.401
5/08/2011,5/08/2011,10,1,835,863.261,30,2229.817,850.851,27.59,25.2,-2.39,-43.245,850.851,30.1,847.383,822.168
5/08/2011,5/08/2011,10,2,840,869.125,30,2229.817,846.816,27.56,27.56,0,-27.468,846.816,32.6,844.848,835.221
5/08/2011,5/08/2011,11,1,848,872.489,30,2229.817,844.692,27.55,27.55,0,-13.36,844.692,32.6,840.724,845.484
5/08/2011,5/08/2011,11,2,856,872.819,30,2229.817,844.19,27.54,27.54,0,-3.646,844.19,32.6,839.222,853.61
5/08/2011,5/08/2011,12,1,860,868.197,30,2229.817,847.2,27.55,27.55,0,-3.478,847.2,32.6,841.215,855.708
5/08/2011,5/08/2011,12,2,859,868.491,30,2229.817,850.957,27.56,27.56,0,-0.138,850.957,32.6,844.972,862.922
5/08/2011,5/08/2011,13,1,859,872.848,30,2206.692,848.439,27.59,27.59,0,10.965,848.439,32.6,842.454,871.417
5/08/2011,5/08/2011,13,2,863,869.4,30,2242.478,846.909,27.6,27.6,0,14.434,846.909,32.6,840.924,873.362
5/08/2011,5/08/2011,14,1,870,870.153,30,2242.478,841.42,27.6,27.6,0,20.3,841.42,32.6,834.432,872.731
5/08/2011,5/08/2011,14,2,876,873.063,30,2242.478,843.048,27.6,27.6,0,5.749,843.048,32.6,837.06,860.523
5/08/2011,5/08/2011,15,1,886,888.674,30,2242.478,850.224,27.6,27.6,0,10.443,850.224,32.6,844.235,873.248
5/08/2011,5/08/2011,15,2,898,893.617,30,2242.478,864.187,27.6,27.6,0,3.133,864.187,33.16,858.198,879.632
5/08/2011,5/08/2011,16,1,914,913.142,30,2242.478,882.724,27.6,27.61,0.01,4.655,882.724,33.161,877.737,900.078
5/08/2011,5/08/2011,16,2,944,934.07,30,2242.478,907.872,27.6,27.61,0.01,6.723,907.872,30.66,901.384,925.988
5/08/2011,5/08/2011,17,1,995,968.723,30,2242.478,940.38,27.56,30,2.44,13.661,940.38,40.212,935.891,968.127
5/08/2011,5/08/2011,17,2,1068,1035.638,30,2242.478,976.19,27.52,61.73,34.21,45.332,976.19,40.212,973.701,1038.703
5/08/2011,5/08/2011,18,1,1081,1072.122,30,2265.603,1004.273,27.47,74.64,47.17,48.653,1004.273,40.212,1003.784,1072.114
5/08/2011,5/08/2011,18,2,1058,1065.544,30,2265.603,1019.4,27.44,47.92,20.48,27.549,1019.4,37.712,1017.411,1064.412
5/08/2011,5/08/2011,19,1,1030,1039.024,30,2265.603,1017.788,27.44,29.95,2.51,4.469,1017.788,37.712,1015.8,1039.506
5/08/2011,5/08/2011,19,2,1003,1019.215,30,2265.603,1001.064,27.46,29.95,2.49,3.166,1001.064,35.212,997.576,1020.188
5/08/2011,5/08/2011,20,1,977,993.261,30,2265.603,980.942,27.48,27.48,0,-2.916,980.942,35.212,977.453,993.45
5/08/2011,5/08/2011,20,2,947,963.229,30,2265.603,952.866,27.51,27.51,0,-5.984,952.866,35.212,951.378,964.491
5/08/2011,5/08/2011,21,1,913,932.882,30,2265.603,918.622,27.53,27.53,0,1.575,918.622,24.564,915.633,935.88
5/08/2011,5/08/2011,21,2,877,888.422,30,2269.24,880.187,23.52,27.65,4.13,-8.013,880.187,21.25,876.698,887.189
5/08/2011,5/08/2011,22,1,838,836.018,30,2272.877,848.483,22,20.5,-1.5,-26.349,848.483,25.396,839.594,831.96
5/08/2011,5/08/2011,22,2,801,810.734,30,2284.16,810.139,25.32,27.79,2.47,0.528,810.139,9.501,789.05,808.299
5/08/2011,5/08/2011,23,1,771,782.203,30,2291.227,776.315,25.37,27.9,2.53,11.153,776.315,8.966,750.771,779.994
5/08/2011,5/08/2011,23,2,749,753.767,30,2298.293,747.09,23.5,23.6,0.1,7.603,747.09,9.436,722.145,747.494
5/08/2011,5/09/2011,0,1,731,741.214,30,2301.827,734.115,22.5,23.5,1,3.274,734.115,35.034,711.104,732.33
5/08/2011,5/09/2011,0,2,718,724.767,30,2305.36,733.115,21,21.3,0.3,2.04,733.115,21.056,697.126,717.071
5/08/2011,5/09/2011,1,1,708,714.914,30,2305.36,732.045,20.5,21,0.5,-4.156,732.045,15.967,690.968,704.608
5/08/2011,5/09/2011,1,2,706,711.879,30,2307.126,732.805,21,21.2,0.2,-3.291,732.805,17.766,693.53,708.285
5/08/2011,5/09/2011,2,1,705,705.384,30,2308.893,732.805,20.5,21,0.5,-6.453,732.805,15.994,691.759,703.274
5/08/2011,5/09/2011,2,2,704,704.44,30,2308.893,732.27,18.45,21,2.55,-1.863,732.27,11.739,687.433,703.643
5/08/2011,5/09/2011,3,1,706,709.313,30,2308.893,731.735,18.45,21,2.55,-4.741,731.735,12.274,687.639,700.831
5/08/2011,5/09/2011,3,2,710,707.749,30,2308.893,731.735,21,20.5,-0.5,-14.66,731.735,17.808,692.502,695.569
5/08/2011,5/09/2011,4,1,720,718.013,30,2308.893,732.27,21.3,21.2,-0.1,-17.374,732.27,30.349,705.578,705.846
5/08/2011,5/09/2011,4,2,744,733.707,30,2305.36,734.805,22.8,22.5,-0.3,-13.877,734.805,40.335,716.099,719.973
5/08/2011,5/09/2011,5,1,785,777.828,30,2298.293,743.805,27.3,28.17,0.87,5.696,743.805,63.928,737.692,761.267
5/08/2011,5/09/2011,5,2,841,821.171,30,2292.993,810.396,25.36,28.03,2.67,6.067,810.396,8.426,781.456,805.578
5/08/2011,5/09/2011,6,1,918,889.533,30,2285.927,869.345,25.18,27.8,2.62,19.719,869.345,7.66,838.404,876.899
5/08/2011,5/09/2011,6,2,973,955.943,30,2278.86,940.491,22.5,27.3,4.8,8.831,940.491,25.396,921.286,949.337
5/08/2011,5/09/2011,7,1,1039,1020.777,30,2272.877,1010.032,23.52,27.31,3.79,18.339,1010.032,17.66,975.088,1013.511
5/08/2011,5/09/2011,7,2,1062,1055.656,30,2269.24,1060.991,27.24,29.95,2.71,24.069,1060.991,10.112,1002.947,1047.276
5/09/2011,5/09/2011,8,1,1065,1065.024,25.3,2364.961,1034.698,51.12,68.59,17.47,18.058,1034.698,43.213,1021.71,1059.604
5/09/2011,5/09/2011,8,2,1070,1066.886,25.3,2364.961,1077.452,55.8,62.53,6.73,4.92,1077.452,17.333,1041.39,1065.615
5/09/2011,5/09/2011,9,1,1070,1072.794,25.3,2428.778,1080.452,62.62,68.8,6.18,5.312,1080.452,21.624,1045.681,1070.473
5/09/2011,5/09/2011,9,2,1069,1066.598,25.3,2428.778,1083.987,62.62,62.62,0,-0.834,1083.987,22.387,1046.979,1065.498
5/09/2011,5/09/2011,10,1,1069,1071.85,25.3,2428.778,1086.987,61.96,62.33,0.37,2.166,1086.987,19.56,1055.51,1076.99
5/09/2011,5/09/2011,10,2,1069,1074.016,25.3,2428.778,1088.987,53,62.33,9.33,-4.702,1088.987,14.79,1071.648,1086.102
5/09/2011,5/09/2011,11,1,1073,1075.358,25.3,2428.778,1059.3,50.59,55.8,5.21,-17.134,1059.3,43.672,1084.877,1086.723
5/09/2011,5/09/2011,11,2,1076,1081.846,25.3,2428.778,1090.452,55.8,62.33,6.53,-19.098,1090.452,16.098,1095.562,1095.073
