,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/24/2011,11/24/2011,8,1,1154,1235.918,37.2,2388.065,1189.308,59.76,37.95,-21.81,-178.567,1189.308,61.53,1264.057,1104.644
11/24/2011,11/24/2011,8,2,1186,1277.6,37.2,2388.065,1233.651,64.47,38.84,-25.63,-174.1,1233.651,54.918,1299.047,1144.255
11/24/2011,11/24/2011,9,1,1226,1316.273,37.2,2388.065,1257.068,71.48,39.29,-32.19,-168.268,1257.068,75.73,1331.752,1183.237
11/24/2011,11/24/2011,9,2,1257,1333.529,37.2,2388.065,1291.378,77,44.92,-32.08,-169.123,1291.378,73.135,1360.468,1210.996
11/24/2011,11/24/2011,10,1,1289,1351.602,37.2,2388.065,1324.375,77,46.9,-30.1,-162.158,1324.375,41.729,1380.198,1238.294
11/24/2011,11/24/2011,10,2,1312,1382.98,37.2,2388.065,1409.15,59.47,45.99,-13.48,-166.027,1409.15,43.529,1440.118,1295.019
11/24/2011,11/24/2011,11,1,1340,1405.382,37.2,2388.065,1428.885,65.64,54.82,-10.82,-136.292,1428.885,67.729,1444.064,1328.719
11/24/2011,11/24/2011,11,2,1369,1440.934,37.2,2388.065,1448.267,66.48,63.91,-2.57,-118.713,1448.267,66.45,1463.52,1365.939
11/24/2011,11/24/2011,12,1,1397,1465.151,37.2,2388.065,1463.785,65.94,64.47,-1.47,-105.774,1463.785,61.171,1483.238,1398.92
11/24/2011,11/24/2011,12,2,1410,1473.483,37.2,2388.065,1474.193,65.53,65.53,0,-90.241,1474.193,61.171,1493.639,1424.887
11/24/2011,11/24/2011,13,1,1428,1487.396,37.2,2388.065,1485.984,65.22,65.22,0,-90.455,1485.984,60.092,1505.431,1436.814
11/24/2011,11/24/2011,13,2,1444,1488.415,37.2,2388.065,1492.788,63.54,63.54,0,-93.899,1492.788,48.492,1513.806,1442.169
11/24/2011,11/24/2011,14,1,1460,1488.335,37.2,2388.065,1500.519,62.63,62.63,0,-111.691,1500.519,34.292,1525.942,1436.619
11/24/2011,11/24/2011,14,2,1463,1490.112,37.2,2388.065,1502.347,61.93,61.93,0,-95.295,1502.347,59.899,1525.02,1451.68
11/24/2011,11/24/2011,15,1,1450,1501.491,37.2,2388.065,1497.087,61.99,61.99,0,-83.946,1497.087,96.114,1521.134,1458.537
11/24/2011,11/24/2011,15,2,1458,1524.437,37.2,2388.065,1497.929,63.35,63.35,0,-48.183,1497.929,105.214,1514.876,1488.639
11/24/2011,11/24/2011,16,1,1466,1518.625,37.2,2388.065,1491.241,59.6,59.6,0,-46.2,1491.241,100.914,1512.289,1488.062
11/24/2011,11/24/2011,16,2,1461,1498.195,37.2,2388.065,1467.578,61.79,63.01,1.22,-49.218,1467.578,63.959,1488.626,1461.695
11/24/2011,11/24/2011,17,1,1451,1463.595,37.2,2388.065,1379.301,77,199.28,122.28,7.061,1379.301,25.058,1413.71,1443.937
11/24/2011,11/24/2011,17,2,1438,1433.7,37.2,2388.065,1361.525,77,314,237,19.073,1361.525,4.458,1376.803,1418.923
11/24/2011,11/24/2011,18,1,1425,1401.434,37.2,2388.065,1344.954,77,88.18,11.18,-5.592,1344.954,7.998,1366.902,1383.747
11/24/2011,11/24/2011,18,2,1398,1388.672,37.2,2388.065,1353.966,77,88.16,11.16,-28.688,1353.966,9.536,1377.453,1370.886
11/24/2011,11/24/2011,19,1,1399,1386.7,37.2,2388.065,1344.292,77,85.96,8.96,-26.919,1344.292,10.536,1368.783,1363.998
11/24/2011,11/24/2011,19,2,1402,1391.415,37.2,2388.065,1329.764,77,84.9,7.9,-16.507,1329.764,12.236,1356.006,1361.595
11/24/2011,11/24/2011,20,1,1368,1357.672,37.2,2388.065,1304.564,77,58.41,-18.59,-61.35,1304.564,46.444,1365.032,1326.233
11/24/2011,11/24/2011,20,2,1323,1320.041,37.2,2388.065,1275.026,77,64.19,-12.81,-58.656,1275.026,29.558,1318.608,1282.161
11/24/2011,11/24/2011,21,1,1269,1255.881,37.2,2388.065,1247.547,77,48.15,-28.85,-134.728,1247.547,52.06,1313.68,1200.26
11/24/2011,11/24/2011,21,2,1195,1189.53,37.2,2391.702,1164.974,77,46.2,-30.8,-127.774,1164.974,53.014,1232.061,1125.169
11/24/2011,11/24/2011,22,1,1120,1128.637,37.2,2395.339,1110.121,45,39.3,-5.7,-89.902,1110.121,75.675,1130.773,1061.639
11/24/2011,11/24/2011,22,2,1049,1067.327,37.2,2396.646,1029.11,34.38,32.88,-1.5,-82.938,1029.11,86.955,1061.68,999.566
11/24/2011,11/24/2011,23,1,980,1013.95,37.2,2400.179,962.003,37.63,32.15,-5.48,-51.47,962.003,38.862,972.709,942.326
11/24/2011,11/24/2011,23,2,921,971.461,37.2,2400.179,909.994,42.77,28.08,-14.69,-44.213,909.994,6.2,912.331,888.943
11/24/2011,11/25/2011,0,1,874,936.8,37.2,2400.179,874.024,42.02,23.5,-18.52,-47.45,874.024,12.275,875.764,848.892
11/24/2011,11/25/2011,0,2,823,912.293,37.2,2400.179,794.374,35.28,35.72,0.44,31.752,794.374,13.575,796.129,848.791
11/24/2011,11/25/2011,1,1,794,894.276,37.2,2400.179,783.147,30,42.77,12.77,-7.113,783.147,70,841.202,854.663
