,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/07/2015,2/07/2015,8,1,1207.674,1227.507,21,2671.109,1186.587,36.83,41.15,4.32,-0.2665,1186.587,28.967,2430.575
2/07/2015,2/07/2015,8,2,1195.995,1220.256,21,2671.109,1163.411,36.83,41.37,4.54,18.867,1163.411,28.434,2421.424
2/07/2015,2/07/2015,9,1,1184.506,1214.95,21,2671.109,1133.765,36.83,40.76,3.93,46.871,1133.765,27.9,2417.072
2/07/2015,2/07/2015,9,2,1167.461,1196.793,21,2671.109,1102.197,36.83,40.84,4.01,58.607,1102.197,27.9,2377.408
2/07/2015,2/07/2015,10,1,1150.064,1188.184,21,2671.109,1068.326,36.83,41.73,4.9,83.5695,1068.326,27.899,2359.589
2/07/2015,2/07/2015,10,2,1134.177,1175.56,21,2671.109,1044.831,36.83,40.59,3.76,92.8485,1044.831,31.716,2338.791
2/07/2015,2/07/2015,11,1,1122.248,1164.109,21,2671.109,1006.968,36.83,40.45,3.62,117.703,1006.968,31.183,2311.708
2/07/2015,2/07/2015,11,2,1114.023,1163.055,21,2674.609,993.291,36.83,40.54,3.71,130.702,993.291,31.183,2310.352
2/07/2015,2/07/2015,12,1,1106.788,1158.066,21,2674.609,985.455,35,38.7,3.7,99.0985,985.455,55.71,2280.527
2/07/2015,2/07/2015,12,2,1101.113,1148.599,21,2674.609,981.096,35,38.42,3.42,102.1365,981.096,55.71,2277.885
2/07/2015,2/07/2015,13,1,1101.415,1126.877,21,2674.609,982.045,35,38.4,3.4,79.542,982.045,55.91,2234.994
2/07/2015,2/07/2015,13,2,1103.194,1106.743,21,2674.609,978.613,34.11,38.62,4.51,54.314,978.613,55.725,2177.304
2/07/2015,2/07/2015,14,1,1105.146,1095.109,21,2674.609,982.726,36.83,38.82,1.99,76.883,982.726,30.695,2180.608
2/07/2015,2/07/2015,14,2,1108.326,1094.687,21,2674.609,989.935,36.83,38.85,2.02,77.5225,989.935,30.695,2196.305
2/07/2015,2/07/2015,15,1,1116.035,1106.027,21,2674.609,1007.845,36.83,38.75,1.92,68.923,1007.845,32.249,2218.034
2/07/2015,2/07/2015,15,2,1132.371,1130.674,21,2674.609,1028.694,36.83,39.5,2.67,81.7975,1028.694,27.899,2276.781
2/07/2015,2/07/2015,16,1,1155.604,1163.19,21,2671.109,1054.063,41.75,40.51,-1.24,105.0485,1054.063,27.899,2374.021
2/07/2015,2/07/2015,16,2,1188.626,1202.906,21,2671.109,1094.9,43.93,43.59,-0.34,72.269,1094.9,49.841,2434.02
2/07/2015,2/07/2015,17,1,1246.414,1265.193,21,2671.109,1149.668,43.93,53.31,9.38,124.037,1149.668,24.841,2597.092
2/07/2015,2/07/2015,17,2,1329.125,1351.709,21,2671.109,1234.988,60.24,73.55,13.31,116.51,1234.988,24.841,2752.678
2/07/2015,2/07/2015,18,1,1375.374,1375.36,21,2671.109,1295.177,87.06,106.4,19.34,41.899,1295.177,30.811,2735.774
2/07/2015,2/07/2015,18,2,1360.759,1366.017,21,2671.109,1304.245,114.09,138.88,24.79,9.2685,1304.245,30.811,2688.649
2/07/2015,2/07/2015,19,1,1331.615,1340.082,21,2671.109,1289.143,92.43,89.91,-2.52,5.0665,1289.143,30.811,2650.041
2/07/2015,2/07/2015,19,2,1298.603,1313.95,21,2671.109,1259.286,65.6,33.59,-32.01,1.9285,1259.286,24.308,2571.045
2/07/2015,2/07/2015,20,1,1268.954,1277.133,21,2671.109,1204.549,38.16,73.55,35.39,23.628,1204.549,24.309,2504.972
2/07/2015,2/07/2015,20,2,1229.251,1227.076,21,2671.109,1161.885,33.44,40.99,7.55,16.4305,1161.885,18.863,2394.357
2/07/2015,2/07/2015,21,1,1177.689,1164.433,21,2671.109,1118.138,33.67,41.16,7.49,-9.9925,1118.138,20.358,2257.007
2/07/2015,2/07/2015,21,2,1117.118,1106.269,21,2671.109,1066.501,34.3,40.29,5.99,-19.21,1066.501,20.358,2135.298
2/07/2015,2/07/2015,22,1,1059.154,1036.46,21,2674.609,957.869,33.77,39.44,5.67,24.814,957.869,20.358,2006.082
2/07/2015,2/07/2015,22,2,1000.469,977.87,21,2678.109,902.577,33.03,31.58,-1.45,28.6955,902.577,18.862,1900.269
2/07/2015,2/07/2015,23,1,948.238,925.78,21,2685.109,844.413,32.01,24.58,-7.43,5.418,844.413,47.133,1793.928
2/07/2015,2/07/2015,23,2,906.903,881,21,2692.109,802.501,31.57,23.29,-8.28,10.3625,802.501,44.678,1715.083
2/07/2015,3/07/2015,0,1,875.538,847.86,21,2786.018,766.829,29.12,23.24,-5.88,19.3265,766.829,30.66,1633.631
2/07/2015,3/07/2015,0,2,852.079,819.074,21,2789.518,745.39,24.3,23.24,-1.06,44.116,745.39,17.53,1614.072
2/07/2015,3/07/2015,1,1,835.312,806.514,21,2793.018,733.41,24.3,23.24,-1.06,48.601,733.41,17.641,1599.304
2/07/2015,3/07/2015,1,2,824.061,809.051,21,2796.518,730.337,24.3,23.29,-1.01,52.7545,730.337,17.53,1601.243
2/07/2015,3/07/2015,2,1,817.804,797.914,21,2796.518,726.11,24.3,23.29,-1.01,44.763,726.11,17.53,1576.806
2/07/2015,3/07/2015,2,2,815.324,789.253,21,2796.518,723.559,24.3,23.29,-1.01,46.833,723.559,17.53,1575.844
2/07/2015,3/07/2015,3,1,813.358,792.802,21,2796.518,722.515,24.3,23.29,-1.01,54.533,722.515,17.53,1589.156
2/07/2015,3/07/2015,3,2,814.638,793.754,21,2796.518,726.3,24.3,23.29,-1.01,50.028,726.3,18.451,1589.558
2/07/2015,3/07/2015,4,1,822.613,801.175,21,2796.518,736.564,24.3,23.29,-1.01,47.193,736.564,17.53,1602.574
2/07/2015,3/07/2015,4,2,840.492,816.273,21,2796.518,754.443,27.68,23.39,-4.29,51.3685,754.443,18.66,1648.943
2/07/2015,3/07/2015,5,1,873.185,858.134,21,2793.018,787.523,31.9,38.93,7.03,41.7625,787.523,47.344,1753.259
2/07/2015,3/07/2015,5,2,925.261,915.34,21,2789.518,840.617,32.16,38.85,6.69,50.854,840.617,50.332,1883.606
2/07/2015,3/07/2015,6,1,1004.845,1005.437,21,2779.018,944.183,32.77,38.97,6.2,71.386,944.183,22.061,2075.26
2/07/2015,3/07/2015,6,2,1097.788,1087.587,21,2772.018,1024.211,34.11,40.02,5.91,72.7115,1024.211,23.557,2240.959
2/07/2015,3/07/2015,7,1,1176.295,1163.421,21,2765.018,1100.631,36.29,40.63,4.34,53.1735,1100.631,24.982,2357.573
2/07/2015,3/07/2015,7,2,1224.131,1190.71,21,2761.518,1141.748,36.29,41.71,5.42,14.2255,1141.748,24.982,2361.911
3/07/2015,3/07/2015,8,1,1228.331,1182.339,21.7,2761.518,1192.272,37.16,33.52,-3.64,-79.597,1192.272,46.778,2318.906
3/07/2015,3/07/2015,8,2,1218.843,1159.806,21.7,2761.518,1169.7,37.16,32.71,-4.45,-67.6515,1169.7,46.245,2296.587
3/07/2015,3/07/2015,9,1,1206.154,1147.115,21.7,2761.518,1141.252,37.16,40.16,3,-51.216,1141.252,45.712,2271.496
3/07/2015,3/07/2015,9,2,1186.941,1120.965,21.7,2761.518,1108.106,37.38,40.29,2.91,-51.278,1108.106,45.712,2205.08
3/07/2015,3/07/2015,10,1,1167.152,1101.001,21.7,2761.518,1069.874,37.16,39.22,2.06,-16.186,1069.874,45.711,2198.798
3/07/2015,3/07/2015,10,2,1148.279,1095.192,21.7,2761.518,1045.177,37.38,38.42,1.04,-12.0985,1045.177,45.178,2156.513
3/07/2015,3/07/2015,11,1,1134.401,1084.56,21.7,2761.518,1006.99,37.38,38.67,1.29,27.841,1006.99,44.644,2158.95
